createdAt,value
2018-06-03T00:00:17.045Z,0.00
2018-06-03T00:01:17.071Z,0.00
2018-06-03T00:02:17.094Z,0.00
2018-06-03T00:03:17.117Z,0.00
2018-06-03T00:04:17.142Z,0.00
2018-06-03T00:05:38.177Z,0.00
2018-06-03T00:06:17.185Z,0.00
2018-06-03T00:07:17.207Z,0.00
2018-06-03T00:08:17.238Z,0.00
2018-06-03T00:09:17.255Z,0.00
2018-06-03T00:10:17.282Z,0.00
2018-06-03T00:11:38.325Z,0.00
2018-06-03T00:12:17.324Z,0.00
2018-06-03T00:13:17.355Z,0.00
2018-06-03T00:14:17.373Z,0.00
2018-06-03T00:15:17.395Z,0.00
2018-06-03T00:16:17.419Z,0.00
2018-06-03T00:17:38.456Z,0.00
2018-06-03T00:18:17.465Z,0.00
2018-06-03T00:19:17.488Z,0.00
2018-06-03T00:20:17.512Z,0.00
2018-06-03T00:21:17.535Z,0.00
2018-06-03T00:22:17.558Z,0.00
2018-06-03T00:23:38.595Z,0.00
2018-06-03T00:24:17.606Z,0.00
2018-06-03T00:25:17.630Z,0.00
2018-06-03T00:26:17.696Z,0.00
2018-06-03T00:27:17.676Z,0.00
2018-06-03T00:28:17.696Z,0.00
2018-06-03T00:29:38.740Z,0.00
2018-06-03T00:30:17.747Z,0.00
2018-06-03T00:31:17.767Z,0.00
2018-06-03T00:32:17.794Z,0.00
2018-06-03T00:33:17.824Z,0.00
2018-06-03T00:34:17.839Z,0.00
2018-06-03T00:35:38.880Z,0.00
2018-06-03T00:36:17.888Z,0.00
2018-06-03T00:37:17.918Z,0.00
2018-06-03T00:38:17.933Z,0.00
2018-06-03T00:39:17.954Z,0.00
2018-06-03T00:40:17.978Z,0.00
2018-06-03T00:41:39.016Z,0.00
2018-06-03T00:42:18.022Z,0.00
2018-06-03T00:43:18.047Z,0.00
2018-06-03T00:44:18.077Z,0.00
2018-06-03T00:45:18.092Z,0.00
2018-06-03T00:46:18.114Z,0.00
2018-06-03T00:47:39.157Z,0.00
2018-06-03T00:48:18.159Z,0.00
2018-06-03T00:49:18.185Z,0.00
2018-06-03T00:50:18.209Z,0.00
2018-06-03T00:51:18.232Z,0.00
2018-06-03T00:52:18.254Z,0.00
2018-06-03T00:53:39.299Z,0.00
2018-06-03T00:54:18.298Z,0.00
2018-06-03T00:55:18.324Z,0.00
2018-06-03T00:56:18.352Z,0.00
2018-06-03T00:57:18.366Z,0.00
2018-06-03T00:58:18.394Z,0.00
2018-06-03T00:59:39.435Z,0.00
2018-06-03T01:00:18.441Z,0.00
2018-06-03T01:01:18.464Z,0.00
2018-06-03T01:02:18.492Z,0.00
2018-06-03T01:03:18.508Z,0.00
2018-06-03T01:04:18.533Z,0.00
2018-06-03T01:05:39.578Z,0.00
2018-06-03T01:06:18.584Z,0.00
2018-06-03T01:07:18.603Z,0.00
2018-06-03T01:08:18.628Z,0.00
2018-06-03T01:09:18.646Z,0.00
2018-06-03T01:10:18.671Z,0.00
2018-06-03T01:11:39.713Z,0.00
2018-06-03T01:12:18.719Z,0.00
2018-06-03T01:13:18.740Z,0.00
2018-06-03T01:14:18.766Z,0.00
2018-06-03T01:15:18.797Z,0.00
2018-06-03T01:16:18.811Z,0.00
2018-06-03T01:17:39.853Z,0.00
2018-06-03T01:18:18.868Z,0.00
2018-06-03T01:19:18.879Z,0.00
2018-06-03T01:20:18.912Z,0.00
2018-06-03T01:21:18.929Z,0.00
2018-06-03T01:22:18.956Z,0.00
2018-06-03T01:23:39.991Z,0.00
2018-06-03T01:24:19.000Z,0.00
2018-06-03T01:25:19.019Z,0.00
2018-06-03T01:26:19.042Z,0.00
2018-06-03T01:27:19.071Z,0.00
2018-06-03T01:28:19.087Z,0.00
2018-06-03T01:29:40.128Z,0.00
2018-06-03T01:30:19.142Z,0.00
2018-06-03T01:31:19.159Z,0.00
2018-06-03T01:32:19.182Z,0.00
2018-06-03T01:33:19.213Z,0.00
2018-06-03T01:34:19.228Z,0.00
2018-06-03T01:35:40.272Z,0.00
2018-06-03T01:36:19.276Z,0.00
2018-06-03T01:37:19.301Z,0.00
2018-06-03T01:38:19.322Z,0.00
2018-06-03T01:39:19.349Z,0.00
2018-06-03T01:40:19.371Z,0.00
2018-06-03T01:41:40.408Z,0.00
2018-06-03T01:42:19.415Z,0.00
2018-06-03T01:43:19.440Z,0.00
2018-06-03T01:44:19.460Z,0.00
2018-06-03T01:45:19.489Z,0.00
2018-06-03T01:46:19.514Z,0.00
2018-06-03T01:47:40.548Z,0.00
2018-06-03T01:48:19.553Z,0.00
2018-06-03T01:49:19.578Z,0.00
2018-06-03T01:50:19.601Z,0.00
2018-06-03T01:51:19.627Z,0.00
2018-06-03T01:52:19.646Z,0.00
2018-06-03T01:53:40.684Z,0.00
2018-06-03T01:54:19.700Z,0.00
2018-06-03T01:55:19.712Z,0.00
2018-06-03T01:56:19.740Z,0.00
2018-06-03T01:57:19.764Z,0.00
2018-06-03T01:58:19.784Z,0.00
2018-06-03T01:59:40.827Z,0.00
2018-06-03T02:00:19.835Z,0.00
2018-06-03T02:01:19.854Z,0.00
2018-06-03T02:02:19.879Z,0.00
2018-06-03T02:03:19.934Z,0.00
2018-06-03T02:04:19.921Z,0.00
2018-06-03T02:05:40.963Z,0.00
2018-06-03T02:06:19.972Z,0.00
2018-06-03T02:07:19.991Z,0.00
2018-06-03T02:08:20.020Z,0.00
2018-06-03T02:09:20.044Z,0.00
2018-06-03T02:10:20.063Z,0.00
2018-06-03T02:11:41.105Z,0.00
2018-06-03T02:12:20.113Z,0.00
2018-06-03T02:13:20.132Z,0.00
2018-06-03T02:14:20.157Z,0.00
2018-06-03T02:15:20.182Z,0.00
2018-06-03T02:16:20.205Z,0.00
2018-06-03T02:17:41.239Z,0.00
2018-06-03T02:18:20.249Z,0.00
2018-06-03T02:19:20.273Z,0.00
2018-06-03T02:20:20.298Z,0.00
2018-06-03T02:21:20.318Z,0.00
2018-06-03T02:22:20.349Z,0.00
2018-06-03T02:23:41.428Z,0.00
2018-06-03T02:24:20.390Z,0.00
2018-06-03T02:25:20.409Z,0.00
2018-06-03T02:26:20.432Z,0.00
2018-06-03T02:27:20.458Z,0.00
2018-06-03T02:28:20.482Z,0.00
2018-06-03T02:29:41.519Z,0.00
2018-06-03T02:30:20.530Z,0.00
2018-06-03T02:31:20.551Z,0.00
2018-06-03T02:32:20.580Z,0.00
2018-06-03T02:33:20.598Z,0.00
2018-06-03T02:34:20.623Z,4.00
2018-06-03T02:35:41.658Z,4.00
2018-06-03T02:36:20.667Z,4.00
2018-06-03T02:37:20.688Z,0.00
2018-06-03T02:38:20.713Z,0.00
2018-06-03T02:39:20.738Z,0.00
2018-06-03T02:40:20.767Z,0.00
2018-06-03T02:41:41.797Z,0.00
2018-06-03T02:42:20.809Z,0.00
2018-06-03T02:43:20.838Z,0.00
2018-06-03T02:44:20.851Z,0.00
2018-06-03T02:45:20.877Z,0.00
2018-06-03T02:46:20.902Z,4.00
2018-06-03T02:47:41.937Z,4.00
2018-06-03T02:48:20.945Z,4.00
2018-06-03T02:49:20.968Z,4.00
2018-06-03T02:50:20.991Z,4.00
2018-06-03T02:51:21.012Z,8.00
2018-06-03T02:52:21.038Z,4.00
2018-06-03T02:53:42.081Z,8.00
2018-06-03T02:54:21.086Z,8.00
2018-06-03T02:55:21.112Z,4.00
2018-06-03T02:56:21.131Z,8.00
2018-06-03T02:57:21.151Z,4.00
2018-06-03T02:58:21.179Z,8.00
2018-06-03T02:59:42.216Z,8.00
2018-06-03T03:00:21.222Z,4.00
2018-06-03T03:01:21.244Z,8.00
2018-06-03T03:02:21.270Z,8.00
2018-06-03T03:03:21.292Z,12.00
2018-06-03T03:04:21.314Z,8.00
2018-06-03T03:05:42.356Z,8.00
2018-06-03T03:06:21.358Z,8.00
2018-06-03T03:07:21.388Z,8.00
2018-06-03T03:08:21.409Z,8.00
2018-06-03T03:09:21.432Z,8.00
2018-06-03T03:10:21.452Z,8.00
2018-06-03T03:11:42.496Z,12.00
2018-06-03T03:12:21.501Z,12.00
2018-06-03T03:13:21.518Z,12.00
2018-06-03T03:14:21.547Z,12.00
2018-06-03T03:15:21.568Z,16.00
2018-06-03T03:16:21.591Z,20.00
2018-06-03T03:17:42.630Z,24.00
2018-06-03T03:18:21.641Z,28.00
2018-06-03T03:19:21.660Z,32.00
2018-06-03T03:20:21.687Z,32.00
2018-06-03T03:21:21.706Z,32.00
2018-06-03T03:22:21.730Z,36.00
2018-06-03T03:23:42.774Z,40.00
2018-06-03T03:24:21.777Z,40.00
2018-06-03T03:25:21.797Z,44.00
2018-06-03T03:26:21.822Z,44.00
2018-06-03T03:27:21.846Z,48.00
2018-06-03T03:28:21.868Z,48.00
2018-06-03T03:29:42.912Z,48.00
2018-06-03T03:30:21.917Z,52.00
2018-06-03T03:31:21.957Z,52.00
2018-06-03T03:32:21.964Z,56.00
2018-06-03T03:33:21.988Z,60.00
2018-06-03T03:34:22.010Z,60.00
2018-06-03T03:35:43.047Z,60.00
2018-06-03T03:36:22.056Z,64.00
2018-06-03T03:37:22.080Z,68.00
2018-06-03T03:38:22.101Z,72.00
2018-06-03T03:39:22.125Z,76.00
2018-06-03T03:40:22.154Z,80.00
2018-06-03T03:41:43.187Z,84.00
2018-06-03T03:42:22.195Z,84.00
2018-06-03T03:43:22.219Z,80.00
2018-06-03T03:44:22.240Z,80.00
2018-06-03T03:45:22.263Z,76.00
2018-06-03T03:46:22.287Z,80.00
2018-06-03T03:47:43.328Z,84.00
2018-06-03T03:48:22.332Z,92.00
2018-06-03T03:49:22.360Z,88.00
2018-06-03T03:50:22.379Z,88.00
2018-06-03T03:51:22.405Z,92.00
2018-06-03T03:52:22.427Z,92.00
2018-06-03T03:53:43.466Z,96.00
2018-06-03T03:54:22.471Z,92.00
2018-06-03T03:55:22.498Z,92.00
2018-06-03T03:56:22.521Z,104.00
2018-06-03T03:57:22.542Z,108.00
2018-06-03T03:58:22.567Z,104.00
2018-06-03T03:59:43.611Z,96.00
2018-06-03T04:00:22.612Z,88.00
2018-06-03T04:01:22.635Z,88.00
2018-06-03T04:02:22.658Z,80.00
2018-06-03T04:03:22.680Z,80.00
2018-06-03T04:04:22.703Z,84.00
2018-06-03T04:05:43.744Z,80.00
2018-06-03T04:06:22.750Z,84.00
2018-06-03T04:07:22.774Z,80.00
2018-06-03T04:08:22.798Z,80.00
2018-06-03T04:09:22.818Z,88.00
2018-06-03T04:10:22.845Z,92.00
2018-06-03T04:11:43.884Z,104.00
2018-06-03T04:12:22.889Z,116.00
2018-06-03T04:13:22.913Z,116.00
2018-06-03T04:14:22.938Z,120.00
2018-06-03T04:15:22.956Z,124.00
2018-06-03T04:16:22.982Z,120.00
2018-06-03T04:17:44.020Z,120.00
2018-06-03T04:18:23.032Z,116.00
2018-06-03T04:19:23.052Z,116.00
2018-06-03T04:20:23.083Z,112.00
2018-06-03T04:21:23.097Z,108.00
2018-06-03T04:22:23.122Z,112.00
2018-06-03T04:23:44.162Z,116.00
2018-06-03T04:24:23.168Z,124.00
2018-06-03T04:25:23.191Z,140.00
2018-06-03T04:26:23.220Z,148.00
2018-06-03T04:27:23.240Z,160.00
2018-06-03T04:28:23.264Z,160.00
2018-06-03T04:29:44.300Z,164.00
2018-06-03T04:30:23.305Z,176.00
2018-06-03T04:31:23.330Z,184.00
2018-06-03T04:32:23.354Z,180.00
2018-06-03T04:33:23.379Z,188.00
2018-06-03T04:34:23.399Z,184.00
2018-06-03T04:35:44.440Z,184.00
2018-06-03T04:36:23.447Z,188.00
2018-06-03T04:37:23.465Z,200.00
2018-06-03T04:38:23.493Z,228.00
2018-06-03T04:39:23.516Z,260.00
2018-06-03T04:40:23.538Z,292.00
2018-06-03T04:41:44.585Z,316.00
2018-06-03T04:42:23.591Z,328.00
2018-06-03T04:43:23.611Z,356.00
2018-06-03T04:44:23.632Z,372.00
2018-06-03T04:45:23.656Z,360.00
2018-06-03T04:46:23.677Z,344.00
2018-06-03T04:47:44.718Z,340.00
2018-06-03T04:48:23.728Z,348.00
2018-06-03T04:49:23.746Z,348.00
2018-06-03T04:50:23.768Z,336.00
2018-06-03T04:51:23.794Z,336.00
2018-06-03T04:52:23.821Z,336.00
2018-06-03T04:53:44.856Z,336.00
2018-06-03T04:54:23.863Z,336.00
2018-06-03T04:55:23.886Z,336.00
2018-06-03T04:56:23.910Z,352.00
2018-06-03T04:57:23.933Z,348.00
2018-06-03T04:58:23.959Z,344.00
2018-06-03T04:59:45.004Z,344.00
2018-06-03T05:00:24.003Z,376.00
2018-06-03T05:01:24.027Z,420.00
2018-06-03T05:02:24.051Z,464.00
2018-06-03T05:03:24.074Z,464.00
2018-06-03T05:04:24.098Z,492.00
2018-06-03T05:05:45.133Z,504.00
2018-06-03T05:06:24.141Z,524.00
2018-06-03T05:07:24.164Z,524.00
2018-06-03T05:08:24.188Z,484.00
2018-06-03T05:09:24.210Z,472.00
2018-06-03T05:10:24.234Z,528.00
2018-06-03T05:11:45.277Z,668.00
2018-06-03T05:12:24.284Z,704.00
2018-06-03T05:13:24.306Z,844.00
2018-06-03T05:14:24.327Z,1096.00
2018-06-03T05:15:24.357Z,1252.00
2018-06-03T05:16:24.376Z,1300.00
2018-06-03T05:17:45.418Z,1216.00
2018-06-03T05:18:24.424Z,1336.00
2018-06-03T05:19:24.444Z,1664.00
2018-06-03T05:20:24.468Z,2288.00
2018-06-03T05:21:24.500Z,2908.00
2018-06-03T05:22:24.513Z,3268.00
2018-06-03T05:23:45.556Z,3504.00
2018-06-03T05:24:24.566Z,3536.00
2018-06-03T05:25:24.584Z,3804.00
2018-06-03T05:26:24.608Z,4548.00
2018-06-03T05:27:24.631Z,4604.00
2018-06-03T05:28:24.667Z,5180.00
2018-06-03T05:29:45.696Z,6452.00
2018-06-03T05:30:24.706Z,6680.00
2018-06-03T05:31:24.728Z,6484.00
2018-06-03T05:32:24.752Z,6864.00
2018-06-03T05:33:24.780Z,5436.00
2018-06-03T05:34:24.799Z,5360.00
2018-06-03T05:35:45.841Z,5228.00
2018-06-03T05:36:24.846Z,4040.00
2018-06-03T05:37:24.873Z,3960.00
2018-06-03T05:38:24.893Z,4252.00
2018-06-03T05:39:24.919Z,4620.00
2018-06-03T05:40:24.950Z,5060.00
2018-06-03T05:41:45.982Z,5248.00
2018-06-03T05:42:25.006Z,5116.00
2018-06-03T05:43:25.021Z,4624.00
2018-06-03T05:44:25.043Z,4324.00
2018-06-03T05:45:25.063Z,3848.00
2018-06-03T05:46:25.088Z,3872.00
2018-06-03T05:47:46.129Z,3976.00
2018-06-03T05:48:25.140Z,4048.00
2018-06-03T05:49:25.159Z,2696.00
2018-06-03T05:50:25.184Z,3012.00
2018-06-03T05:51:25.208Z,2760.00
2018-06-03T05:52:25.235Z,2972.00
2018-06-03T05:53:46.274Z,3176.00
2018-06-03T05:54:25.282Z,3368.00
2018-06-03T05:55:25.308Z,3888.00
2018-06-03T05:56:25.330Z,8500.00
2018-06-03T05:57:25.354Z,3884.00
2018-06-03T05:58:25.380Z,7324.00
2018-06-03T05:59:46.431Z,3816.00
2018-06-03T06:00:25.430Z,3972.00
2018-06-03T06:01:25.454Z,6912.00
2018-06-03T06:02:25.480Z,3924.00
2018-06-03T06:03:25.505Z,4288.00
2018-06-03T06:04:25.536Z,4996.00
2018-06-03T06:05:46.572Z,19712.00
2018-06-03T06:06:25.577Z,13652.00
2018-06-03T06:07:25.602Z,6488.00
2018-06-03T06:08:25.630Z,5300.00
2018-06-03T06:09:25.690Z,6676.00
2018-06-03T06:10:25.682Z,7460.00
2018-06-03T06:11:46.723Z,5900.00
2018-06-03T06:12:25.727Z,8556.00
2018-06-03T06:13:25.755Z,5376.00
2018-06-03T06:14:25.779Z,13004.00
2018-06-03T06:15:25.804Z,4940.00
2018-06-03T06:16:25.828Z,5260.00
2018-06-03T06:17:46.875Z,15508.00
2018-06-03T06:18:25.885Z,8820.00
2018-06-03T06:19:25.905Z,4416.00
2018-06-03T06:20:25.929Z,3696.00
2018-06-03T06:21:25.959Z,3252.00
2018-06-03T06:22:25.981Z,3024.00
2018-06-03T06:23:47.030Z,2844.00
2018-06-03T06:24:26.035Z,2844.00
2018-06-03T06:25:26.056Z,2852.00
2018-06-03T06:26:26.083Z,2768.00
2018-06-03T06:27:26.108Z,2564.00
2018-06-03T06:28:26.137Z,2236.00
2018-06-03T06:29:47.170Z,1812.00
2018-06-03T06:30:26.179Z,1736.00
2018-06-03T06:31:26.206Z,1636.00
2018-06-03T06:32:26.230Z,1464.00
2018-06-03T06:33:26.257Z,1376.00
2018-06-03T06:34:26.281Z,1380.00
2018-06-03T06:35:47.324Z,1376.00
2018-06-03T06:36:26.353Z,1316.00
2018-06-03T06:37:26.357Z,1300.00
2018-06-03T06:38:26.386Z,1392.00
2018-06-03T06:39:26.410Z,1300.00
2018-06-03T06:40:26.433Z,1204.00
2018-06-03T06:41:47.478Z,1176.00
2018-06-03T06:42:26.483Z,1220.00
2018-06-03T06:43:26.509Z,1252.00
2018-06-03T06:44:26.539Z,1280.00
2018-06-03T06:45:26.563Z,1312.00
2018-06-03T06:46:26.595Z,1356.00
2018-06-03T06:47:47.628Z,1384.00
2018-06-03T06:48:26.633Z,1476.00
2018-06-03T06:49:26.662Z,1544.00
2018-06-03T06:50:26.684Z,1508.00
2018-06-03T06:51:26.710Z,1388.00
2018-06-03T06:52:26.736Z,1328.00
2018-06-03T06:53:47.777Z,1396.00
2018-06-03T06:54:26.786Z,1624.00
2018-06-03T06:55:26.810Z,1656.00
2018-06-03T06:56:26.836Z,1684.00
2018-06-03T06:57:26.917Z,1652.00
2018-06-03T06:58:26.887Z,1584.00
2018-06-03T06:59:47.932Z,1616.00
2018-06-03T07:00:26.936Z,1604.00
2018-06-03T07:01:26.963Z,1560.00
2018-06-03T07:02:26.986Z,1536.00
2018-06-03T07:03:27.012Z,1620.00
2018-06-03T07:04:27.034Z,1820.00
2018-06-03T07:05:48.080Z,1860.00
2018-06-03T07:06:27.092Z,1708.00
2018-06-03T07:07:27.108Z,1608.00
2018-06-03T07:08:27.140Z,1720.00
2018-06-03T07:09:27.161Z,1668.00
2018-06-03T07:10:27.185Z,1492.00
2018-06-03T07:11:48.232Z,1448.00
2018-06-03T07:12:27.235Z,1420.00
2018-06-03T07:13:27.258Z,1368.00
2018-06-03T07:14:27.285Z,1348.00
2018-06-03T07:15:27.309Z,1316.00
2018-06-03T07:16:27.337Z,1300.00
2018-06-03T07:17:48.376Z,1272.00
2018-06-03T07:18:27.382Z,1196.00
2018-06-03T07:19:27.412Z,1172.00
2018-06-03T07:20:27.435Z,1152.00
2018-06-03T07:21:27.457Z,1188.00
2018-06-03T07:22:27.488Z,1244.00
2018-06-03T07:23:48.526Z,1324.00
2018-06-03T07:24:27.532Z,1288.00
2018-06-03T07:25:27.555Z,1224.00
2018-06-03T07:26:27.582Z,1212.00
2018-06-03T07:27:27.606Z,1260.00
2018-06-03T07:28:27.631Z,1320.00
2018-06-03T07:29:48.674Z,1304.00
2018-06-03T07:30:27.684Z,1292.00
2018-06-03T07:31:27.704Z,1388.00
2018-06-03T07:32:27.731Z,1560.00
2018-06-03T07:33:27.754Z,1616.00
2018-06-03T07:34:27.779Z,1604.00
2018-06-03T07:35:48.826Z,1652.00
2018-06-03T07:36:27.830Z,1720.00
2018-06-03T07:37:27.853Z,1832.00
2018-06-03T07:38:27.877Z,1912.00
2018-06-03T07:39:27.903Z,1980.00
2018-06-03T07:40:27.928Z,2052.00
2018-06-03T07:41:48.971Z,2144.00
2018-06-03T07:42:27.981Z,2200.00
2018-06-03T07:43:28.001Z,2276.00
2018-06-03T07:44:28.028Z,2384.00
2018-06-03T07:45:28.050Z,2492.00
2018-06-03T07:46:28.077Z,2512.00
2018-06-03T07:47:49.119Z,2544.00
2018-06-03T07:48:28.126Z,2612.00
2018-06-03T07:49:28.150Z,2568.00
2018-06-03T07:50:28.228Z,2532.00
2018-06-03T07:51:28.198Z,2536.00
2018-06-03T07:52:28.234Z,2524.00
2018-06-03T07:53:49.267Z,2560.00
2018-06-03T07:54:28.272Z,2524.00
2018-06-03T07:55:28.297Z,2480.00
2018-06-03T07:56:28.320Z,2412.00
2018-06-03T07:57:28.345Z,2376.00
2018-06-03T07:58:28.366Z,2344.00
2018-06-03T07:59:49.415Z,2316.00
2018-06-03T08:00:28.418Z,2368.00
2018-06-03T08:01:28.441Z,2496.00
2018-06-03T08:02:28.466Z,2596.00
2018-06-03T08:03:28.492Z,2680.00
2018-06-03T08:04:28.526Z,2736.00
2018-06-03T08:05:49.556Z,2720.00
2018-06-03T08:06:28.568Z,2700.00
2018-06-03T08:07:28.592Z,2628.00
2018-06-03T08:08:28.613Z,2480.00
2018-06-03T08:09:28.639Z,2408.00
2018-06-03T08:10:28.669Z,2392.00
2018-06-03T08:11:49.710Z,2380.00
2018-06-03T08:12:28.716Z,2348.00
2018-06-03T08:13:28.739Z,2292.00
2018-06-03T08:14:28.765Z,2264.00
2018-06-03T08:15:28.787Z,2256.00
2018-06-03T08:16:28.815Z,2272.00
2018-06-03T08:17:49.859Z,2272.00
2018-06-03T08:18:28.861Z,2276.00
2018-06-03T08:19:28.887Z,2276.00
2018-06-03T08:20:28.911Z,2276.00
2018-06-03T08:21:28.937Z,2276.00
2018-06-03T08:22:28.967Z,2288.00
2018-06-03T08:23:50.004Z,2300.00
2018-06-03T08:24:29.016Z,2316.00
2018-06-03T08:25:29.038Z,2332.00
2018-06-03T08:26:29.061Z,2308.00
2018-06-03T08:27:29.086Z,2288.00
2018-06-03T08:28:29.110Z,2360.00
2018-06-03T08:29:50.186Z,2408.00
2018-06-03T08:30:29.174Z,2432.00
2018-06-03T08:31:29.183Z,2444.00
2018-06-03T08:32:29.207Z,2508.00
2018-06-03T08:33:29.246Z,2600.00
2018-06-03T08:34:29.255Z,2648.00
2018-06-03T08:35:50.298Z,2664.00
2018-06-03T08:36:29.310Z,2688.00
2018-06-03T08:37:29.333Z,2728.00
2018-06-03T08:38:29.358Z,2756.00
2018-06-03T08:39:29.379Z,2760.00
2018-06-03T08:40:29.407Z,2748.00
2018-06-03T08:41:50.446Z,2756.00
2018-06-03T08:42:29.455Z,2780.00
2018-06-03T08:43:29.480Z,2788.00
2018-06-03T08:44:29.510Z,2816.00
2018-06-03T08:45:29.529Z,2808.00
2018-06-03T08:46:29.553Z,2824.00
2018-06-03T08:47:50.603Z,2864.00
2018-06-03T08:48:29.605Z,2904.00
2018-06-03T08:49:29.630Z,2952.00
2018-06-03T08:50:29.659Z,2996.00
2018-06-03T08:51:29.681Z,3024.00
2018-06-03T08:52:29.707Z,3008.00
2018-06-03T08:53:50.742Z,2996.00
2018-06-03T08:54:29.754Z,2996.00
2018-06-03T08:55:29.780Z,3028.00
2018-06-03T08:56:29.803Z,3092.00
2018-06-03T08:57:29.829Z,3132.00
2018-06-03T08:58:29.852Z,3212.00
2018-06-03T08:59:50.898Z,3260.00
2018-06-03T09:00:29.926Z,3348.00
2018-06-03T09:01:29.931Z,3384.00
2018-06-03T09:02:29.953Z,3356.00
2018-06-03T09:03:29.981Z,3304.00
2018-06-03T09:04:30.008Z,3236.00
2018-06-03T09:05:51.049Z,3152.00
2018-06-03T09:06:30.056Z,3092.00
2018-06-03T09:07:30.078Z,3080.00
2018-06-03T09:08:30.109Z,3080.00
2018-06-03T09:09:30.130Z,3052.00
2018-06-03T09:10:30.151Z,2996.00
2018-06-03T09:11:51.200Z,2908.00
2018-06-03T09:12:30.210Z,2812.00
2018-06-03T09:13:30.228Z,2792.00
2018-06-03T09:14:30.259Z,2728.00
2018-06-03T09:15:30.282Z,2696.00
2018-06-03T09:16:30.304Z,2704.00
2018-06-03T09:17:51.347Z,2704.00
2018-06-03T09:18:30.354Z,2720.00
2018-06-03T09:19:30.382Z,2732.00
2018-06-03T09:20:30.404Z,2668.00
2018-06-03T09:21:30.430Z,2616.00
2018-06-03T09:22:30.458Z,2588.00
2018-06-03T09:23:51.500Z,2600.00
2018-06-03T09:24:30.506Z,2656.00
2018-06-03T09:25:30.529Z,2708.00
2018-06-03T09:26:30.562Z,2748.00
2018-06-03T09:27:30.583Z,2764.00
2018-06-03T09:28:30.606Z,2764.00
2018-06-03T09:29:51.647Z,2760.00
2018-06-03T09:30:30.655Z,2752.00
2018-06-03T09:31:30.685Z,2776.00
2018-06-03T09:32:30.712Z,2796.00
2018-06-03T09:33:30.728Z,2824.00
2018-06-03T09:34:30.756Z,2848.00
2018-06-03T09:35:51.799Z,2904.00
2018-06-03T09:36:30.811Z,2976.00
2018-06-03T09:37:30.831Z,3052.00
2018-06-03T09:38:30.859Z,3088.00
2018-06-03T09:39:30.887Z,3128.00
2018-06-03T09:40:30.909Z,3136.00
2018-06-03T09:41:51.957Z,3156.00
2018-06-03T09:42:30.961Z,3188.00
2018-06-03T09:43:30.982Z,3228.00
2018-06-03T09:44:31.011Z,3256.00
2018-06-03T09:45:31.034Z,3300.00
2018-06-03T09:46:31.061Z,3344.00
2018-06-03T09:47:52.101Z,3372.00
2018-06-03T09:48:31.111Z,3316.00
2018-06-03T09:49:31.134Z,3244.00
2018-06-03T09:50:31.163Z,3164.00
2018-06-03T09:51:31.193Z,3060.00
2018-06-03T09:52:31.211Z,2948.00
2018-06-03T09:53:52.251Z,2852.00
2018-06-03T09:54:31.261Z,2796.00
2018-06-03T09:55:31.298Z,2788.00
2018-06-03T09:56:31.315Z,2736.00
2018-06-03T09:57:31.335Z,2644.00
2018-06-03T09:58:31.361Z,2600.00
2018-06-03T09:59:52.408Z,2588.00
2018-06-03T10:00:31.438Z,2568.00
2018-06-03T10:01:31.438Z,2556.00
2018-06-03T10:02:31.464Z,2636.00
2018-06-03T10:03:31.498Z,2688.00
2018-06-03T10:04:31.515Z,2724.00
2018-06-03T10:05:52.560Z,2752.00
2018-06-03T10:06:31.566Z,2768.00
2018-06-03T10:07:31.589Z,2836.00
2018-06-03T10:08:31.618Z,2912.00
2018-06-03T10:09:31.651Z,2940.00
2018-06-03T10:10:31.666Z,2984.00
2018-06-03T10:11:52.720Z,3056.00
2018-06-03T10:12:31.717Z,3068.00
2018-06-03T10:13:31.750Z,2980.00
2018-06-03T10:14:31.767Z,3036.00
2018-06-03T10:15:31.800Z,3128.00
2018-06-03T10:16:31.825Z,3152.00
2018-06-03T10:17:52.858Z,3176.00
2018-06-03T10:18:31.873Z,3216.00
2018-06-03T10:19:31.894Z,3160.00
2018-06-03T10:20:31.919Z,3124.00
2018-06-03T10:21:31.987Z,3116.00
2018-06-03T10:22:31.968Z,3028.00
2018-06-03T10:23:53.016Z,2980.00
2018-06-03T10:24:32.028Z,2968.00
2018-06-03T10:25:32.046Z,2928.00
2018-06-03T10:26:32.074Z,2872.00
2018-06-03T10:27:32.097Z,2760.00
2018-06-03T10:28:32.123Z,2616.00
2018-06-03T10:29:53.165Z,2408.00
2018-06-03T10:30:32.169Z,2148.00
2018-06-03T10:31:32.200Z,1952.00
2018-06-03T10:32:32.223Z,1864.00
2018-06-03T10:33:32.251Z,1780.00
2018-06-03T10:34:32.273Z,1700.00
2018-06-03T10:35:53.328Z,1660.00
2018-06-03T10:36:32.331Z,1620.00
2018-06-03T10:37:32.355Z,1588.00
2018-06-03T10:38:32.376Z,1576.00
2018-06-03T10:39:32.403Z,1564.00
2018-06-03T10:40:32.427Z,1472.00
2018-06-03T10:41:53.473Z,1404.00
2018-06-03T10:42:32.479Z,1416.00
2018-06-03T10:43:32.502Z,1404.00
2018-06-03T10:44:32.529Z,1368.00
2018-06-03T10:45:32.553Z,1352.00
2018-06-03T10:46:32.576Z,1344.00
2018-06-03T10:47:53.621Z,1328.00
2018-06-03T10:48:32.633Z,1332.00
2018-06-03T10:49:32.653Z,1340.00
2018-06-03T10:50:32.681Z,1324.00
2018-06-03T10:51:32.709Z,1288.00
2018-06-03T10:52:32.728Z,1276.00
2018-06-03T10:53:53.770Z,1268.00
2018-06-03T10:54:32.812Z,1268.00
2018-06-03T10:55:32.811Z,1260.00
2018-06-03T10:56:32.832Z,1256.00
2018-06-03T10:57:32.855Z,1252.00
2018-06-03T10:58:32.880Z,1224.00
2018-06-03T10:59:53.980Z,1220.00
2018-06-03T11:00:32.935Z,1280.00
2018-06-03T11:01:32.954Z,1336.00
2018-06-03T11:02:32.978Z,1380.00
2018-06-03T11:03:33.007Z,1404.00
2018-06-03T11:04:33.032Z,1428.00
2018-06-03T11:05:54.072Z,1464.00
2018-06-03T11:06:33.081Z,1528.00
2018-06-03T11:07:33.107Z,1604.00
2018-06-03T11:08:33.134Z,1696.00
2018-06-03T11:09:33.157Z,1764.00
2018-06-03T11:10:33.181Z,1824.00
2018-06-03T11:11:54.228Z,1860.00
2018-06-03T11:12:33.235Z,1892.00
2018-06-03T11:13:33.255Z,1924.00
2018-06-03T11:14:33.280Z,1980.00
2018-06-03T11:15:33.309Z,2044.00
2018-06-03T11:16:33.342Z,2104.00
2018-06-03T11:17:54.373Z,2144.00
2018-06-03T11:18:33.381Z,2152.00
2018-06-03T11:19:33.409Z,2144.00
2018-06-03T11:20:33.431Z,2136.00
2018-06-03T11:21:33.458Z,2104.00
2018-06-03T11:22:33.480Z,2060.00
2018-06-03T11:23:54.529Z,2016.00
2018-06-03T11:24:33.534Z,1988.00
2018-06-03T11:25:33.556Z,1980.00
2018-06-03T11:26:33.585Z,1980.00
2018-06-03T11:27:33.628Z,2000.00
2018-06-03T11:28:33.632Z,2024.00
2018-06-03T11:29:54.675Z,2056.00
2018-06-03T11:30:33.689Z,2088.00
2018-06-03T11:31:33.711Z,2124.00
2018-06-03T11:32:33.736Z,2156.00
2018-06-03T11:33:33.756Z,2180.00
2018-06-03T11:34:33.782Z,2196.00
2018-06-03T11:35:54.831Z,2224.00
2018-06-03T11:36:33.834Z,2252.00
2018-06-03T11:37:33.856Z,2284.00
2018-06-03T11:38:33.883Z,2312.00
2018-06-03T11:39:33.907Z,2340.00
2018-06-03T11:40:33.930Z,2364.00
2018-06-03T11:41:54.991Z,2392.00
2018-06-03T11:42:33.983Z,2416.00
2018-06-03T11:43:34.010Z,2464.00
2018-06-03T11:44:34.036Z,2512.00
2018-06-03T11:45:34.057Z,2556.00
2018-06-03T11:46:34.086Z,2596.00
2018-06-03T11:47:55.127Z,2644.00
2018-06-03T11:48:34.134Z,2684.00
2018-06-03T11:49:34.158Z,2720.00
2018-06-03T11:50:34.183Z,2744.00
2018-06-03T11:51:34.242Z,2728.00
2018-06-03T11:52:34.233Z,2716.00
2018-06-03T11:53:55.335Z,2744.00
2018-06-03T11:54:34.285Z,2792.00
2018-06-03T11:55:34.316Z,2852.00
2018-06-03T11:56:34.334Z,2856.00
2018-06-03T11:57:34.358Z,2956.00
2018-06-03T11:58:34.389Z,3000.00
2018-06-03T11:59:55.436Z,2996.00
2018-06-03T12:00:34.438Z,3028.00
2018-06-03T12:01:34.460Z,3096.00
2018-06-03T12:02:34.487Z,3124.00
2018-06-03T12:03:34.509Z,3108.00
2018-06-03T12:04:34.537Z,3120.00
2018-06-03T12:05:55.576Z,3168.00
2018-06-03T12:06:34.587Z,3256.00
2018-06-03T12:07:34.611Z,3284.00
2018-06-03T12:08:34.637Z,3296.00
2018-06-03T12:09:34.662Z,3304.00
2018-06-03T12:10:34.686Z,3340.00
2018-06-03T12:11:55.735Z,3416.00
2018-06-03T12:12:34.739Z,3448.00
2018-06-03T12:13:34.762Z,3480.00
2018-06-03T12:14:34.795Z,3488.00
2018-06-03T12:15:34.824Z,3516.00
2018-06-03T12:16:34.845Z,3488.00
2018-06-03T12:17:55.883Z,3436.00
2018-06-03T12:18:34.894Z,3468.00
2018-06-03T12:19:34.920Z,3368.00
2018-06-03T12:20:34.942Z,3216.00
2018-06-03T12:21:34.970Z,3048.00
2018-06-03T12:22:34.991Z,2952.00
2018-06-03T12:23:56.036Z,2880.00
2018-06-03T12:24:35.042Z,2860.00
2018-06-03T12:25:35.066Z,2880.00
2018-06-03T12:26:35.094Z,2808.00
2018-06-03T12:27:35.124Z,2740.00
2018-06-03T12:28:35.248Z,2796.00