createdAt,value
2018-03-04T00:05:16.413Z,9.9
2018-03-04T00:15:15.066Z,10
2018-03-04T00:25:14.271Z,10.2
2018-03-04T00:35:13.964Z,10.4
2018-03-04T00:45:12.625Z,10.6
2018-03-04T00:55:12.064Z,10.7
2018-03-04T01:05:11.220Z,10.7
2018-03-04T01:15:10.523Z,10.8
2018-03-04T01:25:09.574Z,10.7
2018-03-04T01:35:09.212Z,10.7
2018-03-04T01:45:07.870Z,10.6
2018-03-04T01:55:07.124Z,10.6
2018-03-04T02:05:06.611Z,10.6
2018-03-04T02:15:06.106Z,10.6
2018-03-04T02:25:05.106Z,10.6
2018-03-04T02:35:04.380Z,10.5
2018-03-04T02:45:03.382Z,10.5
2018-03-04T02:55:02.950Z,10.6
2018-03-04T03:05:02.152Z,10.6
2018-03-04T03:15:00.943Z,10.6
2018-03-04T03:25:00.627Z,10.6
2018-03-04T03:34:59.244Z,10.6
2018-03-04T03:44:58.428Z,10.6
2018-03-04T03:54:57.809Z,10.6
2018-03-04T04:04:57.100Z,10.6
2018-03-04T04:14:56.289Z,10.5
2018-03-04T04:24:55.571Z,10.5
2018-03-04T04:34:55.124Z,10.5
2018-03-04T04:44:53.742Z,10.5
2018-03-04T04:54:53.257Z,10.5
2018-03-04T05:04:52.656Z,10.5
2018-03-04T05:14:51.505Z,10.5
2018-03-04T05:24:50.362Z,10.6
2018-03-04T05:34:50.196Z,10.6
2018-03-04T05:44:49.192Z,10.6
2018-03-04T05:54:48.149Z,10.6
2018-03-04T06:04:47.677Z,10.6
2018-03-04T06:14:46.867Z,10.7
2018-03-04T06:24:46.027Z,10.8
2018-03-04T06:34:45.145Z,10.8
2018-03-04T06:44:44.090Z,10.8
2018-03-04T06:54:43.694Z,8.6
2018-03-04T07:04:42.580Z,8.3
2018-03-04T07:14:42.301Z,7.9
2018-03-04T07:24:41.250Z,7.7
2018-03-04T07:34:40.241Z,7.6
2018-03-04T07:44:39.882Z,8.1
2018-03-04T07:54:38.797Z,9.2
2018-03-04T08:04:38.059Z,9.5
2018-03-04T08:14:36.813Z,9.3
2018-03-04T08:24:36.371Z,9.1
2018-03-04T08:34:35.279Z,9.7
2018-03-04T08:44:35.063Z,9.5
2018-03-04T08:54:34.383Z,8.9
2018-03-04T09:04:33.205Z,9.2
2018-03-04T09:14:32.390Z,10.7
2018-03-04T09:24:31.476Z,11.3
2018-03-04T09:34:31.168Z,11.4
2018-03-04T09:44:30.054Z,11.3
2018-03-04T09:54:29.172Z,11.3
2018-03-04T10:04:28.145Z,11.6
2018-03-04T10:14:27.271Z,11.5
2018-03-04T10:24:26.859Z,11.3
2018-03-04T10:34:25.970Z,10.8
2018-03-04T10:44:25.235Z,10.6
2018-03-04T10:54:24.272Z,10.4
2018-03-04T11:04:23.715Z,10.2
2018-03-04T11:14:23.070Z,10.1
2018-03-04T11:24:22.106Z,9.7
2018-03-04T11:34:21.279Z,9.2
2018-03-04T11:44:20.530Z,8.8
2018-03-04T11:54:19.592Z,8.6
2018-03-04T12:04:19.146Z,8.6
2018-03-04T12:14:18.126Z,8.6
2018-03-04T12:24:17.407Z,8.6
2018-03-04T12:34:16.515Z,8.9
2018-03-04T12:44:16.048Z,9.4
2018-03-04T12:54:14.989Z,9.5
2018-03-04T13:04:14.547Z,9.4
2018-03-04T13:14:13.047Z,9.6
2018-03-04T13:24:12.772Z,9.4
2018-03-04T13:34:11.426Z,9.2
2018-03-04T13:44:10.990Z,9.1
2018-03-04T13:54:10.450Z,9
2018-03-04T14:04:09.055Z,9.2
2018-03-04T14:14:08.612Z,9.2
2018-03-04T14:24:07.900Z,9.1
2018-03-04T14:34:06.767Z,9.3
2018-03-04T14:44:06.270Z,9.2
2018-03-04T14:54:05.402Z,8.8
2018-03-04T15:04:04.584Z,8.9
2018-03-04T15:14:03.572Z,8.6
2018-03-04T15:24:03.136Z,8.5
2018-03-04T15:34:02.057Z,8.3
2018-03-04T15:44:01.373Z,8.1
2018-03-04T15:54:00.432Z,7.8
2018-03-04T16:03:59.758Z,7.6
2018-03-04T16:13:58.877Z,8.3
2018-03-04T16:23:58.297Z,9.1
2018-03-04T16:33:57.609Z,9.5
2018-03-04T16:43:56.693Z,9.8
2018-03-04T16:53:56.042Z,9.9
2018-03-04T17:03:54.898Z,10
2018-03-04T17:13:54.607Z,10.1
2018-03-04T17:23:54.131Z,10.1
2018-03-04T17:33:52.826Z,10.1
2018-03-04T17:43:52.096Z,10.1
2018-03-04T17:53:51.082Z,10.1
2018-03-04T18:03:50.428Z,10.1
2018-03-04T18:13:50.035Z,10.1
2018-03-04T18:23:48.729Z,10.1
2018-03-04T18:33:48.031Z,10.2
2018-03-04T18:43:47.539Z,10.1
2018-03-04T18:53:46.242Z,10.1
2018-03-04T19:03:45.368Z,10.1
2018-03-04T19:13:44.937Z,10.1
2018-03-04T19:23:44.164Z,10
2018-03-04T19:33:43.505Z,9.9
2018-03-04T19:43:42.257Z,9.8
2018-03-04T19:53:41.481Z,9.6
2018-03-04T20:03:41.535Z,9.4
2018-03-04T20:13:39.884Z,9.2
2018-03-04T20:23:39.449Z,9.1
2018-03-04T20:33:38.602Z,9
2018-03-04T20:43:37.657Z,8.9
2018-03-04T20:53:37.251Z,8.9
2018-03-04T21:03:36.164Z,8.8
2018-03-04T21:13:35.751Z,8.9
2018-03-04T21:23:34.367Z,8.9
2018-03-04T21:33:33.975Z,9
2018-03-04T21:43:32.995Z,9
2018-03-04T21:53:32.254Z,8.9
2018-03-04T22:03:31.104Z,8.9
2018-03-04T22:13:30.487Z,9.1
2018-03-04T22:33:16.339Z,9.1
2018-03-04T22:43:14.872Z,8.9
2018-03-04T22:53:14.243Z,8.9
2018-03-04T23:03:13.198Z,9.1
2018-03-04T23:13:12.855Z,9.1
2018-03-04T23:23:12.009Z,8.9
2018-03-04T23:33:11.334Z,8.9
2018-03-04T23:43:10.189Z,8.9
2018-03-04T23:53:09.443Z,8.9
