createdAt,value
2022-11-26T00:00:17.682Z,100
2022-11-26T00:05:17.610Z,100
2022-11-26T00:10:17.858Z,100
2022-11-26T00:15:18.042Z,100
2022-11-26T00:20:17.747Z,100
2022-11-26T00:25:17.778Z,100
2022-11-26T00:30:17.779Z,100
2022-11-26T00:35:18.521Z,100
2022-11-26T00:40:17.860Z,100
2022-11-26T00:45:17.790Z,100
2022-11-26T00:50:18.081Z,100
2022-11-26T00:55:18.142Z,100
2022-11-26T01:00:17.775Z,100
2022-11-26T01:05:17.852Z,100
2022-11-26T01:10:18.032Z,100
2022-11-26T01:15:17.834Z,100
2022-11-26T01:20:21.561Z,100
2022-11-26T01:25:18.291Z,100
2022-11-26T01:30:17.931Z,100
2022-11-26T01:35:17.869Z,100
2022-11-26T01:40:18.008Z,100
2022-11-26T01:45:17.940Z,100
2022-11-26T01:50:18.019Z,100
2022-11-26T01:55:18.050Z,100
2022-11-26T02:00:18.379Z,100
2022-11-26T02:05:17.867Z,100
2022-11-26T02:10:18.162Z,100
2022-11-26T02:15:18.240Z,100
2022-11-26T02:20:17.899Z,100
2022-11-26T02:25:17.927Z,100
2022-11-26T02:30:18.186Z,100
2022-11-26T02:55:18.234Z,100
2022-11-26T03:00:18.268Z,100
2022-11-26T03:05:18.092Z,100
2022-11-26T03:10:18.558Z,100
2022-11-26T03:15:18.122Z,100
2022-11-26T03:20:16.232Z,100
2022-11-26T03:25:18.400Z,100
2022-11-26T03:30:16.285Z,100
2022-11-26T03:35:16.165Z,100
2022-11-26T03:40:16.774Z,100
2022-11-26T03:45:16.304Z,100
2022-11-26T03:50:16.317Z,100
2022-11-26T03:55:16.530Z,100
2022-11-26T04:00:16.263Z,100
2022-11-26T04:05:16.251Z,100
2022-11-26T04:10:16.426Z,100
2022-11-26T04:15:16.254Z,100
2022-11-26T04:20:16.498Z,100
2022-11-26T04:25:16.454Z,100
2022-11-26T04:30:16.415Z,100
2022-11-26T04:35:16.406Z,100
2022-11-26T04:40:16.619Z,100
2022-11-26T04:45:16.267Z,100
2022-11-26T04:50:16.546Z,100
2022-11-26T04:55:16.686Z,100
2022-11-26T05:00:19.223Z,100
2022-11-26T05:05:17.646Z,100
2022-11-26T05:10:17.628Z,100
2022-11-26T05:15:17.433Z,100
2022-11-26T05:20:17.519Z,100
2022-11-26T05:25:17.773Z,100
2022-11-26T05:30:17.538Z,100
2022-11-26T05:35:17.571Z,100
2022-11-26T05:40:17.587Z,100
2022-11-26T05:45:17.448Z,100
2022-11-26T05:50:17.552Z,100
2022-11-26T05:55:17.753Z,100
2022-11-26T06:00:17.752Z,100
2022-11-26T06:05:17.599Z,100
2022-11-26T06:10:17.758Z,100
2022-11-26T06:15:17.839Z,100
2022-11-26T06:20:17.946Z,100
2022-11-26T06:25:17.759Z,100
2022-11-26T06:30:17.710Z,100
2022-11-26T06:35:17.780Z,100
2022-11-26T06:40:17.862Z,100
2022-11-26T06:45:17.664Z,100
2022-11-26T06:50:17.790Z,100
2022-11-26T06:55:17.758Z,100
2022-11-26T07:00:17.956Z,100
2022-11-26T07:05:17.707Z,100
2022-11-26T07:10:18.290Z,100
2022-11-26T07:15:17.699Z,100
2022-11-26T07:20:17.825Z,100
2022-11-26T07:25:17.977Z,100
2022-11-26T07:30:17.814Z,100
2022-11-26T07:35:17.790Z,100
2022-11-26T07:40:17.956Z,100
2022-11-26T07:45:17.907Z,100
2022-11-26T07:50:17.807Z,100
2022-11-26T07:55:17.952Z,100
2022-11-26T08:00:17.850Z,100
2022-11-26T08:05:17.811Z,100
2022-11-26T08:10:18.035Z,100
2022-11-26T08:15:18.122Z,100
2022-11-26T08:20:18.041Z,100
2022-11-26T08:25:18.290Z,100
2022-11-26T08:30:17.986Z,100
2022-11-26T08:35:18.129Z,100
2022-11-26T08:40:20.144Z,100
2022-11-26T08:45:18.056Z,100
2022-11-26T08:50:17.996Z,100
2022-11-26T08:55:23.645Z,100
2022-11-26T09:00:18.388Z,100
2022-11-26T09:05:18.099Z,100
2022-11-26T09:10:18.145Z,100
2022-11-26T09:15:18.104Z,100
2022-11-26T09:20:18.288Z,100
2022-11-26T09:25:18.115Z,100
2022-11-26T09:30:18.284Z,100
2022-11-26T09:35:18.123Z,100
2022-11-26T09:40:18.443Z,100
2022-11-26T09:45:18.422Z,100
2022-11-26T09:50:18.346Z,100
2022-11-26T09:55:18.272Z,100
2022-11-26T10:00:16.224Z,100
2022-11-26T10:05:21.136Z,100
2022-11-26T10:10:16.362Z,100
2022-11-26T10:15:16.216Z,100
2022-11-26T10:20:17.288Z,100
2022-11-26T10:25:16.314Z,100
2022-11-26T10:30:16.262Z,100
2022-11-26T10:35:16.221Z,100
2022-11-26T10:40:16.838Z,100
2022-11-26T10:45:16.399Z,100
2022-11-26T10:50:45.462Z,100
2022-11-26T10:55:16.735Z,100
2022-11-26T11:00:16.337Z,100
2022-11-26T11:05:16.349Z,100
2022-11-26T11:10:16.384Z,100
2022-11-26T11:15:16.540Z,100
2022-11-26T11:20:16.417Z,100
2022-11-26T11:25:16.466Z,100
2022-11-26T11:30:16.508Z,100
2022-11-26T11:35:16.344Z,100
2022-11-26T11:40:17.461Z,100
2022-11-26T11:45:17.015Z,100
2022-11-26T11:50:16.630Z,100
2022-11-26T11:55:16.461Z,100
2022-11-26T12:00:16.614Z,100
2022-11-26T12:05:16.655Z,100
2022-11-26T12:10:16.809Z,100
2022-11-26T12:15:16.621Z,100
2022-11-26T12:20:16.727Z,100
2022-11-26T12:25:16.576Z,100
2022-11-26T12:30:16.602Z,100
2022-11-26T12:35:16.649Z,100
2022-11-26T12:40:16.808Z,100
2022-11-26T12:45:17.749Z,100
2022-11-26T12:50:16.728Z,100
2022-11-26T12:55:16.850Z,100
2022-11-26T13:00:19.925Z,100
2022-11-26T13:05:17.315Z,100
2022-11-26T13:10:16.886Z,100
2022-11-26T13:15:16.649Z,100
2022-11-26T13:20:16.756Z,100
2022-11-26T13:25:16.884Z,100
2022-11-26T13:30:16.986Z,100
2022-11-26T13:35:16.666Z,100
2022-11-26T13:40:16.797Z,100
2022-11-26T13:45:16.747Z,100
2022-11-26T13:50:16.742Z,100
2022-11-26T13:55:17.154Z,100
2022-11-26T14:00:17.016Z,100
2022-11-26T14:05:16.859Z,100
2022-11-26T14:10:16.796Z,100
2022-11-26T14:15:16.950Z,100
2022-11-26T14:20:17.088Z,100
2022-11-26T14:25:17.180Z,100
2022-11-26T14:30:16.886Z,100
2022-11-26T14:35:16.803Z,100
2022-11-26T14:40:17.199Z,100
2022-11-26T14:45:16.869Z,100
2022-11-26T14:50:17.113Z,100
2022-11-26T14:55:17.098Z,100
2022-11-26T15:00:18.238Z,100
2022-11-26T15:05:16.884Z,100
2022-11-26T15:10:17.238Z,100
2022-11-26T15:15:17.253Z,100
2022-11-26T15:20:17.008Z,100
2022-11-26T15:25:17.313Z,100
2022-11-26T15:30:17.088Z,100
2022-11-26T15:35:16.980Z,100
2022-11-26T15:40:17.335Z,100
2022-11-26T15:45:17.029Z,100
2022-11-26T15:50:17.320Z,100
2022-11-26T15:55:17.675Z,100
2022-11-26T16:00:17.139Z,100
2022-11-26T16:05:17.092Z,100
2022-11-26T16:10:17.506Z,100
2022-11-26T16:15:17.227Z,100
2022-11-26T16:20:17.156Z,100
2022-11-26T16:25:17.425Z,100
2022-11-26T16:30:17.231Z,100
2022-11-26T16:35:44.152Z,100
2022-11-26T16:40:17.372Z,100
2022-11-26T16:45:17.152Z,100
2022-11-26T16:50:17.188Z,100
2022-11-26T16:55:17.633Z,100
2022-11-26T17:00:17.273Z,100
2022-11-26T17:05:17.165Z,100
2022-11-26T17:10:17.386Z,100
2022-11-26T17:15:17.209Z,100
2022-11-26T17:20:17.479Z,100
2022-11-26T17:25:17.337Z,100
2022-11-26T17:30:17.460Z,100
2022-11-26T17:35:17.420Z,100
2022-11-26T17:40:17.641Z,100
2022-11-26T17:45:17.426Z,100
2022-11-26T17:50:17.448Z,100
2022-11-26T17:55:17.617Z,100
2022-11-26T18:00:17.394Z,100
2022-11-26T18:05:17.618Z,100
2022-11-26T18:10:17.522Z,99
2022-11-26T18:15:17.415Z,99
2022-11-26T18:20:17.368Z,98
2022-11-26T18:25:17.527Z,97
2022-11-26T18:30:17.772Z,98
2022-11-26T18:35:17.406Z,94
2022-11-26T18:40:17.838Z,94
2022-11-26T18:45:17.441Z,96
2022-11-26T18:50:17.523Z,97
2022-11-26T18:55:17.843Z,95
2022-11-26T19:00:17.478Z,95
2022-11-26T19:05:17.544Z,96
2022-11-26T19:10:17.613Z,91
2022-11-26T19:15:17.735Z,92
2022-11-26T19:20:17.800Z,92
2022-11-26T19:25:17.739Z,92
2022-11-26T19:30:17.750Z,93
2022-11-26T19:35:17.629Z,93
2022-11-26T19:40:17.999Z,92
2022-11-26T19:45:17.836Z,90
2022-11-26T19:50:17.761Z,91
2022-11-26T19:55:18.676Z,90
2022-11-26T20:00:17.754Z,92
2022-11-26T20:05:17.728Z,90
2022-11-26T20:10:18.716Z,91
2022-11-26T20:15:17.713Z,90
2022-11-26T20:20:18.280Z,92
2022-11-26T20:25:17.813Z,90
2022-11-26T20:30:17.990Z,90
2022-11-26T20:35:17.776Z,91
2022-11-26T20:40:18.263Z,90
2022-11-26T20:45:17.807Z,90
2022-11-26T20:50:17.866Z,90
2022-11-26T20:55:18.052Z,89
2022-11-26T21:00:18.027Z,91
2022-11-26T21:05:17.815Z,91
2022-11-26T21:10:17.968Z,93
2022-11-26T21:15:18.174Z,92
2022-11-26T21:20:17.946Z,92
2022-11-26T21:25:18.098Z,94
2022-11-26T21:30:18.122Z,95
2022-11-26T21:35:17.835Z,96
2022-11-26T21:40:18.155Z,97
2022-11-26T21:45:18.161Z,95
2022-11-26T21:50:18.051Z,97
2022-11-26T21:55:18.120Z,100
2022-11-26T22:00:18.460Z,97
2022-11-26T22:05:18.293Z,100
2022-11-26T22:10:18.390Z,98
2022-11-26T22:15:18.133Z,98
2022-11-26T22:20:18.134Z,100
2022-11-26T22:25:18.515Z,100
2022-11-26T22:30:18.108Z,100
2022-11-26T22:35:18.076Z,100
2022-11-26T22:40:18.732Z,100
2022-11-26T22:45:18.081Z,100
2022-11-26T22:50:18.134Z,100
2022-11-26T22:55:18.309Z,100
2022-11-26T23:00:18.098Z,100
2022-11-26T23:05:18.213Z,100
2022-11-26T23:10:18.850Z,100
2022-11-26T23:15:16.203Z,100
2022-11-26T23:20:16.324Z,100
2022-11-26T23:25:16.272Z,100
2022-11-26T23:30:16.219Z,100
2022-11-26T23:35:16.414Z,100
2022-11-26T23:40:16.258Z,100
2022-11-26T23:45:16.320Z,100
2022-11-26T23:50:16.255Z,100
2022-11-26T23:55:16.335Z,100
