createdAt,value
2022-11-29T00:01:27.710Z,14.18
2022-11-29T00:03:54.827Z,13.52
2022-11-29T00:06:27.278Z,13.70
2022-11-29T00:09:00.070Z,13.35
2022-11-29T00:11:48.703Z,14.45
2022-11-29T00:14:23.291Z,14.27
2022-11-29T00:16:52.933Z,13.60
2022-11-29T00:19:20.255Z,12.18
2022-11-29T00:21:47.332Z,13.15
2022-11-29T00:24:14.275Z,13.68
2022-11-29T00:26:41.128Z,15.32
2022-11-29T00:29:08.023Z,14.57
2022-11-29T00:31:35.034Z,15.27
2022-11-29T00:34:04.487Z,14.50
2022-11-29T00:36:31.679Z,13.30
2022-11-29T00:38:58.546Z,14.63
2022-11-29T00:41:26.003Z,13.45
2022-11-29T00:43:52.807Z,11.88
2022-11-29T00:46:19.687Z,12.23
2022-11-29T00:48:46.497Z,11.77
2022-11-29T00:51:13.562Z,11.02
2022-11-29T00:53:40.531Z,11.60
2022-11-29T00:56:07.947Z,12.55
2022-11-29T00:58:37.126Z,11.70
2022-11-29T01:01:04.859Z,11.40
2022-11-29T01:03:31.876Z,10.80
2022-11-29T01:06:05.179Z,10.48
2022-11-29T01:08:32.388Z,11.32
2022-11-29T01:11:06.606Z,10.85
2022-11-29T01:13:34.184Z,10.25
2022-11-29T01:16:01.376Z,11.07
2022-11-29T01:18:28.354Z,11.18
2022-11-29T01:21:04.218Z,10.40
2022-11-29T01:23:31.057Z,9.82
2022-11-29T01:26:03.556Z,9.15
2022-11-29T01:28:30.527Z,8.65
2022-11-29T01:30:57.802Z,8.45
2022-11-29T01:33:24.779Z,8.57
2022-11-29T01:35:53.940Z,8.95
2022-11-29T01:38:22.209Z,8.77
2022-11-29T01:40:59.411Z,7.80
2022-11-29T01:43:26.620Z,7.10
2022-11-29T01:45:53.972Z,7.78
2022-11-29T01:48:24.582Z,7.22
2022-11-29T01:50:53.618Z,7.97
2022-11-29T01:53:20.843Z,7.60
2022-11-29T01:55:53.583Z,8.80
2022-11-29T01:58:21.035Z,8.02
2022-11-29T02:00:48.336Z,8.20
2022-11-29T02:03:17.415Z,8.15
2022-11-29T02:05:52.292Z,7.93
2022-11-29T02:08:29.631Z,8.18
2022-11-29T02:11:12.333Z,7.30
2022-11-29T02:13:57.192Z,7.15
2022-11-29T02:16:33.044Z,7.75
2022-11-29T02:19:28.538Z,7.13
2022-11-29T02:22:10.447Z,7.78
2022-11-29T02:24:46.582Z,7.20
2022-11-29T02:27:22.703Z,7.80
2022-11-29T02:30:08.598Z,8.52
2022-11-29T02:33:12.845Z,8.20
2022-11-29T02:35:42.678Z,8.05
2022-11-29T02:38:21.727Z,7.43
2022-11-29T02:40:57.571Z,8.43
2022-11-29T02:43:46.215Z,7.70
2022-11-29T02:46:31.774Z,6.90
2022-11-29T02:49:20.366Z,7.03
2022-11-29T02:52:02.125Z,7.88
2022-11-29T02:54:33.693Z,7.57
2022-11-29T02:57:11.706Z,7.38
2022-11-29T02:59:59.963Z,7.63
2022-11-29T03:02:48.261Z,6.47
2022-11-29T03:05:47.210Z,6.82
2022-11-29T03:09:04.586Z,6.72
2022-11-29T03:12:06.394Z,6.68
2022-11-29T03:15:07.279Z,6.50
2022-11-29T03:18:03.163Z,6.93
2022-11-29T03:21:02.899Z,6.68
2022-11-29T03:23:49.321Z,7.13
2022-11-29T03:26:41.508Z,6.95
2022-11-29T03:29:29.646Z,6.80
2022-11-29T03:32:03.519Z,7.40
2022-11-29T03:34:54.311Z,7.47
2022-11-29T03:37:44.150Z,7.43
2022-11-29T03:40:14.649Z,7.70
2022-11-29T03:42:57.069Z,7.43
2022-11-29T03:45:57.642Z,7.75
2022-11-29T03:48:27.439Z,7.45
2022-11-29T03:50:59.118Z,8.40
2022-11-29T03:53:35.437Z,7.95
2022-11-29T03:56:21.826Z,8.13
2022-11-29T03:59:09.944Z,7.68
2022-11-29T04:01:39.488Z,7.07
2022-11-29T04:04:21.151Z,7.13
2022-11-29T04:07:22.056Z,7.50
2022-11-29T04:09:51.703Z,7.53
2022-11-29T04:12:42.800Z,7.38
2022-11-29T04:15:34.496Z,6.93
2022-11-29T04:18:49.562Z,6.65
2022-11-29T04:21:29.743Z,7.45
2022-11-29T04:24:14.335Z,6.53
2022-11-29T04:26:59.043Z,6.65
2022-11-29T04:29:34.939Z,6.60
2022-11-29T04:32:29.384Z,6.70
2022-11-29T04:35:15.006Z,6.10
2022-11-29T04:38:02.068Z,6.50
2022-11-29T04:40:50.098Z,6.50
2022-11-29T04:43:21.814Z,6.50
2022-11-29T04:46:00.396Z,6.72
2022-11-29T04:48:58.903Z,5.97
2022-11-29T04:52:02.678Z,6.47
2022-11-29T04:55:01.069Z,6.72
2022-11-29T04:57:39.846Z,6.35
2022-11-29T05:00:12.148Z,6.35
2022-11-29T05:02:48.363Z,6.25
2022-11-29T05:05:15.290Z,5.03
2022-11-29T05:08:00.464Z,5.30
2022-11-29T05:10:50.156Z,5.45
2022-11-29T05:14:03.460Z,4.30
2022-11-29T05:16:33.290Z,5.35
2022-11-29T05:19:12.259Z,4.80
2022-11-29T05:21:47.500Z,4.70
2022-11-29T05:24:44.795Z,5.10
2022-11-29T05:27:48.975Z,4.35
2022-11-29T05:30:15.835Z,4.40
2022-11-29T05:32:54.810Z,4.55
2022-11-29T05:35:28.141Z,4.50
2022-11-29T05:38:04.060Z,4.65
2022-11-29T05:40:39.827Z,3.55
2022-11-29T05:43:54.830Z,4.00
2022-11-29T05:46:30.531Z,4.05
2022-11-29T05:49:22.031Z,3.78
2022-11-29T05:52:04.350Z,3.70
2022-11-29T05:54:42.931Z,3.60
2022-11-29T05:57:31.950Z,3.75
2022-11-29T06:00:01.178Z,4.05
2022-11-29T06:02:28.034Z,3.33
2022-11-29T06:05:04.013Z,3.80
2022-11-29T06:07:48.369Z,3.80
2022-11-29T06:10:19.895Z,3.35
2022-11-29T06:13:04.010Z,4.35
2022-11-29T06:15:33.849Z,3.75
2022-11-29T06:18:09.737Z,3.63
2022-11-29T06:20:49.560Z,3.72
2022-11-29T06:23:51.132Z,3.50
2022-11-29T06:26:36.740Z,3.50
2022-11-29T06:29:23.765Z,3.60
2022-11-29T06:32:13.942Z,3.60
2022-11-29T06:35:10.198Z,3.60
2022-11-29T06:37:41.803Z,3.63
2022-11-29T06:40:15.870Z,3.03
2022-11-29T06:42:42.850Z,3.47
2022-11-29T06:45:14.591Z,3.25
2022-11-29T06:48:01.677Z,3.45
2022-11-29T06:50:44.323Z,3.58
2022-11-29T06:53:17.155Z,3.92
2022-11-29T06:56:14.724Z,3.80
2022-11-29T06:58:57.475Z,4.00
2022-11-29T07:01:43.173Z,3.78
2022-11-29T07:04:18.863Z,3.60
2022-11-29T07:06:45.867Z,3.10
2022-11-29T07:09:18.541Z,3.65
2022-11-29T07:11:47.444Z,2.95
2022-11-29T07:14:14.664Z,3.10
2022-11-29T07:17:13.224Z,3.15
2022-11-29T07:19:55.019Z,3.35
2022-11-29T07:22:27.637Z,2.90
2022-11-29T07:25:08.157Z,2.60
2022-11-29T07:27:59.356Z,2.88
2022-11-29T07:30:40.192Z,2.95
2022-11-29T07:33:22.420Z,3.10
2022-11-29T07:36:20.800Z,3.20
2022-11-29T07:38:56.330Z,3.08
2022-11-29T07:41:50.292Z,2.70
2022-11-29T07:44:40.001Z,2.78
2022-11-29T07:47:08.536Z,3.08
2022-11-29T07:49:35.335Z,3.20
2022-11-29T07:52:02.212Z,3.55
2022-11-29T07:54:30.067Z,2.60
2022-11-29T07:56:56.905Z,2.67
2022-11-29T07:59:23.777Z,3.20
2022-11-29T08:01:50.649Z,2.60
2022-11-29T08:04:17.513Z,2.72
2022-11-29T08:06:44.403Z,2.80
2022-11-29T08:09:11.287Z,2.55
2022-11-29T08:11:39.791Z,2.67
2022-11-29T08:14:06.754Z,2.50
2022-11-29T08:16:33.745Z,2.22
2022-11-29T08:19:00.645Z,2.65
2022-11-29T08:21:27.527Z,2.70
2022-11-29T08:23:54.423Z,2.60
2022-11-29T08:26:24.454Z,2.70
2022-11-29T08:28:55.117Z,3.25
2022-11-29T08:31:22.011Z,2.70
2022-11-29T08:33:49.009Z,2.58
2022-11-29T08:36:18.942Z,3.05
2022-11-29T08:38:46.331Z,3.15
2022-11-29T08:41:15.283Z,2.95
2022-11-29T08:43:42.573Z,3.08
2022-11-29T08:46:13.897Z,2.97
2022-11-29T08:48:45.117Z,3.40
2022-11-29T08:51:11.907Z,3.50
2022-11-29T08:53:41.840Z,3.60
2022-11-29T08:56:49.348Z,10.65
2022-11-29T08:58:57.767Z,6.35
2022-11-29T09:01:24.625Z,5.75
2022-11-29T09:04:00.526Z,4.00
2022-11-29T09:06:37.527Z,3.30
2022-11-29T09:09:04.967Z,4.35
2022-11-29T09:11:33.685Z,4.25
2022-11-29T09:14:03.500Z,3.40
2022-11-29T09:16:32.922Z,3.20
2022-11-29T09:19:00.198Z,3.60
2022-11-29T09:21:29.543Z,3.30
2022-11-29T09:23:59.567Z,3.58
2022-11-29T09:26:32.266Z,3.25
2022-11-29T09:29:01.365Z,3.70
2022-11-29T09:31:30.080Z,3.28
2022-11-29T09:33:57.204Z,3.75
2022-11-29T09:36:28.382Z,4.68
2022-11-29T09:38:56.766Z,4.28
2022-11-29T09:41:55.562Z,4.85
2022-11-29T09:44:59.944Z,4.45
2022-11-29T09:47:35.915Z,4.65
2022-11-29T09:50:36.532Z,6.60
2022-11-29T09:53:37.952Z,4.53
2022-11-29T09:56:28.220Z,4.95
2022-11-29T09:59:00.197Z,5.00
2022-11-29T10:01:31.425Z,4.97
2022-11-29T10:04:15.542Z,4.38
2022-11-29T10:06:54.656Z,3.55
2022-11-29T10:09:38.471Z,3.90
2022-11-29T10:12:35.136Z,3.70
2022-11-29T10:15:13.268Z,3.80
2022-11-29T10:17:52.025Z,3.67
2022-11-29T10:20:28.905Z,3.40
2022-11-29T10:23:14.349Z,3.13
2022-11-29T10:25:54.622Z,3.65
2022-11-29T10:28:26.435Z,3.60
2022-11-29T10:30:55.442Z,3.90
2022-11-29T10:33:32.812Z,3.20
2022-11-29T10:36:05.297Z,3.40
2022-11-29T10:38:32.442Z,4.05
2022-11-29T10:41:10.358Z,4.10
2022-11-29T10:43:37.877Z,4.00
2022-11-29T10:46:06.365Z,3.70
2022-11-29T10:48:34.453Z,4.00
2022-11-29T10:51:02.318Z,3.88
2022-11-29T10:53:36.667Z,3.53
2022-11-29T10:56:06.651Z,3.38
2022-11-29T10:58:34.731Z,3.78
2022-11-29T11:01:06.682Z,3.03
2022-11-29T11:03:52.853Z,2.83
2022-11-29T11:06:21.533Z,3.70
2022-11-29T11:08:52.893Z,3.33
2022-11-29T11:11:32.936Z,3.40
2022-11-29T11:14:24.027Z,4.05
2022-11-29T11:16:51.210Z,3.45
2022-11-29T11:19:29.571Z,3.40
2022-11-29T11:21:58.770Z,3.42
2022-11-29T11:24:29.416Z,3.53
2022-11-29T11:26:57.289Z,3.03
2022-11-29T11:29:42.239Z,2.75
2022-11-29T11:32:18.539Z,2.80
2022-11-29T11:34:53.716Z,3.00
2022-11-29T11:37:28.063Z,2.40
2022-11-29T11:40:00.985Z,2.40
2022-11-29T11:42:38.293Z,2.10
2022-11-29T11:45:11.376Z,1.75
2022-11-29T11:47:46.502Z,2.15
2022-11-29T11:50:25.994Z,2.65
2022-11-29T11:52:55.740Z,2.50
2022-11-29T11:55:29.480Z,2.65
2022-11-29T11:58:10.281Z,3.00
2022-11-29T12:01:03.000Z,2.58
2022-11-29T12:03:49.288Z,3.03
2022-11-29T12:06:43.132Z,2.50
2022-11-29T12:09:10.019Z,2.30
2022-11-29T12:12:00.574Z,2.45
2022-11-29T12:14:39.108Z,2.40
2022-11-29T12:17:19.787Z,2.75
2022-11-29T12:19:57.994Z,2.90
2022-11-29T12:22:30.803Z,2.80
2022-11-29T12:25:03.302Z,2.80
2022-11-29T12:27:31.283Z,2.80
2022-11-29T12:29:58.195Z,2.70
2022-11-29T12:32:36.938Z,2.63
2022-11-29T12:35:10.545Z,3.33
2022-11-29T12:37:59.715Z,2.70
2022-11-29T12:40:35.533Z,3.20
2022-11-29T12:43:18.737Z,3.35
2022-11-29T12:46:19.738Z,2.90
2022-11-29T12:48:49.423Z,2.72
2022-11-29T12:51:27.565Z,3.10
2022-11-29T12:54:19.033Z,2.65
2022-11-29T12:56:54.052Z,2.90
2022-11-29T12:59:23.656Z,2.80
2022-11-29T13:01:53.256Z,2.90
2022-11-29T13:04:28.030Z,2.80
2022-11-29T13:07:03.793Z,2.95
2022-11-29T13:10:02.756Z,3.45
2022-11-29T13:12:56.467Z,2.95
2022-11-29T13:15:41.154Z,2.80
2022-11-29T13:18:21.860Z,3.00
2022-11-29T13:21:04.266Z,2.72
2022-11-29T13:24:07.477Z,3.53
2022-11-29T13:26:33.875Z,3.35
2022-11-29T13:29:03.099Z,3.00
2022-11-29T13:31:31.107Z,3.60
2022-11-29T13:34:24.710Z,4.30
2022-11-29T13:37:20.535Z,4.55
2022-11-29T13:39:59.459Z,4.80
2022-11-29T13:42:45.349Z,4.97
2022-11-29T13:45:21.958Z,4.70
2022-11-29T13:47:54.830Z,5.15
2022-11-29T13:50:40.678Z,4.80
2022-11-29T13:53:48.192Z,5.88
2022-11-29T13:56:36.908Z,5.70
2022-11-29T13:59:13.941Z,5.80
2022-11-29T14:01:50.669Z,6.15
2022-11-29T14:04:29.036Z,6.13
2022-11-29T14:07:22.549Z,6.43
2022-11-29T14:09:51.351Z,6.70
2022-11-29T14:12:21.102Z,6.28
2022-11-29T14:14:54.074Z,6.97
2022-11-29T14:17:47.184Z,6.95
2022-11-29T14:20:23.245Z,8.10
2022-11-29T14:23:18.101Z,8.35
2022-11-29T14:26:07.864Z,9.73
2022-11-29T14:28:39.471Z,9.20
2022-11-29T14:31:07.839Z,10.60
2022-11-29T14:33:46.946Z,10.30
2022-11-29T14:36:32.335Z,10.43
2022-11-29T14:39:28.190Z,10.77
2022-11-29T14:42:15.906Z,10.15
2022-11-29T14:44:58.506Z,9.82
2022-11-29T14:47:38.825Z,10.20
2022-11-29T14:50:09.470Z,9.63
2022-11-29T14:52:39.927Z,10.57
2022-11-29T14:55:31.920Z,11.23
2022-11-29T14:58:01.975Z,10.32
2022-11-29T15:00:55.725Z,10.23
2022-11-29T15:03:41.625Z,12.10
2022-11-29T15:06:23.286Z,11.20
2022-11-29T15:09:00.787Z,10.82
2022-11-29T15:11:35.366Z,10.85
2022-11-29T15:14:15.217Z,9.73
2022-11-29T15:16:53.270Z,9.38
2022-11-29T15:19:55.426Z,9.95
2022-11-29T15:22:43.293Z,10.30
2022-11-29T15:25:16.915Z,10.77
2022-11-29T15:28:18.504Z,10.75
2022-11-29T15:30:45.434Z,11.15
2022-11-29T15:33:25.685Z,12.27
2022-11-29T15:35:56.122Z,11.52
2022-11-29T15:38:24.379Z,11.70
2022-11-29T15:40:53.591Z,11.15
2022-11-29T15:43:36.071Z,12.05
2022-11-29T15:46:03.185Z,13.13
2022-11-29T15:48:34.338Z,11.95
2022-11-29T15:51:04.072Z,13.48
2022-11-29T15:53:36.050Z,13.50
2022-11-29T15:56:09.247Z,15.30
2022-11-29T15:58:37.251Z,14.75
2022-11-29T16:01:05.187Z,14.45
2022-11-29T16:03:35.580Z,14.98
2022-11-29T16:06:25.498Z,16.08
2022-11-29T16:08:53.147Z,17.00
2022-11-29T16:11:24.885Z,18.17
2022-11-29T16:14:14.733Z,16.55
2022-11-29T16:16:44.728Z,16.80
2022-11-29T16:19:24.720Z,19.02
2022-11-29T16:22:14.925Z,19.33
2022-11-29T16:25:01.064Z,18.45
2022-11-29T16:27:35.205Z,17.15
2022-11-29T16:30:02.808Z,17.75
2022-11-29T16:32:32.571Z,19.42
2022-11-29T16:35:12.540Z,21.48
2022-11-29T16:37:42.082Z,22.15
2022-11-29T16:40:32.762Z,24.52
2022-11-29T16:43:40.784Z,23.58
2022-11-29T16:46:27.371Z,23.98
2022-11-29T16:48:56.041Z,22.58
2022-11-29T16:51:48.077Z,23.13
2022-11-29T16:54:21.179Z,20.67
2022-11-29T16:56:48.530Z,23.17
2022-11-29T16:59:24.668Z,25.15
2022-11-29T17:01:54.654Z,24.83
2022-11-29T17:04:23.617Z,25.20
2022-11-29T17:06:55.378Z,23.65
2022-11-29T17:09:28.071Z,23.88
2022-11-29T17:11:56.151Z,25.20
2022-11-29T17:14:23.117Z,24.98
2022-11-29T17:16:50.198Z,25.75
2022-11-29T17:19:17.899Z,23.10
2022-11-29T17:21:45.282Z,23.67
2022-11-29T17:24:14.468Z,23.48
2022-11-29T17:26:42.440Z,19.58
2022-11-29T17:29:13.882Z,21.58
2022-11-29T17:31:42.409Z,22.13
2022-11-29T17:34:09.527Z,24.80
2022-11-29T17:36:36.946Z,21.92
2022-11-29T17:39:04.814Z,23.40
2022-11-29T17:41:32.807Z,23.83
2022-11-29T17:43:59.854Z,24.90
2022-11-29T17:46:31.717Z,23.40
2022-11-29T17:49:00.343Z,25.27
2022-11-29T17:54:14.735Z,25.23
2022-11-29T17:56:41.534Z,23.20
2022-11-29T17:59:08.486Z,25.50
2022-11-29T18:01:36.454Z,23.08
2022-11-29T18:04:06.262Z,24.30
2022-11-29T18:06:38.751Z,23.55
2022-11-29T18:09:08.390Z,24.25
2022-11-29T18:11:47.608Z,22.75
2022-11-29T18:14:28.186Z,24.35
2022-11-29T18:16:55.344Z,24.60
2022-11-29T18:19:23.642Z,25.65
2022-11-29T18:21:51.300Z,24.17
2022-11-29T18:24:18.480Z,23.63
2022-11-29T18:26:45.769Z,25.20
2022-11-29T18:29:12.612Z,24.50
2022-11-29T18:31:41.818Z,22.35
2022-11-29T18:34:10.724Z,24.95
2022-11-29T18:36:48.684Z,24.33
2022-11-29T18:39:18.216Z,22.73
2022-11-29T18:41:48.884Z,21.98
2022-11-29T18:44:17.780Z,22.80
2022-11-29T18:46:46.009Z,22.67
2022-11-29T18:49:15.267Z,23.58
2022-11-29T18:51:44.571Z,21.42
2022-11-29T18:54:12.102Z,22.55
2022-11-29T18:56:39.552Z,22.48
2022-11-29T18:59:12.125Z,21.73
2022-11-29T19:01:42.529Z,23.83
2022-11-29T19:04:15.265Z,24.10
2022-11-29T19:06:42.763Z,25.30
2022-11-29T19:09:17.406Z,23.00
2022-11-29T19:11:44.207Z,23.58
2022-11-29T19:14:12.755Z,23.33
2022-11-29T19:16:43.242Z,24.52
2022-11-29T19:19:10.594Z,25.13
2022-11-29T19:21:39.670Z,24.13
2022-11-29T19:24:13.616Z,23.02
2022-11-29T19:26:41.663Z,20.38
2022-11-29T19:29:08.514Z,20.50
2022-11-29T19:31:35.414Z,20.60
2022-11-29T19:34:02.265Z,19.85
2022-11-29T19:36:30.849Z,21.38
2022-11-29T19:39:01.673Z,20.55
2022-11-29T19:41:32.892Z,20.45
2022-11-29T19:44:05.706Z,21.95
2022-11-29T19:46:35.520Z,18.88
2022-11-29T19:49:04.778Z,20.02
2022-11-29T19:51:31.775Z,19.60
2022-11-29T19:54:01.267Z,20.95
2022-11-29T19:56:29.527Z,20.85
2022-11-29T19:58:56.715Z,20.17
2022-11-29T20:01:27.985Z,20.05
2022-11-29T20:03:58.915Z,21.30
2022-11-29T20:06:30.122Z,20.75
2022-11-29T20:08:57.958Z,20.30
2022-11-29T20:11:25.885Z,20.17
2022-11-29T20:13:58.274Z,19.45
2022-11-29T20:16:26.806Z,20.67
2022-11-29T20:18:54.198Z,20.17
2022-11-29T20:21:24.236Z,22.05
2022-11-29T20:23:55.648Z,17.98
2022-11-29T20:26:23.721Z,19.42
2022-11-29T20:28:50.601Z,20.00
2022-11-29T20:31:21.465Z,20.60
2022-11-29T20:33:49.610Z,20.45
2022-11-29T20:36:22.533Z,20.80
2022-11-29T20:39:22.411Z,19.27
2022-11-29T20:42:26.669Z,19.42
2022-11-29T20:44:57.660Z,20.15
2022-11-29T20:47:42.249Z,20.38
2022-11-29T20:50:20.524Z,21.30
2022-11-29T20:52:49.812Z,19.23
2022-11-29T20:55:16.719Z,20.73
2022-11-29T20:57:43.673Z,20.98
2022-11-29T21:00:11.844Z,21.10
2022-11-29T21:02:39.126Z,20.60
2022-11-29T21:05:06.853Z,20.52
2022-11-29T21:07:33.946Z,21.77
2022-11-29T21:10:01.545Z,22.08
2022-11-29T21:12:30.285Z,23.25
2022-11-29T21:14:57.911Z,22.33
2022-11-29T21:17:30.213Z,20.23
2022-11-29T21:20:00.656Z,21.00
2022-11-29T21:22:51.455Z,21.42
2022-11-29T21:25:33.287Z,22.58
2022-11-29T21:28:00.928Z,21.42
2022-11-29T21:30:27.949Z,22.33
2022-11-29T21:32:55.010Z,21.65
2022-11-29T21:35:21.856Z,22.23
2022-11-29T21:37:54.275Z,21.92
2022-11-29T21:40:21.083Z,22.25
2022-11-29T21:42:47.873Z,21.67
2022-11-29T21:45:16.006Z,20.85
2022-11-29T21:47:44.203Z,21.27
2022-11-29T21:50:12.629Z,21.70
2022-11-29T21:52:39.947Z,22.60
2022-11-29T21:55:07.206Z,22.75
2022-11-29T21:57:33.986Z,21.55
2022-11-29T22:00:00.845Z,21.20
2022-11-29T22:02:27.845Z,20.83
2022-11-29T22:04:54.733Z,20.63
2022-11-29T22:07:21.558Z,21.60
2022-11-29T22:09:48.399Z,20.95
2022-11-29T22:12:33.177Z,21.70
2022-11-29T22:15:00.814Z,22.20
2022-11-29T22:17:27.617Z,21.27
2022-11-29T22:19:54.445Z,20.45
2022-11-29T22:22:21.237Z,20.88
2022-11-29T22:24:48.269Z,20.75
2022-11-29T22:27:17.735Z,21.33
2022-11-29T22:29:45.103Z,19.42
2022-11-29T22:32:11.915Z,21.02
2022-11-29T22:34:38.826Z,21.75
2022-11-29T22:37:05.678Z,22.80
2022-11-29T22:39:32.558Z,23.77
2022-11-29T22:41:59.365Z,24.33
2022-11-29T22:44:26.227Z,23.70
2022-11-29T22:46:53.194Z,22.25
2022-11-29T22:49:20.194Z,23.80
2022-11-29T22:51:47.127Z,23.92
2022-11-29T22:54:17.432Z,23.85
2022-11-29T22:56:45.287Z,24.90
2022-11-29T22:59:12.138Z,24.38
2022-11-29T23:01:40.835Z,22.92
2022-11-29T23:04:09.123Z,24.50
2022-11-29T23:06:44.915Z,24.95
2022-11-29T23:09:22.170Z,23.60
2022-11-29T23:11:54.253Z,22.25
2022-11-29T23:14:22.254Z,23.83
2022-11-29T23:16:49.239Z,22.42
2022-11-29T23:19:16.582Z,23.88
2022-11-29T23:21:45.791Z,24.35
2022-11-29T23:24:13.585Z,25.58
2022-11-29T23:26:43.495Z,24.45
2022-11-29T23:29:13.056Z,24.08
2022-11-29T23:31:40.584Z,23.55
2022-11-29T23:34:07.932Z,23.83
2022-11-29T23:36:35.005Z,24.52
2022-11-29T23:39:01.829Z,20.08
2022-11-29T23:41:28.763Z,22.90
2022-11-29T23:43:55.665Z,19.17
2022-11-29T23:46:23.924Z,21.92
2022-11-29T23:48:51.393Z,19.88
2022-11-29T23:51:19.406Z,20.27
2022-11-29T23:53:50.400Z,17.15
2022-11-29T23:56:18.562Z,20.30
2022-11-29T23:58:45.973Z,20.10
