createdAt,value
2018-07-07T10:47:45.377Z,95.50
2018-07-07T10:50:15.595Z,62.50
2018-07-07T10:55:14.989Z,59.50
2018-07-07T10:57:44.165Z,59.10
2018-07-07T11:00:13.291Z,57.80
2018-07-07T11:02:42.594Z,56.40
2018-07-07T11:05:11.692Z,54.20
2018-07-07T11:07:40.779Z,55.10
2018-07-07T11:10:09.882Z,55.20
2018-07-07T11:12:38.999Z,55.20
2018-07-07T11:15:08.900Z,53.80
2018-07-07T11:17:38.373Z,56.30
2018-07-07T11:20:07.878Z,57.40
2018-07-07T11:22:37.614Z,55.50
2018-07-07T11:25:07.363Z,55.00
2018-07-07T11:27:36.698Z,54.70
2018-07-07T11:30:05.945Z,56.40
2018-07-07T11:32:35.142Z,56.00
2018-07-07T11:35:05.252Z,56.40
2018-07-07T11:37:34.378Z,56.00
2018-07-07T11:40:03.908Z,55.40
2018-07-07T11:42:33.158Z,54.30
2018-07-07T11:45:02.845Z,55.20
2018-07-07T11:47:32.038Z,52.30
2018-07-07T11:50:01.596Z,50.20
2018-07-07T11:52:30.790Z,51.60
2018-07-07T11:55:00.351Z,52.60
2018-07-07T11:57:29.679Z,53.50
2018-07-07T12:02:28.502Z,53.70
2018-07-07T12:04:57.751Z,52.60
2018-07-07T12:07:27.795Z,52.50
2018-07-07T12:09:56.889Z,51.00
2018-07-07T12:12:26.485Z,51.70
2018-07-07T12:14:55.721Z,52.10
2018-07-07T12:17:24.945Z,51.30
2018-07-07T12:19:54.215Z,51.60
2018-07-07T12:22:23.334Z,51.90
2018-07-07T12:24:52.490Z,50.50
2018-07-07T12:27:21.630Z,51.50
2018-07-07T12:29:50.696Z,50.80
2018-07-07T12:32:20.364Z,51.90
2018-07-07T12:34:49.585Z,53.30
2018-07-07T12:37:18.869Z,53.00
2018-07-07T12:39:48.801Z,53.50
2018-07-07T12:42:18.258Z,54.40
2018-07-07T12:44:47.396Z,52.30
2018-07-07T12:47:16.692Z,51.10
2018-07-07T12:49:45.991Z,53.90
2018-07-07T12:52:15.081Z,53.40
2018-07-07T12:54:44.191Z,51.50
2018-07-07T12:57:13.279Z,50.50
2018-07-07T12:59:42.460Z,51.10
2018-07-07T13:02:11.593Z,50.60
2018-07-07T13:04:40.849Z,49.80
2018-07-07T13:07:10.278Z,50.60
2018-07-07T13:09:39.757Z,50.50
2018-07-07T13:12:08.873Z,49.80
2018-07-07T13:14:38.321Z,49.60
2018-07-07T13:17:07.921Z,50.90
2018-07-07T13:19:37.044Z,50.60
2018-07-07T13:22:06.499Z,50.80
2018-07-07T13:24:35.768Z,51.90
2018-07-07T13:27:04.960Z,50.80
2018-07-07T13:29:34.195Z,50.90
2018-07-07T13:32:04.013Z,51.80
2018-07-07T13:34:33.301Z,52.90
2018-07-07T13:37:02.473Z,51.80
2018-07-07T13:39:31.666Z,50.50
2018-07-07T13:42:00.890Z,52.20
2018-07-07T13:44:30.053Z,51.90
2018-07-07T13:46:59.389Z,52.80
2018-07-07T13:49:28.564Z,53.10
2018-07-07T13:51:57.854Z,52.40
2018-07-07T13:54:27.565Z,53.20
2018-07-07T13:56:56.892Z,52.00
2018-07-07T13:59:25.945Z,52.70
2018-07-07T14:01:55.221Z,51.60
2018-07-07T14:04:24.327Z,50.90
2018-07-07T14:06:53.564Z,48.60
2018-07-07T14:09:22.650Z,49.70
2018-07-07T14:11:51.913Z,50.20
2018-07-07T14:14:21.464Z,50.60
2018-07-07T14:16:50.551Z,50.30
2018-07-07T14:19:19.769Z,51.30
2018-07-07T14:21:49.065Z,50.40
2018-07-07T14:24:18.264Z,50.80
2018-07-07T14:26:47.336Z,49.50
2018-07-07T14:29:17.279Z,50.50
2018-07-07T14:31:46.593Z,49.00
2018-07-07T14:34:15.924Z,48.80
2018-07-07T14:36:45.085Z,49.60
2018-07-07T14:39:14.029Z,49.80
2018-07-07T14:41:44.496Z,49.30
2018-07-07T14:44:13.577Z,50.10
2018-07-07T14:46:42.815Z,50.40
2018-07-07T14:49:12.062Z,49.70
2018-07-07T14:51:41.272Z,50.70
2018-07-07T14:54:10.440Z,50.30
2018-07-07T14:56:39.564Z,48.50
2018-07-07T14:59:09.037Z,49.40
2018-07-07T15:01:38.609Z,49.10
2018-07-07T15:04:08.654Z,49.90
2018-07-07T15:06:38.875Z,49.60
2018-07-07T15:09:09.073Z,48.20
2018-07-07T15:11:38.924Z,48.60
2018-07-07T15:14:08.560Z,48.50
2018-07-07T15:16:38.518Z,48.70
2018-07-07T15:19:07.632Z,49.10
2018-07-07T15:21:52.170Z,49.10
2018-07-07T15:24:21.456Z,49.50
2018-07-07T15:26:51.088Z,49.60
2018-07-07T15:29:20.251Z,48.00
2018-07-07T15:31:49.613Z,49.50
2018-07-07T15:34:18.993Z,47.30
2018-07-07T15:36:48.874Z,48.90
2018-07-07T15:39:19.155Z,47.30
2018-07-07T15:41:48.949Z,48.30
2018-07-07T15:44:22.723Z,49.10
2018-07-07T15:46:52.473Z,50.00
2018-07-07T15:49:23.047Z,49.70
2018-07-07T15:51:53.146Z,49.80
2018-07-07T15:54:23.356Z,49.90
2018-07-07T15:56:53.308Z,50.30
2018-07-07T15:59:23.844Z,49.80
2018-07-07T16:01:53.885Z,47.50
2018-07-07T16:04:23.846Z,47.70
2018-07-07T16:06:54.348Z,49.30
2018-07-07T16:09:24.032Z,48.10
2018-07-07T16:11:54.741Z,49.10
2018-07-07T16:14:24.997Z,47.40
2018-07-07T16:16:54.112Z,47.40
2018-07-07T16:19:24.032Z,46.20
2018-07-07T16:21:53.494Z,46.00
2018-07-07T16:24:23.479Z,46.20
2018-07-07T16:26:55.188Z,47.20
2018-07-07T16:29:24.743Z,47.70
2018-07-07T16:31:54.020Z,49.00
2018-07-07T16:34:23.725Z,49.00
2018-07-07T16:36:53.003Z,49.40
2018-07-07T16:39:22.687Z,50.10
2018-07-07T16:41:52.735Z,50.90
2018-07-07T16:44:22.563Z,49.70
2018-07-07T16:46:51.981Z,50.20
2018-07-07T16:49:21.085Z,48.50
2018-07-07T16:51:50.397Z,49.80
2018-07-07T16:56:50.113Z,49.80
2018-07-07T16:59:19.566Z,50.20
2018-07-07T17:01:50.613Z,49.60
2018-07-07T17:04:21.074Z,50.10
2018-07-07T17:06:51.460Z,49.80
2018-07-07T17:09:21.859Z,49.70
2018-07-07T17:11:53.670Z,49.60
2018-07-07T17:14:26.181Z,49.90
2018-07-07T17:16:56.465Z,49.80
2018-07-07T17:19:28.772Z,50.40
2018-07-07T17:21:58.481Z,50.90
2018-07-07T17:24:31.068Z,52.00
2018-07-07T17:27:01.314Z,52.30
2018-07-07T17:29:31.116Z,52.30
2018-07-07T17:32:00.226Z,52.20
2018-07-07T17:34:29.750Z,52.90
2018-07-07T17:36:59.315Z,54.10
2018-07-07T17:39:29.028Z,53.00
2018-07-07T17:41:58.534Z,53.60
2018-07-07T17:44:27.804Z,53.50
2018-07-07T17:46:58.012Z,53.70
2018-07-07T17:49:27.207Z,53.30
2018-07-07T17:51:57.382Z,53.40
2018-07-07T17:54:26.659Z,53.70
2018-07-07T17:56:56.403Z,53.70
2018-07-07T17:59:25.576Z,54.00
2018-07-07T18:01:55.124Z,55.10
2018-07-07T18:04:24.583Z,55.40
2018-07-07T18:06:53.989Z,56.50
2018-07-07T18:09:23.259Z,56.30
2018-07-07T18:11:53.271Z,55.80
2018-07-07T18:14:22.550Z,57.00
2018-07-07T18:16:52.237Z,57.60
2018-07-07T18:19:21.937Z,58.50
2018-07-07T18:21:51.155Z,58.60
2018-07-07T18:24:20.799Z,59.10
2018-07-07T18:26:50.741Z,59.60
2018-07-07T18:29:20.106Z,60.10
2018-07-07T18:31:49.477Z,60.20
2018-07-07T18:34:18.886Z,60.50
2018-07-07T18:36:48.505Z,61.40
2018-07-07T18:39:17.477Z,61.90
2018-07-07T18:41:46.948Z,62.30
2018-07-07T18:44:16.718Z,62.80
2018-07-07T18:46:45.799Z,64.10
2018-07-07T18:49:15.942Z,64.80
2018-07-07T18:51:45.358Z,65.60
2018-07-07T18:54:14.792Z,66.20
2018-07-07T18:56:44.889Z,66.50
2018-07-07T18:59:15.208Z,67.20
2018-07-07T19:01:44.655Z,67.80
2018-07-07T19:04:14.536Z,67.70
2018-07-07T19:06:44.655Z,68.30
2018-07-07T19:09:14.421Z,69.30
2018-07-07T19:11:44.319Z,69.80
2018-07-07T19:14:13.563Z,69.90
2018-07-07T19:16:43.089Z,70.10
2018-07-07T19:19:13.071Z,70.40
2018-07-07T19:21:48.060Z,70.80
2018-07-07T19:24:23.147Z,71.50
2018-07-07T19:26:55.401Z,72.00
2018-07-07T19:29:25.697Z,72.30
2018-07-07T19:32:00.726Z,72.80
2018-07-07T19:34:35.544Z,73.60
2018-07-07T19:37:10.020Z,74.70
2018-07-07T19:39:40.386Z,75.50
2018-07-07T19:42:09.657Z,75.20
2018-07-07T19:44:39.831Z,76.00
2018-07-07T19:47:09.583Z,76.40
2018-07-07T19:49:39.757Z,77.00
2018-07-07T19:52:09.804Z,77.90
2018-07-07T19:54:39.346Z,78.10
2018-07-07T19:57:11.027Z,79.20
2018-07-07T19:59:41.156Z,78.50
2018-07-07T20:02:12.076Z,78.90
2018-07-07T20:04:43.554Z,79.70
2018-07-07T20:07:14.049Z,80.10
2018-07-07T20:09:44.768Z,80.50
2018-07-07T20:12:17.857Z,80.90
2018-07-07T20:14:50.287Z,81.70
2018-07-07T20:17:30.568Z,82.50
2018-07-07T20:20:37.280Z,82.50
2018-07-07T20:23:08.955Z,83.30
2018-07-07T20:25:38.984Z,83.70
2018-07-07T20:30:43.137Z,85.60
2018-07-07T20:33:13.918Z,86.70
2018-07-07T20:35:44.564Z,86.10
2018-07-07T20:38:15.252Z,86.30
2018-07-07T20:40:44.598Z,86.40
2018-07-07T20:43:14.123Z,85.90
2018-07-07T20:45:43.833Z,85.80
2018-07-07T20:48:13.412Z,85.40
2018-07-07T20:50:43.432Z,85.30
2018-07-07T20:53:13.339Z,85.70
2018-07-07T20:55:43.404Z,85.80
2018-07-07T20:58:13.138Z,85.70
2018-07-07T21:00:42.727Z,86.30
2018-07-07T21:03:11.820Z,85.80
2018-07-07T21:05:41.758Z,85.80
2018-07-07T21:08:11.769Z,86.30
2018-07-07T21:10:41.877Z,85.70
2018-07-07T21:13:11.643Z,85.80
2018-07-07T21:15:42.000Z,86.00
2018-07-07T21:18:12.204Z,86.00
2018-07-07T21:20:42.224Z,86.40
2018-07-07T21:23:11.782Z,86.80
2018-07-07T21:25:42.557Z,87.00
2018-07-07T21:30:44.983Z,87.30
2018-07-07T21:33:15.239Z,87.40
2018-07-07T21:35:47.363Z,87.30
2018-07-07T21:38:16.885Z,87.30
2018-07-07T21:40:46.380Z,87.40
2018-07-07T21:43:18.304Z,87.20
2018-07-07T21:45:49.029Z,87.00
2018-07-07T21:48:19.657Z,87.00
2018-07-07T21:50:50.482Z,87.00
2018-07-07T21:53:22.099Z,87.20
2018-07-07T21:55:52.631Z,87.20
2018-07-07T21:58:28.319Z,87.30
2018-07-07T22:01:13.733Z,87.40
2018-07-07T22:03:48.817Z,87.40
2018-07-07T22:06:24.193Z,87.40
2018-07-07T22:08:54.517Z,87.10
2018-07-07T22:11:24.684Z,87.30
2018-07-07T22:13:54.602Z,87.30
2018-07-07T22:16:24.304Z,87.40
2018-07-07T22:18:55.505Z,87.40
2018-07-07T22:21:39.596Z,87.30
2018-07-07T22:24:08.739Z,87.30
2018-07-07T22:26:39.763Z,87.40
2018-07-07T22:29:09.359Z,87.70
2018-07-07T22:31:39.201Z,87.90
2018-07-07T22:34:08.716Z,87.90
2018-07-07T22:36:37.810Z,88.10
2018-07-07T22:39:06.973Z,88.00
2018-07-07T22:42:01.804Z,87.90
2018-07-07T22:44:33.236Z,87.90
2018-07-07T22:47:03.692Z,88.20
2018-07-07T22:49:34.220Z,88.20
2018-07-07T22:52:06.462Z,88.20
2018-07-07T22:54:35.838Z,88.50
2018-07-07T22:57:05.568Z,88.40
2018-07-07T22:59:36.484Z,88.50
2018-07-07T23:02:08.280Z,88.50
2018-07-07T23:04:38.264Z,88.90
2018-07-07T23:07:08.223Z,89.10
2018-07-07T23:09:38.341Z,89.40
2018-07-07T23:12:07.593Z,89.70
2018-07-07T23:14:36.818Z,89.80
2018-07-07T23:17:16.971Z,90.00
2018-07-07T23:20:02.873Z,90.20
2018-07-07T23:22:49.101Z,90.30
2018-07-07T23:25:19.376Z,90.40
2018-07-07T23:27:49.981Z,90.90
2018-07-07T23:30:21.280Z,90.60
2018-07-07T23:32:52.122Z,90.70
2018-07-07T23:35:22.410Z,91.10
2018-07-07T23:37:53.484Z,90.80
2018-07-07T23:40:24.009Z,90.90
2018-07-07T23:42:55.160Z,91.00
2018-07-07T23:45:24.341Z,91.10
2018-07-07T23:47:53.850Z,91.20
2018-07-07T23:50:24.168Z,91.20
2018-07-07T23:52:53.633Z,91.30
2018-07-07T23:57:51.461Z,91.30
