createdAt,value
2022-09-23T00:01:38.664Z,101248.03
2022-09-23T00:05:39.883Z,101251.47
2022-09-23T00:09:39.825Z,101226.91
2022-09-23T00:13:43.530Z,101248.81
2022-09-23T00:17:43.436Z,101246.06
2022-09-23T00:21:43.174Z,101254.81
2022-09-23T00:25:42.911Z,101242.47
2022-09-23T00:29:45.077Z,101257.44
2022-09-23T00:33:44.881Z,101258.44
2022-09-23T00:37:44.526Z,101251.47
2022-09-23T00:41:45.353Z,101248.09
2022-09-23T00:45:50.719Z,101240.97
2022-09-23T00:49:55.981Z,101255.97
2022-09-23T00:53:55.606Z,101251.84
2022-09-23T00:57:58.587Z,101288.94
2022-09-23T01:02:02.245Z,101287.31
2022-09-23T01:06:02.305Z,101288.09
2022-09-23T01:10:03.320Z,101286.31
2022-09-23T01:14:16.692Z,101303.84
2022-09-23T01:18:29.686Z,101312.47
2022-09-23T01:22:37.598Z,101321.19
2022-09-23T01:27:00.747Z,101323.00
2022-09-23T01:31:08.129Z,101334.38
2022-09-23T01:35:16.540Z,101333.56
2022-09-23T01:39:24.206Z,101335.38
2022-09-23T01:43:29.898Z,101322.13
2022-09-23T01:47:37.598Z,101312.44
2022-09-23T01:51:40.706Z,101333.66
2022-09-23T01:55:44.122Z,101334.59
2022-09-23T01:59:48.823Z,101332.00
2022-09-23T02:03:58.924Z,101316.03
2022-09-23T02:08:02.959Z,101331.06
2022-09-23T02:12:06.919Z,101332.81
2022-09-23T02:16:26.817Z,101338.06
2022-09-23T02:20:32.373Z,101334.47
2022-09-23T02:24:34.346Z,101294.75
2022-09-23T02:28:41.607Z,101329.69
2022-09-23T02:32:50.608Z,101325.50
2022-09-23T02:37:05.511Z,101332.34
2022-09-23T02:41:11.579Z,101340.00
2022-09-23T02:45:11.588Z,101343.31
2022-09-23T02:49:15.860Z,101337.94
2022-09-23T02:53:18.240Z,101336.06
2022-09-23T02:57:17.933Z,101338.41
2022-09-23T03:01:31.144Z,101341.53
2022-09-23T03:05:33.460Z,101353.06
2022-09-23T03:09:40.943Z,101346.22
2022-09-23T03:13:52.985Z,101352.38
2022-09-23T03:17:59.451Z,101350.63
2022-09-23T03:22:06.076Z,101355.63
2022-09-23T03:26:14.346Z,101346.66
2022-09-23T03:30:16.048Z,101357.47
2022-09-23T03:34:23.285Z,101345.09
2022-09-23T03:38:29.957Z,101345.03
2022-09-23T03:42:33.875Z,101377.41
2022-09-23T03:46:35.149Z,101381.25
2022-09-23T03:50:39.119Z,101376.31
2022-09-23T03:54:38.842Z,101359.53
2022-09-23T03:58:40.654Z,101375.53
2022-09-23T04:02:40.802Z,101349.84
2022-09-23T04:06:40.406Z,101372.41
2022-09-23T04:10:43.300Z,101368.72
2022-09-23T04:14:45.518Z,101368.25
2022-09-23T04:18:46.701Z,101355.44
2022-09-23T04:22:46.493Z,101372.00
2022-09-23T04:26:46.212Z,101373.97
2022-09-23T04:30:50.018Z,101374.72
2022-09-23T04:34:49.833Z,101358.03
2022-09-23T04:38:49.843Z,101320.97
2022-09-23T04:42:50.042Z,101378.75
2022-09-23T04:46:52.049Z,101374.59
2022-09-23T04:50:52.068Z,101376.09
2022-09-23T04:54:51.822Z,101384.38
2022-09-23T04:58:52.756Z,101358.38
2022-09-23T05:02:54.832Z,101385.28
2022-09-23T05:06:54.565Z,101361.28
2022-09-23T05:10:58.979Z,101394.19
2022-09-23T05:14:59.282Z,101396.06
2022-09-23T05:19:00.872Z,101390.72
2022-09-23T05:23:01.033Z,101393.44
2022-09-23T05:27:00.782Z,101393.44
2022-09-23T05:31:05.114Z,101396.19
2022-09-23T05:35:07.785Z,101383.13
2022-09-23T05:39:08.912Z,101400.03
2022-09-23T05:43:08.992Z,101396.44
2022-09-23T05:47:11.771Z,101373.06
2022-09-23T05:51:16.959Z,101401.31
2022-09-23T05:55:16.467Z,101391.81
2022-09-23T05:59:16.234Z,101344.00
2022-09-23T06:03:17.774Z,101385.59
2022-09-23T06:07:19.631Z,101388.28
2022-09-23T06:11:21.150Z,101410.41
2022-09-23T06:15:21.445Z,101411.34
2022-09-23T06:19:21.158Z,101384.22
2022-09-23T06:23:25.905Z,101404.31
2022-09-23T06:27:26.477Z,101423.59
2022-09-23T06:31:26.259Z,101428.00
2022-09-23T06:35:32.336Z,101421.88
2022-09-23T06:39:36.786Z,101438.56
2022-09-23T06:43:36.570Z,101439.50
2022-09-23T06:47:37.499Z,101392.97
2022-09-23T06:51:37.249Z,101446.44
2022-09-23T06:55:39.153Z,101448.25
2022-09-23T06:59:38.938Z,101421.94
2022-09-23T07:03:40.712Z,101428.06
2022-09-23T07:09:05.372Z,101405.75
2022-09-23T07:20:04.229Z,101452.50
2022-09-23T07:21:19.590Z,101435.81
2022-09-23T07:24:50.593Z,101452.16
2022-09-23T07:44:53.408Z,101481.72
2022-09-23T07:49:26.858Z,101474.69
2022-09-23T07:53:59.382Z,101472.31
2022-09-23T07:58:28.970Z,101432.13
2022-09-23T08:02:50.772Z,101469.09
2022-09-23T08:07:01.641Z,101464.63
2022-09-23T08:11:08.701Z,101463.72
2022-09-23T08:15:12.918Z,101458.38
2022-09-23T08:19:18.083Z,101467.94
2022-09-23T08:23:22.249Z,101419.50
2022-09-23T08:27:26.439Z,101432.75
2022-09-23T08:31:31.149Z,101460.06
2022-09-23T08:35:41.951Z,101459.28
2022-09-23T08:39:48.281Z,101461.09
2022-09-23T08:43:54.825Z,101454.13
2022-09-23T08:48:00.021Z,101418.19
2022-09-23T08:52:10.870Z,101457.91
2022-09-23T08:56:16.693Z,101462.31
2022-09-23T09:00:22.474Z,101457.94
2022-09-23T09:04:27.264Z,101457.03
2022-09-23T09:08:34.637Z,101436.84
2022-09-23T09:12:43.092Z,101460.56
2022-09-23T09:17:02.863Z,101438.59
2022-09-23T09:21:13.399Z,101454.41
2022-09-23T09:25:32.095Z,101464.03
2022-09-23T09:29:39.723Z,101469.28
2022-09-23T09:33:57.600Z,101465.75
2022-09-23T09:37:57.215Z,101455.25
2022-09-23T09:41:59.224Z,101464.00
2022-09-23T09:46:13.803Z,101478.09
2022-09-23T09:50:21.713Z,101473.72
2022-09-23T09:54:26.453Z,101469.28
2022-09-23T09:58:34.535Z,101469.25
2022-09-23T10:02:38.719Z,101470.03
2022-09-23T10:06:38.471Z,101470.63
2022-09-23T10:10:38.095Z,101470.41
2022-09-23T10:14:39.730Z,101479.19
2022-09-23T10:18:50.089Z,101471.19
2022-09-23T10:22:49.979Z,101473.59
2022-09-23T10:26:56.678Z,101467.59
2022-09-23T10:31:09.519Z,101456.97
2022-09-23T10:35:18.341Z,101455.31
2022-09-23T10:39:34.259Z,101450.06
2022-09-23T10:44:00.828Z,101446.41
2022-09-23T10:48:14.110Z,101437.44
2022-09-23T10:52:28.541Z,101423.22
2022-09-23T10:56:37.268Z,101423.84
2022-09-23T11:00:47.741Z,101402.84
2022-09-23T11:05:22.179Z,101404.63
2022-09-23T11:09:40.183Z,101408.91
2022-09-23T11:14:03.562Z,101393.13
2022-09-23T11:18:45.891Z,101397.44
2022-09-23T11:23:09.271Z,101386.44
2022-09-23T11:27:19.951Z,101364.25
2022-09-23T11:31:34.727Z,101375.06
2022-09-23T11:35:45.053Z,101364.88
2022-09-23T11:39:54.064Z,101337.25
2022-09-23T11:44:02.873Z,101342.81
2022-09-23T11:48:07.610Z,101340.25
2022-09-23T11:52:13.922Z,101336.38
2022-09-23T11:56:33.457Z,101331.59
2022-09-23T12:00:39.651Z,101326.66
2022-09-23T12:04:54.422Z,101311.25
2022-09-23T12:09:01.232Z,101300.75
2022-09-23T12:13:09.982Z,101310.69
2022-09-23T12:17:21.527Z,101313.00
2022-09-23T12:21:50.387Z,101306.78
2022-09-23T12:25:57.497Z,101297.63
2022-09-23T12:30:04.143Z,101300.75
2022-09-23T12:34:20.260Z,101304.06
2022-09-23T12:38:24.709Z,101269.13
2022-09-23T12:42:30.145Z,101297.50
2022-09-23T12:46:32.134Z,101267.44
2022-09-23T12:50:53.109Z,101290.78
2022-09-23T12:54:53.997Z,101281.13
2022-09-23T12:59:02.776Z,101273.97
2022-09-23T13:03:20.789Z,101263.06
2022-09-23T13:07:25.842Z,101272.84
2022-09-23T13:11:31.596Z,101275.66
2022-09-23T13:15:33.766Z,101265.63
2022-09-23T13:19:59.965Z,101271.59
2022-09-23T13:24:21.641Z,101277.03
2022-09-23T13:28:41.230Z,101266.25
2022-09-23T13:32:47.143Z,101274.72
2022-09-23T13:36:49.638Z,101263.69
2022-09-23T13:40:49.401Z,101272.28
2022-09-23T13:44:49.029Z,101259.00
2022-09-23T13:48:50.844Z,101256.00
2022-09-23T13:52:57.271Z,101248.56
2022-09-23T13:56:58.003Z,101233.94
2022-09-23T14:00:57.679Z,101223.75
2022-09-23T14:04:59.532Z,101236.06
2022-09-23T14:09:04.305Z,101248.66
2022-09-23T14:13:04.025Z,101242.19
2022-09-23T14:17:03.367Z,101242.00
2022-09-23T14:21:03.409Z,101233.84
2022-09-23T14:25:05.408Z,101228.03
2022-09-23T14:29:04.730Z,101220.28
2022-09-23T14:33:08.530Z,101233.28
2022-09-23T14:37:34.699Z,101238.28
2022-09-23T14:41:40.278Z,101219.59
2022-09-23T14:45:45.383Z,101248.47
2022-09-23T14:50:10.414Z,101260.25
2022-09-23T14:54:33.269Z,101265.50
2022-09-23T14:58:49.498Z,101266.38
2022-09-23T15:03:01.035Z,101284.00
2022-09-23T15:07:06.323Z,101298.75
2022-09-23T15:11:08.358Z,101295.97
2022-09-23T15:15:18.039Z,101300.66
2022-09-23T15:19:21.803Z,101308.44
2022-09-23T15:23:46.451Z,101309.47
2022-09-23T15:27:58.652Z,101299.00
2022-09-23T15:32:01.201Z,101294.69
2022-09-23T15:36:01.444Z,101257.88
2022-09-23T15:40:01.512Z,101283.31
2022-09-23T15:44:07.022Z,101274.50
2022-09-23T15:48:14.875Z,101269.25
2022-09-23T15:52:22.731Z,101264.88
2022-09-23T15:56:27.151Z,101284.16
2022-09-23T16:00:26.446Z,101285.91
2022-09-23T16:04:31.258Z,101291.97
2022-09-23T16:08:37.297Z,101282.25
2022-09-23T16:12:37.313Z,101297.88
2022-09-23T16:16:36.785Z,101297.75
2022-09-23T16:20:51.679Z,101285.47
2022-09-23T16:24:51.486Z,101299.47
2022-09-23T16:28:51.400Z,101309.19
2022-09-23T16:32:51.352Z,101302.22
2022-09-23T16:36:53.240Z,101308.44
2022-09-23T16:40:53.294Z,101277.84
2022-09-23T16:44:53.102Z,101313.88
2022-09-23T16:48:53.441Z,101321.88
2022-09-23T16:52:56.878Z,101316.63
2022-09-23T16:56:58.525Z,101289.44
2022-09-23T17:01:17.933Z,101328.03
2022-09-23T17:05:19.019Z,101316.66
2022-09-23T17:09:21.784Z,101326.28
2022-09-23T17:13:21.523Z,101324.53
2022-09-23T17:17:21.711Z,101328.03
2022-09-23T17:21:21.309Z,101326.22
2022-09-23T17:25:23.084Z,101320.91
2022-09-23T17:29:26.471Z,101332.31
2022-09-23T17:33:26.197Z,101291.06
2022-09-23T17:37:26.000Z,101343.69
2022-09-23T17:41:27.880Z,101336.72
2022-09-23T17:45:27.739Z,101329.69
2022-09-23T17:49:27.405Z,101322.69
2022-09-23T17:53:28.467Z,101339.31
2022-09-23T17:57:30.266Z,101344.56
2022-09-23T18:01:30.823Z,101304.69
2022-09-23T18:05:30.803Z,101339.75
2022-09-23T18:09:30.345Z,101355.44
2022-09-23T18:13:31.482Z,101311.50
2022-09-23T18:17:30.978Z,101359.75
2022-09-23T18:21:32.254Z,101335.09
2022-09-23T18:25:41.139Z,101367.56
2022-09-23T18:29:42.843Z,101365.69
2022-09-23T18:33:43.372Z,101343.69
2022-09-23T18:37:42.890Z,101348.09
2022-09-23T18:41:42.571Z,101329.66
2022-09-23T18:45:44.205Z,101353.41
2022-09-23T18:50:00.283Z,101359.47
2022-09-23T18:54:01.998Z,101324.34
2022-09-23T18:58:01.627Z,101361.34
2022-09-23T19:02:02.783Z,101330.72
2022-09-23T19:06:08.112Z,101358.84
2022-09-23T19:10:08.724Z,101359.72
2022-09-23T19:14:11.627Z,101331.47
2022-09-23T19:18:13.415Z,101345.34
2022-09-23T19:22:16.019Z,101362.06
2022-09-23T19:26:23.834Z,101359.47
2022-09-23T19:30:27.510Z,101365.31
2022-09-23T19:34:30.385Z,101369.50
2022-09-23T19:38:29.908Z,101356.41
2022-09-23T19:42:29.696Z,101368.69
2022-09-23T19:46:29.346Z,101370.66
2022-09-23T19:50:34.234Z,101361.06
2022-09-23T19:54:33.754Z,101365.19
2022-09-23T19:58:32.761Z,101364.25
2022-09-23T20:02:32.347Z,101369.56
2022-09-23T20:06:37.574Z,101360.72
2022-09-23T20:10:40.075Z,101362.41
2022-09-23T20:14:39.919Z,101347.41
2022-09-23T20:18:39.357Z,101324.59
2022-09-23T20:22:41.215Z,101373.88
2022-09-23T20:26:56.887Z,101349.41
2022-09-23T20:31:00.146Z,101370.59
2022-09-23T20:35:00.601Z,101372.34
2022-09-23T20:39:05.375Z,101353.97
2022-09-23T20:43:05.473Z,101365.47
2022-09-23T20:47:05.169Z,101374.13
2022-09-23T20:51:05.785Z,101373.22
2022-09-23T20:55:09.112Z,101349.69
2022-09-23T20:59:08.855Z,101355.06
2022-09-23T21:03:08.623Z,101373.53
2022-09-23T21:07:08.330Z,101351.59
2022-09-23T21:11:12.867Z,101365.81
2022-09-23T21:15:13.104Z,101368.56
2022-09-23T21:19:12.789Z,101349.19
2022-09-23T21:23:12.318Z,101363.31
2022-09-23T21:27:14.274Z,101364.94
2022-09-23T21:31:22.207Z,101342.28
2022-09-23T21:35:22.094Z,101362.59
2022-09-23T21:39:21.922Z,101370.53
2022-09-23T21:43:24.011Z,101360.91
2022-09-23T21:47:23.109Z,101362.84
2022-09-23T21:51:25.318Z,101369.84
2022-09-23T21:55:25.131Z,101367.28
2022-09-23T21:59:27.157Z,101367.31
2022-09-23T22:03:27.309Z,101370.00
2022-09-23T22:07:26.838Z,101362.97
2022-09-23T22:11:44.027Z,101355.84
2022-09-23T22:15:45.775Z,101350.53
2022-09-23T22:19:47.329Z,101340.03
2022-09-23T22:23:47.069Z,101337.38
2022-09-23T22:27:59.437Z,101350.41
2022-09-23T22:32:17.773Z,101349.59
2022-09-23T22:36:18.861Z,101326.78
2022-09-23T22:40:18.782Z,101350.53
2022-09-23T22:44:19.267Z,101345.25
2022-09-23T22:48:21.239Z,101360.25
2022-09-23T22:52:23.905Z,101334.88
2022-09-23T22:56:23.837Z,101368.16
2022-09-23T23:00:23.546Z,101371.50
2022-09-23T23:04:24.934Z,101369.81
2022-09-23T23:08:24.678Z,101382.00
2022-09-23T23:12:24.329Z,101377.56
2022-09-23T23:16:26.079Z,101380.25
2022-09-23T23:20:28.189Z,101377.63
2022-09-23T23:24:28.195Z,101368.72
2022-09-23T23:28:27.230Z,101386.13
2022-09-23T23:32:26.875Z,101379.03
2022-09-23T23:36:30.478Z,101378.88
2022-09-23T23:40:29.752Z,101366.53
2022-09-23T23:44:30.760Z,101379.84
2022-09-23T23:48:34.122Z,101384.25
2022-09-23T23:52:35.926Z,101386.91
2022-09-23T23:56:36.017Z,101383.28
