createdAt,value
2019-01-28T00:02:14.977Z,2.00
2019-01-28T00:04:43.385Z,3.83
2019-01-28T00:07:11.799Z,3.45
2019-01-28T00:09:40.221Z,3.47
2019-01-28T00:12:08.630Z,3.50
2019-01-28T00:14:37.341Z,3.67
2019-01-28T00:17:05.833Z,2.70
2019-01-28T00:19:34.559Z,4.12
2019-01-28T00:22:02.971Z,3.98
2019-01-28T00:24:31.383Z,3.67
2019-01-28T00:26:59.828Z,1.95
2019-01-28T00:29:28.240Z,2.42
2019-01-28T00:31:56.653Z,4.15
2019-01-28T00:34:25.066Z,4.57
2019-01-28T00:36:53.485Z,3.08
2019-01-28T00:39:21.906Z,4.25
2019-01-28T00:41:50.414Z,3.12
2019-01-28T00:44:19.120Z,3.67
2019-01-28T00:46:47.823Z,3.60
2019-01-28T00:49:16.561Z,3.92
2019-01-28T00:51:45.252Z,4.10
2019-01-28T00:54:14.085Z,2.83
2019-01-28T00:56:42.497Z,3.40
2019-01-28T00:59:10.933Z,3.42
2019-01-28T01:01:39.433Z,2.25
2019-01-28T01:04:07.839Z,3.05
2019-01-28T01:06:36.328Z,2.55
2019-01-28T01:09:07.464Z,1.62
2019-01-28T01:11:35.896Z,2.33
2019-01-28T01:14:04.294Z,3.50
2019-01-28T01:16:32.709Z,1.72
2019-01-28T01:19:01.153Z,3.02
2019-01-28T01:21:29.570Z,2.50
2019-01-28T01:23:58.299Z,3.65
2019-01-28T01:26:27.010Z,3.75
2019-01-28T01:28:55.433Z,3.67
2019-01-28T01:31:23.851Z,4.05
2019-01-28T01:33:52.278Z,2.50
2019-01-28T01:36:21.050Z,2.30
2019-01-28T01:38:49.483Z,3.58
2019-01-28T01:41:18.268Z,3.70
2019-01-28T01:43:46.978Z,1.50
2019-01-28T01:46:15.381Z,3.67
2019-01-28T01:48:43.831Z,2.42
2019-01-28T01:51:12.257Z,2.55
2019-01-28T01:53:40.689Z,3.42
2019-01-28T01:56:09.383Z,2.20
2019-01-28T01:58:38.091Z,1.57
2019-01-28T02:01:06.509Z,2.15
2019-01-28T02:03:34.918Z,3.08
2019-01-28T02:06:03.430Z,3.12
2019-01-28T02:08:31.842Z,1.40
2019-01-28T02:11:00.272Z,2.72
2019-01-28T02:13:28.683Z,2.00
2019-01-28T02:15:57.090Z,2.70
2019-01-28T02:18:25.843Z,1.57
2019-01-28T02:20:54.269Z,2.90
2019-01-28T02:23:22.683Z,2.55
2019-01-28T02:25:51.463Z,2.35
2019-01-28T02:28:19.882Z,1.87
2019-01-28T02:30:48.292Z,2.87
2019-01-28T02:33:17.098Z,3.02
2019-01-28T02:35:45.506Z,2.02
2019-01-28T02:38:14.208Z,2.30
2019-01-28T02:40:42.619Z,2.00
2019-01-28T02:43:11.313Z,1.70
2019-01-28T02:45:39.716Z,2.58
2019-01-28T02:48:08.134Z,1.97
2019-01-28T02:50:36.543Z,2.70
2019-01-28T02:53:05.243Z,2.07
2019-01-28T02:55:33.657Z,2.15
2019-01-28T02:58:02.093Z,2.33
2019-01-28T03:00:30.755Z,2.20
2019-01-28T03:02:59.156Z,1.37
2019-01-28T03:05:27.663Z,3.85
2019-01-28T03:07:56.161Z,1.90
2019-01-28T03:10:25.091Z,2.60
2019-01-28T03:12:53.806Z,2.45
2019-01-28T03:15:22.208Z,1.92
2019-01-28T03:17:50.735Z,3.10
2019-01-28T03:20:19.684Z,3.33
2019-01-28T03:22:48.443Z,1.20
2019-01-28T03:25:18.393Z,1.27
2019-01-28T03:27:46.818Z,1.42
2019-01-28T03:30:17.757Z,1.85
2019-01-28T03:32:46.190Z,2.55
2019-01-28T03:35:14.605Z,1.75
2019-01-28T03:37:43.034Z,1.32
2019-01-28T03:40:19.463Z,1.57
2019-01-28T03:42:48.725Z,3.60
2019-01-28T03:45:19.274Z,1.27
2019-01-28T03:47:47.862Z,1.82
2019-01-28T03:50:18.196Z,2.20
2019-01-28T03:52:47.144Z,1.42
2019-01-28T03:55:15.723Z,1.82
2019-01-28T03:57:44.194Z,1.80
2019-01-28T04:00:24.516Z,1.00
2019-01-28T04:02:53.322Z,1.20
2019-01-28T04:05:22.473Z,2.52
2019-01-28T04:07:50.995Z,1.77
2019-01-28T04:10:22.024Z,1.82
2019-01-28T04:12:50.725Z,0.95
2019-01-28T04:15:21.454Z,1.80
2019-01-28T04:17:49.878Z,1.70
2019-01-28T04:20:19.837Z,1.40
2019-01-28T04:22:48.656Z,1.60
2019-01-28T04:25:17.243Z,1.47
2019-01-28T04:27:45.984Z,1.72
2019-01-28T04:30:22.041Z,1.60
2019-01-28T04:32:50.781Z,1.70
2019-01-28T04:35:19.784Z,1.27
2019-01-28T04:37:48.270Z,1.07
2019-01-28T04:40:16.853Z,1.00
2019-01-28T04:42:45.727Z,3.35
2019-01-28T04:45:15.969Z,2.35
2019-01-28T04:47:44.564Z,1.90
2019-01-28T04:50:15.485Z,1.47
2019-01-28T04:52:43.933Z,1.65
2019-01-28T04:55:13.713Z,2.10
2019-01-28T04:57:42.394Z,2.30
2019-01-28T05:00:19.482Z,2.45
2019-01-28T05:02:48.226Z,1.98
2019-01-28T05:05:17.027Z,3.25
2019-01-28T05:07:45.448Z,1.37
2019-01-28T05:10:17.085Z,1.35
2019-01-28T05:12:45.906Z,1.80
2019-01-28T05:15:16.478Z,1.75
2019-01-28T05:17:45.286Z,1.32
2019-01-28T05:20:17.272Z,1.80
2019-01-28T05:22:46.263Z,2.33
2019-01-28T05:25:16.525Z,2.27
2019-01-28T05:27:45.262Z,2.02
2019-01-28T05:30:16.493Z,1.90
2019-01-28T05:32:45.012Z,1.00
2019-01-28T05:35:15.975Z,1.45
2019-01-28T05:37:44.444Z,2.20
2019-01-28T05:40:16.118Z,2.50
2019-01-28T05:42:44.706Z,2.10
2019-01-28T05:45:15.696Z,1.80
2019-01-28T05:47:47.035Z,1.10
2019-01-28T05:50:16.460Z,2.58
2019-01-28T05:52:44.873Z,2.75
2019-01-28T05:55:18.082Z,1.40
2019-01-28T05:57:46.731Z,3.58
2019-01-28T06:00:18.819Z,1.30
2019-01-28T06:02:47.234Z,2.00
2019-01-28T06:05:15.782Z,2.60
2019-01-28T06:07:44.510Z,1.80
2019-01-28T06:10:15.284Z,2.15
2019-01-28T06:12:43.719Z,2.10
2019-01-28T06:15:17.734Z,2.35
2019-01-28T06:17:46.235Z,2.37
2019-01-28T06:20:25.983Z,1.42
2019-01-28T06:22:54.687Z,0.70
2019-01-28T06:25:23.176Z,1.67
2019-01-28T06:27:52.015Z,2.37
2019-01-28T06:30:28.507Z,1.32
2019-01-28T06:32:57.419Z,2.40
2019-01-28T06:35:26.001Z,2.40
2019-01-28T06:37:54.739Z,1.52
2019-01-28T06:40:31.086Z,1.45
2019-01-28T06:42:59.520Z,4.10
2019-01-28T06:45:27.957Z,2.50
2019-01-28T06:47:56.433Z,2.15
2019-01-28T06:50:25.268Z,4.35
2019-01-28T06:52:53.810Z,1.70
2019-01-28T06:55:22.684Z,2.60
2019-01-28T06:57:51.320Z,2.00
2019-01-28T07:00:24.791Z,0.80
2019-01-28T07:02:53.538Z,1.50
2019-01-28T07:05:22.203Z,2.87
2019-01-28T07:07:50.637Z,2.42
2019-01-28T07:10:19.253Z,2.25
2019-01-28T07:12:47.732Z,1.92
2019-01-28T07:15:18.814Z,2.27
2019-01-28T07:17:54.365Z,1.70
2019-01-28T07:20:24.965Z,2.22
2019-01-28T07:22:53.453Z,2.58
2019-01-28T07:25:22.166Z,2.72
2019-01-28T07:27:50.901Z,1.65
2019-01-28T07:30:25.128Z,1.40
2019-01-28T07:32:53.542Z,2.00
2019-01-28T07:35:22.027Z,2.40
2019-01-28T07:37:50.459Z,1.75
2019-01-28T07:40:19.084Z,1.98
2019-01-28T07:42:47.755Z,1.92
2019-01-28T07:45:33.977Z,1.20
2019-01-28T07:48:03.306Z,2.22
2019-01-28T07:50:32.135Z,2.87
2019-01-28T07:53:00.621Z,1.40
2019-01-28T07:55:29.340Z,1.32
2019-01-28T07:57:57.998Z,2.45
2019-01-28T08:00:28.446Z,1.65
2019-01-28T08:02:57.322Z,1.00
2019-01-28T08:05:26.030Z,1.92
2019-01-28T08:07:54.745Z,2.40
2019-01-28T08:10:23.234Z,0.70
2019-01-28T08:12:52.067Z,1.50
2019-01-28T08:15:23.711Z,1.60
2019-01-28T08:17:52.125Z,1.30
2019-01-28T08:20:21.681Z,1.77
2019-01-28T08:22:50.099Z,1.70
2019-01-28T08:25:22.468Z,1.32
2019-01-28T08:27:51.241Z,0.90
2019-01-28T08:30:22.733Z,0.70
2019-01-28T08:32:51.184Z,1.10
2019-01-28T08:35:19.764Z,1.60
2019-01-28T08:37:48.187Z,0.80
2019-01-28T08:40:19.243Z,1.20
2019-01-28T08:42:47.725Z,1.02
2019-01-28T08:45:16.386Z,1.40
2019-01-28T08:47:44.792Z,0.80
2019-01-28T08:50:21.751Z,1.22
2019-01-28T08:52:50.347Z,0.90
2019-01-28T08:55:21.841Z,1.67
2019-01-28T08:57:50.515Z,0.90
2019-01-28T09:00:21.841Z,1.10
2019-01-28T09:02:50.277Z,0.70
2019-01-28T09:05:19.543Z,1.10
2019-01-28T09:07:47.973Z,0.75
2019-01-28T09:10:19.507Z,0.90
2019-01-28T09:12:47.938Z,0.90
2019-01-28T09:15:21.335Z,1.20
2019-01-28T09:17:50.209Z,1.62
2019-01-28T09:20:21.577Z,1.17
2019-01-28T09:22:50.061Z,1.52
2019-01-28T09:25:19.135Z,1.40
2019-01-28T09:27:47.932Z,0.80
2019-01-28T09:30:19.698Z,1.00
2019-01-28T09:32:48.137Z,0.90
2019-01-28T09:35:17.182Z,1.20
2019-01-28T09:37:45.851Z,0.70
2019-01-28T09:40:17.490Z,0.80
2019-01-28T09:42:45.906Z,1.62
2019-01-28T09:45:23.224Z,1.00
2019-01-28T09:47:51.654Z,0.80
2019-01-28T09:50:20.432Z,1.40
2019-01-28T09:52:50.602Z,0.80
2019-01-28T09:55:19.070Z,1.10
2019-01-28T09:57:47.635Z,1.20
2019-01-28T10:00:22.254Z,1.55
2019-01-28T10:02:50.680Z,0.80
2019-01-28T10:05:19.314Z,1.83
2019-01-28T10:07:47.745Z,0.80
2019-01-28T10:10:18.310Z,0.88
2019-01-28T10:12:47.047Z,1.05
2019-01-28T10:15:28.499Z,1.30
2019-01-28T10:17:53.152Z,0.80
2019-01-28T10:20:27.360Z,1.70
2019-01-28T10:22:56.023Z,0.70
2019-01-28T10:25:24.606Z,1.00
2019-01-28T10:27:53.071Z,0.93
2019-01-28T10:30:24.760Z,0.90
2019-01-28T10:32:53.423Z,0.70
2019-01-28T10:35:22.465Z,0.98
2019-01-28T10:37:51.275Z,1.07
2019-01-28T10:40:22.916Z,1.00
2019-01-28T10:42:51.475Z,1.60
2019-01-28T10:45:20.580Z,1.30
2019-01-28T10:47:49.044Z,1.50
2019-01-28T10:50:19.883Z,0.70
2019-01-28T10:52:48.351Z,1.10
2019-01-28T10:55:22.645Z,1.13
2019-01-28T10:57:51.675Z,0.70
2019-01-28T11:00:32.189Z,1.10
2019-01-28T11:03:00.949Z,1.10
2019-01-28T11:05:30.025Z,1.00
2019-01-28T11:07:58.530Z,0.98
2019-01-28T11:10:28.702Z,1.00
2019-01-28T11:12:57.769Z,1.07
2019-01-28T11:15:28.486Z,1.30
2019-01-28T11:17:58.809Z,0.80
2019-01-28T11:20:27.414Z,0.95
2019-01-28T11:22:56.026Z,2.65
2019-01-28T11:25:27.707Z,1.10
2019-01-28T11:27:56.389Z,1.30
2019-01-28T11:30:41.687Z,1.27
2019-01-28T11:33:10.924Z,0.95
2019-01-28T11:35:39.999Z,1.10
2019-01-28T11:38:08.889Z,1.10
2019-01-28T11:40:37.687Z,1.10
2019-01-28T11:43:06.591Z,1.10
2019-01-28T11:45:56.527Z,0.70
2019-01-28T11:48:25.470Z,0.90
2019-01-28T11:50:55.991Z,0.70
2019-01-28T11:53:24.065Z,0.78
2019-01-28T11:55:52.475Z,0.95
2019-01-28T11:58:21.304Z,0.80
2019-01-28T12:00:54.625Z,0.70
2019-01-28T12:03:23.326Z,0.70
2019-01-28T12:05:51.810Z,0.80
2019-01-28T12:08:20.865Z,0.80
2019-01-28T12:10:49.266Z,0.70
2019-01-28T12:13:17.696Z,0.70
2019-01-28T12:15:46.176Z,0.75
2019-01-28T12:18:15.191Z,0.70
2019-01-28T12:20:44.591Z,0.70
2019-01-28T12:23:14.353Z,0.90
2019-01-28T12:25:42.767Z,0.70
2019-01-28T12:28:11.197Z,0.60
2019-01-28T12:30:40.068Z,0.80
2019-01-28T12:33:08.483Z,0.70
2019-01-28T12:35:37.195Z,0.80
2019-01-28T12:38:05.789Z,0.70
2019-01-28T12:40:34.188Z,0.70
2019-01-28T12:43:03.016Z,0.70
2019-01-28T12:45:31.437Z,0.90
2019-01-28T12:47:59.846Z,0.80
2019-01-28T12:50:28.539Z,0.70
2019-01-28T12:52:56.975Z,0.70
2019-01-28T12:55:27.277Z,0.70
2019-01-28T12:57:55.736Z,0.70
2019-01-28T13:00:31.353Z,0.70
2019-01-28T13:02:59.778Z,1.02
2019-01-28T13:05:28.794Z,0.65
2019-01-28T13:07:57.202Z,0.70
2019-01-28T13:10:26.771Z,0.70
2019-01-28T13:12:55.433Z,0.70
2019-01-28T13:15:28.902Z,0.70
2019-01-28T13:17:57.488Z,0.70
2019-01-28T13:20:26.431Z,0.70
2019-01-28T13:22:55.187Z,1.00
2019-01-28T13:25:26.895Z,0.70
2019-01-28T13:27:55.686Z,0.70
2019-01-28T13:30:31.108Z,0.90
2019-01-28T13:33:00.898Z,0.70
2019-01-28T13:35:29.324Z,0.70
2019-01-28T13:37:58.013Z,0.70
2019-01-28T13:40:26.476Z,0.70
2019-01-28T13:42:55.227Z,0.80
2019-01-28T13:45:24.474Z,0.80
2019-01-28T13:47:53.670Z,0.70
2019-01-28T13:50:23.428Z,0.70
2019-01-28T13:52:52.389Z,0.70
2019-01-28T13:55:22.966Z,0.70
2019-01-28T13:57:51.886Z,0.80
2019-01-28T14:00:25.574Z,0.70
2019-01-28T14:02:54.855Z,0.70
2019-01-28T14:05:23.989Z,0.70
2019-01-28T14:07:52.858Z,0.90
2019-01-28T14:10:22.901Z,0.90
2019-01-28T14:12:51.409Z,0.80
2019-01-28T14:15:23.106Z,0.70
2019-01-28T14:17:51.577Z,0.70
2019-01-28T14:20:22.434Z,0.80
2019-01-28T14:22:50.867Z,0.60
2019-01-28T14:25:19.354Z,0.75
2019-01-28T14:27:49.982Z,0.70
2019-01-28T14:30:30.142Z,0.90
2019-01-28T14:32:58.851Z,0.70
2019-01-28T14:35:27.287Z,0.70
2019-01-28T14:37:55.693Z,0.93
2019-01-28T14:40:25.939Z,0.80
2019-01-28T14:42:54.373Z,0.90
2019-01-28T14:45:23.941Z,0.72
2019-01-28T14:47:52.361Z,0.70
2019-01-28T14:50:26.762Z,0.90
2019-01-28T14:52:55.160Z,0.82
2019-01-28T14:55:24.119Z,0.70
2019-01-28T14:57:52.544Z,1.10
2019-01-28T15:00:26.783Z,1.10
2019-01-28T15:02:55.461Z,0.80
2019-01-28T15:05:24.172Z,0.70
2019-01-28T15:07:53.201Z,0.80
2019-01-28T15:10:21.752Z,1.00
2019-01-28T15:12:50.530Z,0.70
2019-01-28T15:15:24.822Z,0.90
2019-01-28T15:17:53.589Z,0.70
2019-01-28T15:20:22.001Z,0.70
2019-01-28T15:22:50.688Z,0.90
2019-01-28T15:25:19.408Z,0.80
2019-01-28T15:27:48.109Z,1.12
2019-01-28T15:30:22.153Z,1.10
2019-01-28T15:32:50.942Z,0.70
2019-01-28T15:35:19.873Z,0.70
2019-01-28T15:37:48.378Z,0.80
2019-01-28T15:40:25.758Z,0.90
2019-01-28T15:42:54.507Z,0.70
2019-01-28T15:45:30.947Z,0.70
2019-01-28T15:47:59.343Z,0.70
2019-01-28T15:50:28.246Z,0.80
2019-01-28T15:52:56.745Z,0.70
2019-01-28T15:55:31.331Z,1.00
2019-01-28T15:57:59.753Z,1.00
2019-01-28T16:00:30.803Z,1.00
2019-01-28T16:02:59.315Z,0.70
2019-01-28T16:05:28.022Z,0.80
2019-01-28T16:07:56.495Z,0.80
2019-01-28T16:10:24.997Z,0.70
2019-01-28T16:12:53.805Z,0.80
2019-01-28T16:15:33.196Z,0.83
2019-01-28T16:18:01.603Z,0.80
2019-01-28T16:20:30.145Z,0.82
2019-01-28T16:22:58.849Z,0.75
2019-01-28T16:25:27.734Z,0.70
2019-01-28T16:27:58.571Z,0.90
2019-01-28T16:30:31.685Z,0.70
2019-01-28T16:33:00.479Z,1.10
2019-01-28T16:35:29.302Z,0.80
2019-01-28T16:37:58.032Z,0.95
2019-01-28T16:40:28.484Z,0.80
2019-01-28T16:42:57.632Z,1.07
2019-01-28T16:45:26.405Z,0.85
2019-01-28T16:47:54.897Z,0.80
2019-01-28T16:50:32.237Z,0.70
2019-01-28T16:53:01.035Z,0.70
2019-01-28T16:55:29.478Z,0.70
2019-01-28T16:57:59.475Z,1.22
2019-01-28T17:00:30.847Z,1.20
2019-01-28T17:02:59.768Z,1.05
2019-01-28T17:05:28.625Z,0.70
2019-01-28T17:07:57.183Z,1.90
2019-01-28T17:10:25.723Z,0.70
2019-01-28T17:12:54.204Z,1.30
2019-01-28T17:15:23.599Z,0.70
2019-01-28T17:17:52.193Z,1.60
2019-01-28T17:20:35.294Z,0.90
2019-01-28T17:22:59.284Z,0.70
2019-01-28T17:25:30.976Z,1.30
2019-01-28T17:27:59.684Z,1.67
2019-01-28T17:30:36.490Z,0.80
2019-01-28T17:33:05.670Z,1.10
2019-01-28T17:35:34.309Z,1.10
2019-01-28T17:38:02.887Z,1.67
2019-01-28T17:40:32.351Z,1.10
2019-01-28T17:43:00.769Z,0.80
2019-01-28T17:45:29.332Z,1.72
2019-01-28T17:47:58.278Z,0.88
2019-01-28T17:50:27.451Z,1.00
2019-01-28T17:52:55.859Z,1.10
2019-01-28T17:55:24.397Z,0.70
2019-01-28T17:57:53.129Z,0.70
2019-01-28T18:00:30.549Z,0.72
2019-01-28T18:02:59.261Z,0.78
2019-01-28T18:05:27.677Z,0.70
2019-01-28T18:07:56.110Z,0.80
2019-01-28T18:10:24.646Z,1.10
2019-01-28T18:12:53.118Z,0.70
2019-01-28T18:15:26.420Z,0.85
2019-01-28T18:17:55.003Z,0.70
2019-01-28T18:20:23.816Z,0.70
2019-01-28T18:22:52.299Z,1.60
2019-01-28T18:25:29.747Z,0.70
2019-01-28T18:27:58.562Z,0.98
2019-01-28T18:30:31.317Z,0.70
2019-01-28T18:33:00.066Z,0.78
2019-01-28T18:35:28.977Z,1.00
2019-01-28T18:37:57.425Z,0.80
2019-01-28T18:40:25.902Z,0.70
2019-01-28T18:42:54.312Z,1.80
2019-01-28T18:45:22.869Z,1.60
2019-01-28T18:47:51.635Z,1.00
2019-01-28T18:50:22.485Z,0.70
2019-01-28T18:52:51.764Z,0.90
2019-01-28T18:58:48.651Z,2.30
2019-01-28T19:01:17.072Z,0.80
2019-01-28T19:03:45.869Z,1.10
2019-01-28T19:06:18.691Z,0.90
2019-01-28T19:08:51.741Z,1.20
2019-01-28T19:11:28.050Z,1.57
2019-01-28T19:14:10.046Z,0.70
2019-01-28T19:16:40.503Z,2.05
2019-01-28T19:19:28.558Z,1.00
2019-01-28T19:21:58.627Z,1.32
2019-01-28T19:24:27.338Z,1.22
2019-01-28T19:26:55.754Z,1.85
2019-01-28T19:29:24.446Z,1.65
2019-01-28T19:31:52.862Z,1.52
2019-01-28T19:34:21.258Z,1.40
2019-01-28T19:36:49.713Z,0.93
2019-01-28T19:39:18.464Z,1.10
2019-01-28T19:41:46.863Z,0.80
2019-01-28T19:44:15.302Z,0.90
2019-01-28T19:46:43.764Z,1.50
2019-01-28T19:49:12.300Z,1.20
2019-01-28T19:51:41.118Z,0.85
2019-01-28T19:54:09.518Z,0.90
2019-01-28T19:56:37.937Z,1.25
2019-01-28T19:59:06.362Z,1.40
2019-01-28T20:01:35.050Z,0.85
2019-01-28T20:04:04.019Z,0.70
2019-01-28T20:06:32.704Z,1.52
2019-01-28T20:09:01.132Z,1.40
2019-01-28T20:11:29.810Z,1.17
2019-01-28T20:13:58.283Z,1.50
2019-01-28T20:16:26.796Z,1.20
2019-01-28T20:18:55.215Z,1.73
2019-01-28T20:21:24.181Z,1.55
2019-01-28T20:23:52.822Z,0.80
2019-01-28T20:26:21.218Z,1.20
2019-01-28T20:28:49.625Z,1.70
2019-01-28T20:31:20.116Z,1.55
2019-01-28T20:33:48.742Z,1.80
2019-01-28T20:36:17.186Z,1.07
2019-01-28T20:38:45.915Z,0.90
2019-01-28T20:41:14.338Z,1.10
2019-01-28T20:43:42.754Z,0.80
2019-01-28T20:46:11.219Z,1.65
2019-01-28T20:48:39.648Z,1.27
2019-01-28T20:51:08.123Z,0.80
2019-01-28T20:53:36.635Z,0.90
2019-01-28T20:56:05.377Z,1.40
2019-01-28T20:58:34.163Z,0.82
2019-01-28T21:01:02.955Z,1.00
2019-01-28T21:03:31.475Z,0.70
2019-01-28T21:06:00.020Z,1.00
2019-01-28T21:08:28.521Z,1.42
2019-01-28T21:10:56.954Z,1.80
2019-01-28T21:13:27.317Z,0.70
2019-01-28T21:15:56.171Z,0.90
2019-01-28T21:18:24.601Z,0.70
2019-01-28T21:20:53.376Z,0.80
2019-01-28T21:23:22.087Z,0.82
2019-01-28T21:25:50.500Z,1.30
2019-01-28T21:28:19.307Z,0.70
2019-01-28T21:30:48.020Z,1.50
2019-01-28T21:33:16.427Z,1.30
2019-01-28T21:35:46.502Z,1.00
2019-01-28T21:38:25.931Z,1.30
2019-01-28T21:40:54.348Z,0.80
2019-01-28T21:43:23.062Z,0.70
2019-01-28T21:45:51.817Z,0.70
2019-01-28T21:48:20.293Z,0.70
2019-01-28T21:50:48.717Z,1.55
2019-01-28T21:53:17.135Z,0.90
2019-01-28T21:55:45.591Z,1.10
2019-01-28T21:58:14.547Z,1.60
2019-01-28T22:00:43.257Z,0.80
2019-01-28T22:03:11.656Z,1.10
2019-01-28T22:05:40.081Z,1.40
2019-01-28T22:08:08.500Z,1.10
2019-01-28T22:10:36.923Z,1.45
2019-01-28T22:13:05.900Z,0.82
2019-01-28T22:15:34.608Z,1.20
2019-01-28T22:18:03.108Z,0.90
2019-01-28T22:20:31.513Z,1.50
2019-01-28T22:22:59.933Z,1.00
2019-01-28T22:25:28.364Z,1.00
2019-01-28T22:27:57.593Z,1.45
2019-01-28T22:30:26.447Z,1.00
2019-01-28T22:32:54.859Z,0.90
2019-01-28T22:35:23.671Z,1.50
2019-01-28T22:37:52.320Z,1.40
2019-01-28T22:40:21.294Z,0.70
2019-01-28T22:42:49.709Z,0.80
2019-01-28T22:45:19.462Z,1.30
2019-01-28T22:47:48.342Z,0.90
2019-01-28T22:50:21.477Z,0.70
2019-01-28T22:52:49.999Z,0.85
2019-01-28T22:55:20.965Z,0.72
2019-01-28T22:57:49.365Z,1.72
2019-01-28T23:00:49.401Z,1.40
2019-01-28T23:03:19.562Z,1.25
2019-01-28T23:05:47.979Z,0.95
2019-01-28T23:08:16.427Z,1.72
2019-01-28T23:10:44.854Z,1.80
2019-01-28T23:13:13.315Z,0.80
2019-01-28T23:15:41.744Z,1.77
2019-01-28T23:18:10.187Z,0.90
2019-01-28T23:20:38.958Z,2.20
2019-01-28T23:23:07.686Z,1.87
2019-01-28T23:25:36.510Z,0.90
2019-01-28T23:28:05.785Z,1.82
2019-01-28T23:30:34.953Z,1.60
2019-01-28T23:33:03.660Z,1.60
2019-01-28T23:35:32.077Z,1.17
2019-01-28T23:38:00.774Z,1.57
2019-01-28T23:40:29.488Z,1.82
2019-01-28T23:42:58.410Z,1.15
2019-01-28T23:45:26.837Z,1.10
2019-01-28T23:47:55.260Z,1.27
2019-01-28T23:50:23.702Z,1.00
2019-01-28T23:52:52.125Z,1.00
2019-01-28T23:55:20.574Z,0.78
2019-01-28T23:57:56.406Z,1.00
