createdAt,value
2022-08-17T00:00:43.901Z,20.21
2022-08-17T00:03:14.455Z,20.17
2022-08-17T00:05:45.514Z,20.14
2022-08-17T00:08:15.741Z,20.05
2022-08-17T00:10:45.762Z,20.00
2022-08-17T00:13:18.821Z,19.99
2022-08-17T00:15:48.410Z,19.97
2022-08-17T00:19:01.410Z,20.02
2022-08-17T00:21:10.263Z,19.92
2022-08-17T00:23:44.368Z,19.88
2022-08-17T00:26:34.672Z,19.81
2022-08-17T00:29:09.393Z,19.80
2022-08-17T00:31:48.738Z,19.72
2022-08-17T00:34:17.921Z,19.70
2022-08-17T00:36:46.603Z,19.69
2022-08-17T00:39:15.299Z,19.67
2022-08-17T00:41:44.268Z,19.73
2022-08-17T00:44:15.527Z,19.68
2022-08-17T00:46:45.152Z,19.65
2022-08-17T00:49:14.644Z,19.72
2022-08-17T00:51:45.626Z,19.66
2022-08-17T00:54:21.137Z,19.63
2022-08-17T00:56:52.554Z,19.56
2022-08-17T00:59:24.749Z,19.46
2022-08-17T01:01:53.594Z,19.42
2022-08-17T01:04:23.569Z,19.36
2022-08-17T01:06:54.296Z,19.38
2022-08-17T01:09:23.055Z,19.41
2022-08-17T01:11:52.157Z,19.35
2022-08-17T01:14:23.614Z,19.32
2022-08-17T01:16:54.902Z,19.35
2022-08-17T01:19:29.205Z,19.36
2022-08-17T01:22:01.306Z,19.35
2022-08-17T01:24:31.907Z,19.32
2022-08-17T01:27:02.978Z,19.31
2022-08-17T01:29:40.749Z,19.34
2022-08-17T01:32:09.638Z,19.33
2022-08-17T01:34:43.023Z,19.29
2022-08-17T01:37:13.648Z,19.27
2022-08-17T01:39:46.508Z,19.20
2022-08-17T01:42:22.645Z,19.20
2022-08-17T01:44:56.255Z,19.13
2022-08-17T01:47:25.025Z,19.07
2022-08-17T01:49:53.696Z,19.02
2022-08-17T01:52:23.740Z,18.93
2022-08-17T01:54:54.030Z,18.96
2022-08-17T01:57:22.783Z,18.92
2022-08-17T01:59:51.469Z,18.94
2022-08-17T02:02:30.447Z,18.94
2022-08-17T02:05:00.433Z,18.91
2022-08-17T02:07:29.283Z,18.92
2022-08-17T02:09:59.587Z,18.89
2022-08-17T02:12:38.187Z,18.88
2022-08-17T02:15:10.399Z,18.84
2022-08-17T02:17:40.488Z,18.84
2022-08-17T02:20:10.597Z,18.78
2022-08-17T02:22:41.430Z,18.79
2022-08-17T02:25:13.466Z,18.73
2022-08-17T02:27:42.123Z,18.68
2022-08-17T02:30:49.919Z,18.68
2022-08-17T02:33:04.291Z,18.67
2022-08-17T02:35:38.429Z,18.72
2022-08-17T02:38:07.834Z,18.65
2022-08-17T02:40:40.626Z,18.62
2022-08-17T02:43:10.322Z,18.61
2022-08-17T02:45:39.589Z,18.61
2022-08-17T02:48:08.665Z,18.62
2022-08-17T02:50:37.961Z,18.56
2022-08-17T02:53:06.889Z,18.56
2022-08-17T02:55:40.104Z,18.55
2022-08-17T02:58:10.452Z,18.52
2022-08-17T03:00:41.994Z,18.57
2022-08-17T03:03:13.520Z,18.57
2022-08-17T03:05:42.136Z,18.56
2022-08-17T03:08:13.242Z,18.55
2022-08-17T03:10:43.951Z,18.53
2022-08-17T03:13:14.476Z,18.56
2022-08-17T03:15:45.743Z,18.51
2022-08-17T03:18:19.214Z,18.52
2022-08-17T03:20:54.476Z,18.64
2022-08-17T03:23:24.044Z,18.46
2022-08-17T03:25:56.294Z,18.45
2022-08-17T03:28:25.636Z,18.45
2022-08-17T03:30:54.360Z,18.45
2022-08-17T03:33:23.384Z,18.41
2022-08-17T03:35:52.656Z,18.23
2022-08-17T03:38:21.976Z,18.11
2022-08-17T03:40:57.892Z,18.08
2022-08-17T03:43:31.276Z,18.09
2022-08-17T03:46:33.929Z,18.01
2022-08-17T03:49:22.778Z,18.02
2022-08-17T03:52:09.050Z,18.02
2022-08-17T03:54:55.178Z,18.05
2022-08-17T03:57:23.936Z,18.02
2022-08-17T03:59:54.418Z,18.09
2022-08-17T04:02:25.420Z,18.02
2022-08-17T04:04:54.205Z,18.00
2022-08-17T04:07:25.741Z,18.04
2022-08-17T04:09:54.481Z,18.00
2022-08-17T04:12:24.951Z,17.99
2022-08-17T04:14:55.351Z,18.01
2022-08-17T04:17:26.264Z,17.89
2022-08-17T04:19:55.331Z,17.94
2022-08-17T04:22:31.094Z,17.91
2022-08-17T04:25:08.067Z,18.00
2022-08-17T04:27:37.253Z,18.03
2022-08-17T04:30:08.554Z,18.03
2022-08-17T04:33:04.215Z,18.00
2022-08-17T04:35:37.759Z,18.06
2022-08-17T04:38:06.688Z,18.02
2022-08-17T04:40:53.621Z,18.06
2022-08-17T04:43:24.722Z,18.00
2022-08-17T04:45:57.424Z,17.87
2022-08-17T04:48:35.695Z,17.89
2022-08-17T04:51:09.576Z,17.88
2022-08-17T04:53:40.021Z,17.81
2022-08-17T04:56:09.143Z,17.73
2022-08-17T04:58:44.834Z,17.76
2022-08-17T05:01:15.217Z,17.74
2022-08-17T05:03:44.472Z,17.76
2022-08-17T05:06:13.212Z,17.77
2022-08-17T05:08:41.999Z,17.74
2022-08-17T05:11:10.670Z,17.72
2022-08-17T05:13:39.330Z,17.77
2022-08-17T05:16:09.974Z,17.80
2022-08-17T05:18:39.993Z,17.88
2022-08-17T05:21:08.769Z,17.96
2022-08-17T05:23:42.616Z,18.02
2022-08-17T05:26:25.937Z,18.08
2022-08-17T05:28:59.684Z,18.06
2022-08-17T05:31:30.897Z,18.04
2022-08-17T05:34:01.164Z,18.08
2022-08-17T05:36:37.861Z,18.08
2022-08-17T05:39:17.033Z,18.11
2022-08-17T05:41:47.880Z,18.16
2022-08-17T05:44:17.392Z,18.13
2022-08-17T05:46:49.962Z,18.21
2022-08-17T05:49:27.060Z,18.26
2022-08-17T05:52:06.829Z,18.31
2022-08-17T05:54:42.398Z,18.43
2022-08-17T05:57:25.745Z,18.48
2022-08-17T06:00:00.263Z,18.52
2022-08-17T06:02:45.555Z,18.63
2022-08-17T06:05:34.933Z,18.66
2022-08-17T06:08:12.104Z,18.90
2022-08-17T06:10:46.453Z,19.02
2022-08-17T06:13:21.873Z,19.19
2022-08-17T06:15:56.400Z,19.20
2022-08-17T06:18:27.980Z,19.23
2022-08-17T06:21:02.497Z,19.23
2022-08-17T06:23:38.213Z,19.28
2022-08-17T06:26:12.030Z,19.36
2022-08-17T06:28:46.175Z,19.42
2022-08-17T06:31:19.976Z,19.57
2022-08-17T06:33:49.459Z,19.66
2022-08-17T06:36:40.519Z,19.72
2022-08-17T06:39:26.538Z,19.80
2022-08-17T06:42:02.340Z,19.89
2022-08-17T06:44:43.336Z,19.96
2022-08-17T06:47:28.531Z,20.04
2022-08-17T06:50:07.150Z,20.11
2022-08-17T06:52:47.573Z,20.24
2022-08-17T06:55:21.278Z,20.34
2022-08-17T06:57:55.625Z,20.39
2022-08-17T07:00:28.193Z,20.47
2022-08-17T07:02:59.892Z,20.59
2022-08-17T07:05:34.069Z,20.65
2022-08-17T07:08:09.238Z,20.77
2022-08-17T07:10:42.624Z,20.86
2022-08-17T07:13:26.557Z,20.97
2022-08-17T07:16:03.350Z,21.12
2022-08-17T07:18:33.232Z,21.36
2022-08-17T07:21:08.648Z,21.49
2022-08-17T07:23:50.693Z,21.64
2022-08-17T07:26:19.547Z,21.76
2022-08-17T07:28:48.563Z,21.98
2022-08-17T07:31:17.614Z,22.22
2022-08-17T07:34:01.028Z,22.49
2022-08-17T07:36:33.766Z,22.71
2022-08-17T07:39:05.031Z,23.05
2022-08-17T07:41:57.878Z,23.35
2022-08-17T07:44:28.198Z,23.66
2022-08-17T07:47:15.088Z,23.88
2022-08-17T07:49:46.811Z,23.99
2022-08-17T07:52:48.145Z,24.30
2022-08-17T07:55:32.695Z,24.55
2022-08-17T07:58:02.020Z,24.39
2022-08-17T08:00:33.018Z,24.41
2022-08-17T08:03:05.974Z,24.39
2022-08-17T08:05:49.862Z,24.37
2022-08-17T08:08:26.002Z,24.31
2022-08-17T08:11:12.150Z,24.21
2022-08-17T08:13:45.002Z,24.17
2022-08-17T08:16:20.691Z,24.13
2022-08-17T08:18:56.067Z,24.06
2022-08-17T08:21:33.036Z,24.07
2022-08-17T08:24:13.481Z,24.03
2022-08-17T08:26:47.517Z,24.01
2022-08-17T08:29:28.148Z,23.97
2022-08-17T08:32:04.633Z,23.99
2022-08-17T08:34:53.467Z,24.06
2022-08-17T08:37:42.984Z,24.18
2022-08-17T08:40:25.164Z,24.30
2022-08-17T08:43:03.890Z,24.40
2022-08-17T08:45:39.442Z,24.38
2022-08-17T08:48:46.095Z,24.42
2022-08-17T08:51:14.398Z,24.37
2022-08-17T08:53:50.188Z,24.38
2022-08-17T08:56:49.704Z,24.37
2022-08-17T08:59:36.071Z,24.37
2022-08-17T09:02:16.834Z,24.34
2022-08-17T09:05:14.045Z,24.28
2022-08-17T09:07:54.753Z,24.23
2022-08-17T09:10:29.886Z,24.17
2022-08-17T09:13:10.062Z,24.11
2022-08-17T09:15:45.873Z,24.17
2022-08-17T09:18:59.983Z,24.11
2022-08-17T09:21:12.153Z,24.09
2022-08-17T09:23:45.847Z,24.11
2022-08-17T09:26:22.943Z,24.10
2022-08-17T09:28:53.419Z,24.11
2022-08-17T09:31:32.767Z,24.08
2022-08-17T09:34:04.274Z,24.11
2022-08-17T09:36:37.635Z,24.15
2022-08-17T09:39:09.434Z,24.11
2022-08-17T09:41:48.673Z,24.04
2022-08-17T09:44:28.132Z,24.09
2022-08-17T09:47:11.507Z,24.06
2022-08-17T09:49:46.903Z,23.99
2022-08-17T09:52:21.124Z,23.97
2022-08-17T09:54:51.845Z,23.98
2022-08-17T09:57:32.309Z,24.03
2022-08-17T10:00:16.299Z,24.09
2022-08-17T10:02:58.839Z,24.20
2022-08-17T10:05:34.320Z,24.25
2022-08-17T10:08:08.639Z,24.42
2022-08-17T10:10:41.857Z,24.47
2022-08-17T10:13:18.294Z,24.58
2022-08-17T10:15:51.355Z,24.60
2022-08-17T10:18:34.291Z,24.58
2022-08-17T10:21:23.802Z,24.64
2022-08-17T10:24:13.442Z,24.63
2022-08-17T10:26:56.574Z,24.66
2022-08-17T10:29:29.952Z,24.67
2022-08-17T10:32:16.181Z,24.73
2022-08-17T10:35:01.077Z,24.77
2022-08-17T10:38:06.590Z,24.78
2022-08-17T10:40:39.416Z,24.80
2022-08-17T10:43:20.900Z,24.81
2022-08-17T10:46:09.237Z,24.83
2022-08-17T10:48:44.603Z,24.79
2022-08-17T10:51:37.905Z,24.80
2022-08-17T10:54:38.457Z,24.81
2022-08-17T10:57:38.992Z,24.80
2022-08-17T11:00:12.962Z,24.85
2022-08-17T11:02:49.467Z,25.03
2022-08-17T11:05:34.536Z,25.04
2022-08-17T11:08:29.957Z,25.08
2022-08-17T11:11:19.798Z,25.13
2022-08-17T11:13:54.536Z,25.24
2022-08-17T11:16:38.175Z,25.24
2022-08-17T11:19:29.910Z,25.19
2022-08-17T11:22:34.603Z,25.29
2022-08-17T11:25:14.406Z,25.30
2022-08-17T11:27:45.511Z,25.18
2022-08-17T11:30:16.460Z,25.25
2022-08-17T11:32:54.707Z,25.06
2022-08-17T11:35:35.418Z,24.92
2022-08-17T11:38:16.038Z,24.83
2022-08-17T11:41:11.637Z,24.70
2022-08-17T11:44:02.885Z,24.75
2022-08-17T11:46:59.182Z,24.69
2022-08-17T11:50:01.363Z,24.74
2022-08-17T11:52:40.030Z,24.72
2022-08-17T11:55:33.893Z,24.71
2022-08-17T11:58:02.735Z,24.64
2022-08-17T12:00:56.581Z,24.63
2022-08-17T12:03:55.693Z,24.61
2022-08-17T12:06:46.766Z,24.53
2022-08-17T12:09:19.432Z,24.62
2022-08-17T12:12:11.414Z,24.85
2022-08-17T12:17:41.613Z,25.19
2022-08-17T12:20:17.653Z,25.49
2022-08-17T12:22:56.482Z,25.64
2022-08-17T12:25:32.825Z,25.70
2022-08-17T12:28:06.256Z,25.75
2022-08-17T12:30:37.365Z,25.61
2022-08-17T12:33:27.943Z,25.75
2022-08-17T12:36:03.782Z,25.86
2022-08-17T12:38:34.428Z,25.84
2022-08-17T12:41:25.519Z,25.98
2022-08-17T12:44:00.419Z,26.14
2022-08-17T12:46:29.607Z,26.30
2022-08-17T12:49:24.004Z,26.43
2022-08-17T12:52:01.872Z,26.55
2022-08-17T12:54:35.801Z,26.64
2022-08-17T12:57:08.688Z,26.76
2022-08-17T12:59:42.036Z,26.94
2022-08-17T13:02:29.365Z,27.14
2022-08-17T13:05:01.842Z,27.40
2022-08-17T13:07:35.173Z,27.32
2022-08-17T13:10:05.515Z,27.55
2022-08-17T13:12:35.972Z,27.70
2022-08-17T13:15:07.897Z,27.65
2022-08-17T13:17:37.826Z,27.77
2022-08-17T13:20:15.787Z,27.86
2022-08-17T13:22:45.077Z,27.88
2022-08-17T13:25:17.022Z,27.94
2022-08-17T13:27:54.214Z,28.05
2022-08-17T13:30:28.012Z,28.14
2022-08-17T13:32:57.976Z,28.23
2022-08-17T13:35:46.505Z,28.20
2022-08-17T13:38:36.666Z,28.19
2022-08-17T13:41:07.466Z,28.30
2022-08-17T13:43:44.607Z,28.39
2022-08-17T13:46:19.793Z,28.44
2022-08-17T13:48:58.734Z,28.45
2022-08-17T13:51:35.675Z,28.58
2022-08-17T13:54:19.131Z,28.54
2022-08-17T13:56:55.880Z,28.46
2022-08-17T13:59:52.466Z,28.46
2022-08-17T14:02:21.558Z,28.49
2022-08-17T14:04:50.478Z,28.60
2022-08-17T14:07:32.383Z,28.52
2022-08-17T14:10:04.615Z,28.55
2022-08-17T14:12:34.631Z,28.44
2022-08-17T14:15:03.707Z,28.47
2022-08-17T14:17:37.918Z,28.55
2022-08-17T14:20:10.519Z,28.58
2022-08-17T14:22:43.736Z,28.58
2022-08-17T14:25:14.155Z,28.51
2022-08-17T14:27:52.214Z,28.49
2022-08-17T14:30:24.706Z,28.53
2022-08-17T14:32:54.953Z,28.44
2022-08-17T14:35:24.401Z,28.47
2022-08-17T14:37:54.764Z,28.51
2022-08-17T14:40:25.366Z,28.64
2022-08-17T14:42:55.916Z,28.73
2022-08-17T14:45:29.653Z,28.77
2022-08-17T14:48:05.447Z,28.74
2022-08-17T14:50:35.519Z,28.74
2022-08-17T14:53:07.762Z,28.69
2022-08-17T14:55:39.776Z,28.71
2022-08-17T14:58:09.542Z,28.69
2022-08-17T15:00:40.486Z,28.69
2022-08-17T15:03:09.374Z,28.51
2022-08-17T15:05:39.296Z,28.45
2022-08-17T15:08:09.607Z,28.52
2022-08-17T15:10:39.036Z,28.49
2022-08-17T15:13:15.728Z,28.43
2022-08-17T15:15:44.857Z,28.46
2022-08-17T15:18:13.680Z,28.48
2022-08-17T15:20:43.399Z,28.36
2022-08-17T15:23:15.453Z,28.28
2022-08-17T15:25:44.765Z,28.36
2022-08-17T15:28:13.526Z,28.35
2022-08-17T15:30:44.784Z,28.35
2022-08-17T15:33:15.464Z,28.32
2022-08-17T15:35:45.573Z,28.25
2022-08-17T15:38:15.732Z,28.20
2022-08-17T15:40:47.418Z,28.18
2022-08-17T15:43:27.035Z,28.14
2022-08-17T15:46:00.521Z,28.14
2022-08-17T15:48:41.347Z,28.03
2022-08-17T15:51:20.819Z,28.02
2022-08-17T15:53:53.374Z,27.97
2022-08-17T15:56:22.612Z,27.96
2022-08-17T15:58:51.421Z,27.92
2022-08-17T16:02:15.385Z,27.88
2022-08-17T16:04:30.293Z,27.81
2022-08-17T16:07:00.286Z,27.75
2022-08-17T16:09:30.849Z,27.66
2022-08-17T16:12:09.707Z,27.66
2022-08-17T16:14:38.460Z,27.67
2022-08-17T16:17:39.245Z,27.65
2022-08-17T16:19:58.590Z,27.66
2022-08-17T16:22:32.579Z,27.56
2022-08-17T16:25:03.965Z,27.58
2022-08-17T16:27:32.852Z,27.55
2022-08-17T16:30:01.991Z,27.55
2022-08-17T16:32:32.949Z,27.52
2022-08-17T16:35:03.131Z,27.49
2022-08-17T16:37:32.021Z,27.38
2022-08-17T16:40:07.767Z,27.47
2022-08-17T16:42:38.646Z,27.48
2022-08-17T16:45:10.257Z,27.47
2022-08-17T16:47:39.124Z,27.47
2022-08-17T16:50:09.565Z,27.41
2022-08-17T16:52:38.307Z,27.42
2022-08-17T16:55:13.350Z,27.33
2022-08-17T16:57:50.026Z,27.30
2022-08-17T17:00:20.892Z,27.27
2022-08-17T17:02:50.732Z,27.25
2022-08-17T17:05:29.567Z,27.07
2022-08-17T17:08:03.209Z,27.13
2022-08-17T17:10:38.783Z,27.06
2022-08-17T17:13:12.775Z,27.01
2022-08-17T17:15:51.737Z,27.00
2022-08-17T17:18:21.799Z,26.96
2022-08-17T17:20:54.879Z,26.91
2022-08-17T17:23:36.523Z,26.67
2022-08-17T17:26:27.251Z,26.84
2022-08-17T17:29:07.978Z,26.78
2022-08-17T17:31:42.629Z,26.72
2022-08-17T17:34:13.709Z,26.68
2022-08-17T17:36:47.037Z,26.65
2022-08-17T17:39:18.714Z,26.59
2022-08-17T17:41:53.398Z,26.57
2022-08-17T17:44:26.484Z,26.52
2022-08-17T17:46:59.726Z,26.40
2022-08-17T17:49:31.723Z,26.43
2022-08-17T17:52:10.136Z,26.37
2022-08-17T17:55:00.188Z,26.35
2022-08-17T17:57:39.528Z,26.18
2022-08-17T18:00:12.135Z,26.26
2022-08-17T18:02:52.939Z,26.21
2022-08-17T18:05:36.195Z,26.13
2022-08-17T18:08:13.141Z,25.82
2022-08-17T18:10:49.021Z,26.01
2022-08-17T18:13:25.946Z,25.94
2022-08-17T18:16:00.659Z,25.88
2022-08-17T18:18:38.703Z,25.81
2022-08-17T18:21:16.565Z,25.80
2022-08-17T18:23:52.326Z,25.78
2022-08-17T18:26:45.066Z,25.71
2022-08-17T18:29:41.137Z,25.67
2022-08-17T18:32:27.747Z,25.58
2022-08-17T18:34:59.491Z,25.46
2022-08-17T18:37:34.960Z,25.44
2022-08-17T18:40:25.257Z,25.39
2022-08-17T18:43:00.308Z,25.33
2022-08-17T18:45:36.026Z,25.29
2022-08-17T18:48:11.046Z,25.25
2022-08-17T18:50:42.634Z,25.20
2022-08-17T18:53:26.666Z,25.18
2022-08-17T18:56:17.513Z,25.12
2022-08-17T18:58:54.171Z,24.96
2022-08-17T19:01:42.042Z,25.06
2022-08-17T19:04:34.077Z,24.81
2022-08-17T19:07:28.180Z,25.00
2022-08-17T19:10:00.649Z,25.03
2022-08-17T19:12:34.314Z,24.94
2022-08-17T19:15:03.976Z,24.91
2022-08-17T19:17:43.227Z,24.81
2022-08-17T19:20:17.538Z,24.77
2022-08-17T19:22:58.880Z,24.76
2022-08-17T19:25:30.769Z,24.68
2022-08-17T19:28:15.336Z,24.64
2022-08-17T19:30:56.090Z,24.63
2022-08-17T19:33:27.320Z,24.60
2022-08-17T19:36:04.436Z,24.56
2022-08-17T19:38:48.328Z,24.39
2022-08-17T19:41:23.068Z,24.44
2022-08-17T19:44:09.891Z,24.33
2022-08-17T19:46:49.987Z,24.39
2022-08-17T19:49:33.426Z,24.37
2022-08-17T19:52:22.181Z,24.34
2022-08-17T19:54:55.598Z,24.26
2022-08-17T19:57:35.776Z,24.19
2022-08-17T20:00:09.571Z,24.11
2022-08-17T20:02:43.865Z,24.12
2022-08-17T20:05:16.574Z,24.09
2022-08-17T20:07:49.162Z,24.04
2022-08-17T20:10:25.261Z,24.04
2022-08-17T20:12:54.760Z,24.02
2022-08-17T20:15:27.299Z,24.00
2022-08-17T20:17:59.025Z,23.98
2022-08-17T20:20:34.920Z,24.00
2022-08-17T20:23:10.997Z,23.96
2022-08-17T20:25:46.334Z,23.81
2022-08-17T20:28:23.699Z,23.89
2022-08-17T20:30:53.227Z,23.77
2022-08-17T20:33:27.610Z,23.78
2022-08-17T20:36:13.828Z,23.73
2022-08-17T20:38:45.263Z,23.62
2022-08-17T20:41:20.726Z,23.56
2022-08-17T20:44:04.448Z,23.48
2022-08-17T20:46:53.233Z,23.48
2022-08-17T20:49:28.249Z,23.47
2022-08-17T20:52:02.566Z,23.47
2022-08-17T20:54:44.873Z,23.49
2022-08-17T20:57:47.270Z,23.45
2022-08-17T21:00:44.702Z,23.46
2022-08-17T21:03:52.443Z,23.46
2022-08-17T21:06:24.337Z,23.48
2022-08-17T21:12:05.795Z,23.47
2022-08-17T21:14:57.866Z,23.45
2022-08-17T21:17:41.790Z,23.47
2022-08-17T21:20:23.427Z,23.41
2022-08-17T21:23:18.636Z,23.42
2022-08-17T21:26:13.691Z,23.36
2022-08-17T21:29:00.265Z,23.39
2022-08-17T21:31:34.611Z,23.37
2022-08-17T21:34:30.717Z,23.35
2022-08-17T21:37:30.620Z,23.32
2022-08-17T21:40:01.614Z,23.30
2022-08-17T21:42:32.073Z,23.29
2022-08-17T21:45:10.846Z,23.31
2022-08-17T21:47:47.484Z,23.25
2022-08-17T21:50:19.931Z,23.21
2022-08-17T21:52:49.550Z,23.11
2022-08-17T21:55:28.059Z,23.11
2022-08-17T21:58:13.907Z,23.10
2022-08-17T22:00:45.134Z,23.00
2022-08-17T22:03:23.867Z,22.87
2022-08-17T22:05:52.535Z,22.74
2022-08-17T22:08:25.131Z,22.71
2022-08-17T22:11:02.297Z,22.72
2022-08-17T22:13:30.921Z,22.72
2022-08-17T22:16:15.476Z,22.70
2022-08-17T22:18:57.640Z,22.52
2022-08-17T22:21:26.897Z,22.43
2022-08-17T22:24:06.967Z,22.35
2022-08-17T22:27:02.628Z,22.29
2022-08-17T22:29:56.922Z,22.11
2022-08-17T22:32:43.658Z,22.06
2022-08-17T22:35:39.158Z,21.95
2022-08-17T22:38:30.955Z,21.87
2022-08-17T22:41:37.525Z,21.76
2022-08-17T22:44:23.283Z,21.70
2022-08-17T22:46:56.476Z,21.71
2022-08-17T22:49:29.404Z,21.64
2022-08-17T22:52:08.721Z,21.55
2022-08-17T22:54:54.821Z,21.57
2022-08-17T22:57:42.095Z,21.52
2022-08-17T23:00:29.689Z,21.43
2022-08-17T23:03:18.915Z,21.34
2022-08-17T23:05:51.295Z,21.31
2022-08-17T23:08:21.359Z,21.10
2022-08-17T23:10:50.247Z,21.03
2022-08-17T23:13:21.195Z,20.94
2022-08-17T23:15:51.060Z,20.96
2022-08-17T23:18:19.721Z,20.86
2022-08-17T23:20:49.710Z,20.81
2022-08-17T23:23:23.384Z,20.72
2022-08-17T23:25:52.411Z,20.70
2022-08-17T23:28:21.798Z,20.54
2022-08-17T23:30:50.846Z,20.41
2022-08-17T23:33:21.564Z,20.31
2022-08-17T23:35:51.826Z,20.26
2022-08-17T23:38:20.477Z,20.17
2022-08-17T23:40:49.193Z,20.14
2022-08-17T23:43:25.279Z,20.13
2022-08-17T23:45:57.961Z,20.07
2022-08-17T23:48:35.159Z,20.13
2022-08-17T23:51:09.729Z,20.18
2022-08-17T23:53:41.752Z,20.08
2022-08-17T23:56:11.669Z,20.03
2022-08-17T23:58:42.015Z,20.00
