createdAt,value
2023-02-17T00:01:25.363Z,19.58
2023-02-17T00:03:53.334Z,19.63
2023-02-17T00:06:23.542Z,18.73
2023-02-17T00:08:50.876Z,18.85
2023-02-17T00:11:18.189Z,18.80
2023-02-17T00:13:45.421Z,19.10
2023-02-17T00:16:17.715Z,18.92
2023-02-17T00:18:44.635Z,17.15
2023-02-17T00:21:17.780Z,18.95
2023-02-17T00:23:46.348Z,19.25
2023-02-17T00:26:12.914Z,17.75
2023-02-17T00:28:39.601Z,18.65
2023-02-17T00:31:10.814Z,19.42
2023-02-17T00:33:37.846Z,17.83
2023-02-17T00:36:11.582Z,18.35
2023-02-17T00:41:05.104Z,17.00
2023-02-17T00:43:31.983Z,18.13
2023-02-17T00:45:58.527Z,17.98
2023-02-17T00:48:24.974Z,19.95
2023-02-17T00:50:52.251Z,18.25
2023-02-17T00:53:18.813Z,18.05
2023-02-17T00:55:45.283Z,18.98
2023-02-17T00:58:11.871Z,18.52
2023-02-17T01:00:38.340Z,18.42
2023-02-17T01:03:05.167Z,18.35
2023-02-17T01:05:31.925Z,17.60
2023-02-17T01:07:58.357Z,18.60
2023-02-17T01:10:24.877Z,20.02
2023-02-17T01:12:51.375Z,19.65
2023-02-17T01:15:17.854Z,17.35
2023-02-17T01:17:44.244Z,19.70
2023-02-17T01:20:10.840Z,17.90
2023-02-17T01:22:39.582Z,20.27
2023-02-17T01:25:06.688Z,20.67
2023-02-17T01:27:33.284Z,18.70
2023-02-17T01:29:59.755Z,19.00
2023-02-17T01:32:26.211Z,18.90
2023-02-17T01:34:52.647Z,20.50
2023-02-17T01:37:19.114Z,20.00
2023-02-17T01:39:45.555Z,20.08
2023-02-17T01:42:22.401Z,19.67
2023-02-17T01:45:19.830Z,18.83
2023-02-17T01:47:53.954Z,18.15
2023-02-17T01:50:24.551Z,19.33
2023-02-17T01:52:54.601Z,19.17
2023-02-17T01:55:23.945Z,18.70
2023-02-17T01:57:53.900Z,18.75
2023-02-17T02:00:21.529Z,18.00
2023-02-17T02:02:50.470Z,19.13
2023-02-17T02:05:19.350Z,18.50
2023-02-17T02:07:47.375Z,18.20
2023-02-17T02:10:15.277Z,17.85
2023-02-17T02:12:44.203Z,18.50
2023-02-17T02:15:25.567Z,17.63
2023-02-17T02:18:15.917Z,18.00
2023-02-17T02:21:02.944Z,18.40
2023-02-17T02:23:53.171Z,17.63
2023-02-17T02:26:47.467Z,17.58
2023-02-17T02:32:04.657Z,16.73
2023-02-17T02:34:38.704Z,16.17
2023-02-17T02:37:20.643Z,16.30
2023-02-17T02:39:51.081Z,16.80
2023-02-17T02:42:22.277Z,16.13
2023-02-17T02:44:49.166Z,16.20
2023-02-17T02:47:45.856Z,15.88
2023-02-17T02:50:18.778Z,14.55
2023-02-17T02:53:24.934Z,14.73
2023-02-17T02:55:57.110Z,14.00
2023-02-17T02:58:57.773Z,14.07
2023-02-17T03:01:35.735Z,13.57
2023-02-17T03:04:07.558Z,12.30
2023-02-17T03:06:48.124Z,12.27
2023-02-17T03:09:22.157Z,12.45
2023-02-17T03:11:49.292Z,12.65
2023-02-17T03:14:19.740Z,11.90
2023-02-17T03:16:48.106Z,12.88
2023-02-17T03:19:17.104Z,11.50
2023-02-17T03:22:15.929Z,12.27
2023-02-17T03:24:42.386Z,11.77
2023-02-17T03:27:08.837Z,11.85
2023-02-17T03:29:35.279Z,11.98
2023-02-17T03:32:02.123Z,13.15
2023-02-17T03:34:28.590Z,13.40
2023-02-17T03:36:55.140Z,13.20
2023-02-17T03:39:21.872Z,12.55
2023-02-17T03:41:51.567Z,12.95
2023-02-17T03:44:18.933Z,12.80
2023-02-17T03:46:46.629Z,12.90
2023-02-17T03:49:13.223Z,12.13
2023-02-17T03:51:39.705Z,11.70
2023-02-17T03:54:06.402Z,13.32
2023-02-17T03:56:32.882Z,12.70
2023-02-17T03:58:59.290Z,12.65
2023-02-17T04:01:25.837Z,12.55
2023-02-17T04:03:52.841Z,11.65
2023-02-17T04:06:19.285Z,12.57
2023-02-17T04:08:45.732Z,12.60
2023-02-17T04:11:12.297Z,12.50
2023-02-17T04:13:39.943Z,12.98
2023-02-17T04:16:09.070Z,11.98
2023-02-17T04:18:37.086Z,12.93
2023-02-17T04:21:04.753Z,12.48
2023-02-17T04:23:31.238Z,13.95
2023-02-17T04:25:57.836Z,13.20
2023-02-17T04:28:24.393Z,12.45
2023-02-17T04:30:51.345Z,12.05
2023-02-17T04:33:18.290Z,11.88
2023-02-17T04:35:44.987Z,11.65
2023-02-17T04:38:11.690Z,12.90
2023-02-17T04:40:38.700Z,13.52
2023-02-17T04:43:05.405Z,12.23
2023-02-17T04:45:32.441Z,11.40
2023-02-17T04:47:58.856Z,12.57
2023-02-17T04:50:25.432Z,12.50
2023-02-17T04:52:52.081Z,12.30
2023-02-17T04:55:18.800Z,12.43
2023-02-17T04:57:45.277Z,11.65
2023-02-17T05:00:12.667Z,12.30
2023-02-17T05:02:39.348Z,12.23
2023-02-17T05:05:06.044Z,11.82
2023-02-17T05:07:32.505Z,11.77
2023-02-17T05:09:58.926Z,11.15
2023-02-17T05:12:25.321Z,12.40
2023-02-17T05:14:51.772Z,11.60
2023-02-17T05:17:18.211Z,11.88
2023-02-17T05:19:44.942Z,11.30
2023-02-17T05:22:11.394Z,11.32
2023-02-17T05:24:38.995Z,11.32
2023-02-17T05:27:05.760Z,10.70
2023-02-17T05:29:32.163Z,10.13
2023-02-17T05:31:58.669Z,10.68
2023-02-17T05:34:25.170Z,10.45
2023-02-17T05:36:51.600Z,10.65
2023-02-17T05:39:17.998Z,9.38
2023-02-17T05:41:45.040Z,9.40
2023-02-17T05:44:11.492Z,9.27
2023-02-17T05:46:38.119Z,9.38
2023-02-17T05:49:04.681Z,9.80
2023-02-17T05:51:31.159Z,9.07
2023-02-17T05:53:57.606Z,9.68
2023-02-17T05:56:24.028Z,9.43
2023-02-17T05:58:50.493Z,8.57
2023-02-17T06:01:16.944Z,9.23
2023-02-17T06:03:44.944Z,8.15
2023-02-17T06:06:11.627Z,8.63
2023-02-17T06:08:38.452Z,8.52
2023-02-17T06:11:05.277Z,8.88
2023-02-17T06:13:31.960Z,8.52
2023-02-17T06:15:58.445Z,7.78
2023-02-17T06:18:24.878Z,7.85
2023-02-17T06:20:51.330Z,8.55
2023-02-17T06:23:17.763Z,7.63
2023-02-17T06:25:44.330Z,8.13
2023-02-17T06:28:10.773Z,7.93
2023-02-17T06:30:37.222Z,8.40
2023-02-17T06:33:03.702Z,7.85
2023-02-17T06:35:30.156Z,7.43
2023-02-17T06:37:56.607Z,7.55
2023-02-17T06:40:23.143Z,7.53
2023-02-17T06:42:50.265Z,7.65
2023-02-17T06:45:16.939Z,7.95
2023-02-17T06:47:43.370Z,9.13
2023-02-17T06:50:11.082Z,6.25
2023-02-17T06:52:38.309Z,7.63
2023-02-17T06:55:05.062Z,7.85
2023-02-17T06:57:31.814Z,7.32
2023-02-17T06:59:58.289Z,6.63
2023-02-17T07:02:24.757Z,6.97
2023-02-17T07:04:51.263Z,6.68
2023-02-17T07:07:17.880Z,6.57
2023-02-17T07:09:44.294Z,6.55
2023-02-17T07:12:10.825Z,7.30
2023-02-17T07:14:37.244Z,6.82
2023-02-17T07:17:03.796Z,7.00
2023-02-17T07:19:30.293Z,7.05
2023-02-17T07:21:59.069Z,6.93
2023-02-17T07:24:25.775Z,6.35
2023-02-17T07:26:53.775Z,7.32
2023-02-17T07:29:20.163Z,6.63
2023-02-17T07:31:47.150Z,6.00
2023-02-17T07:34:13.697Z,6.10
2023-02-17T07:36:40.146Z,5.63
2023-02-17T07:39:07.210Z,5.60
2023-02-17T07:41:33.733Z,6.00
2023-02-17T07:44:00.187Z,5.85
2023-02-17T07:46:27.299Z,6.28
2023-02-17T07:48:54.869Z,7.03
2023-02-17T07:51:22.985Z,5.72
2023-02-17T07:53:50.930Z,6.10
2023-02-17T07:56:21.756Z,4.80
2023-02-17T07:58:48.286Z,5.25
2023-02-17T08:01:22.167Z,5.50
2023-02-17T08:03:49.334Z,6.05
2023-02-17T08:06:18.435Z,4.90
2023-02-17T08:09:04.034Z,5.10
2023-02-17T08:11:50.045Z,4.57
2023-02-17T08:14:16.883Z,4.50
2023-02-17T08:16:43.704Z,5.47
2023-02-17T08:19:10.147Z,5.28
2023-02-17T08:21:36.653Z,4.20
2023-02-17T08:24:03.603Z,4.97
2023-02-17T08:26:30.125Z,5.10
2023-02-17T08:28:56.602Z,4.97
2023-02-17T08:31:31.657Z,4.85
2023-02-17T08:34:00.154Z,5.00
2023-02-17T08:36:28.434Z,4.55
2023-02-17T08:38:55.664Z,5.05
2023-02-17T08:41:33.281Z,5.10
2023-02-17T08:44:02.358Z,4.25
2023-02-17T08:46:29.456Z,4.65
2023-02-17T08:48:57.342Z,4.55
2023-02-17T08:51:26.137Z,4.93
2023-02-17T08:53:55.743Z,4.30
2023-02-17T08:56:23.983Z,4.35
2023-02-17T08:58:50.629Z,4.70
2023-02-17T09:01:20.784Z,5.53
2023-02-17T09:03:49.945Z,4.90
2023-02-17T09:06:17.159Z,4.68
2023-02-17T09:08:44.589Z,4.25
2023-02-17T09:11:12.689Z,4.57
2023-02-17T09:13:39.263Z,4.43
2023-02-17T09:16:06.267Z,4.93
2023-02-17T09:18:32.963Z,4.63
2023-02-17T09:21:00.576Z,5.40
2023-02-17T09:23:27.307Z,4.80
2023-02-17T09:26:05.912Z,4.80
2023-02-17T09:28:33.652Z,4.97
2023-02-17T09:31:19.544Z,4.50
2023-02-17T09:33:47.902Z,4.75
2023-02-17T09:36:17.155Z,4.25
2023-02-17T09:38:43.686Z,4.38
2023-02-17T09:41:24.532Z,4.65
2023-02-17T09:43:52.665Z,3.70
2023-02-17T09:46:27.095Z,4.35
2023-02-17T09:48:56.339Z,4.40
2023-02-17T09:51:34.565Z,4.10
2023-02-17T09:54:16.048Z,4.00
2023-02-17T09:56:46.183Z,4.72
2023-02-17T09:59:29.745Z,4.28
2023-02-17T10:01:57.612Z,4.07
2023-02-17T10:04:33.529Z,4.38
2023-02-17T10:07:07.428Z,3.92
2023-02-17T10:09:40.772Z,4.18
2023-02-17T10:12:13.962Z,4.30
2023-02-17T10:14:49.747Z,4.53
2023-02-17T10:17:40.814Z,4.10
2023-02-17T10:20:11.433Z,4.18
2023-02-17T10:22:38.337Z,4.00
2023-02-17T10:25:18.775Z,4.28
2023-02-17T10:28:07.923Z,3.95
2023-02-17T10:30:45.926Z,4.13
2023-02-17T10:33:35.850Z,3.92
2023-02-17T10:36:18.747Z,3.53
2023-02-17T10:39:04.005Z,3.83
2023-02-17T10:41:36.053Z,3.60
2023-02-17T10:44:08.785Z,3.40
2023-02-17T10:46:35.619Z,4.40
2023-02-17T10:49:02.212Z,3.63
2023-02-17T10:51:31.313Z,3.63
2023-02-17T10:54:03.904Z,3.42
2023-02-17T10:56:44.239Z,3.55
2023-02-17T10:59:34.106Z,3.67
2023-02-17T11:02:43.433Z,3.30
2023-02-17T11:05:23.089Z,3.45
2023-02-17T11:07:56.091Z,3.08
2023-02-17T11:10:42.894Z,2.58
2023-02-17T11:14:03.863Z,2.80
2023-02-17T11:16:37.475Z,3.30
2023-02-17T11:21:33.293Z,2.80
2023-02-17T11:24:03.281Z,2.90
2023-02-17T11:26:33.004Z,2.90
2023-02-17T11:29:17.673Z,2.60
2023-02-17T11:31:55.918Z,2.75
2023-02-17T11:34:27.866Z,2.58
2023-02-17T11:37:04.119Z,2.70
2023-02-17T11:39:30.939Z,2.60
2023-02-17T11:41:57.715Z,2.75
2023-02-17T11:44:28.648Z,2.90
2023-02-17T11:47:32.988Z,2.92
2023-02-17T11:50:39.072Z,3.05
2023-02-17T11:53:37.466Z,5.82
2023-02-17T11:56:34.895Z,4.95
2023-02-17T11:59:18.441Z,2.80
2023-02-17T12:01:54.596Z,3.45
2023-02-17T12:04:31.927Z,3.15
2023-02-17T12:07:36.077Z,3.28
2023-02-17T12:10:14.247Z,2.80
2023-02-17T12:12:54.491Z,2.97
2023-02-17T12:15:27.359Z,2.72
2023-02-17T12:18:25.017Z,2.92
2023-02-17T12:21:03.287Z,2.50
2023-02-17T12:23:49.137Z,2.95
2023-02-17T12:26:32.943Z,3.03
2023-02-17T12:29:11.363Z,2.55
2023-02-17T12:31:50.472Z,2.90
2023-02-17T12:34:34.228Z,2.60
2023-02-17T12:37:02.138Z,2.70
2023-02-17T12:39:42.342Z,2.90
2023-02-17T12:42:36.133Z,2.92
2023-02-17T12:45:16.449Z,3.40
2023-02-17T12:47:55.429Z,2.90
2023-02-17T12:50:27.347Z,2.60
2023-02-17T12:53:02.211Z,4.22
2023-02-17T12:55:48.509Z,2.25
2023-02-17T12:58:21.380Z,2.70
2023-02-17T13:00:52.481Z,2.65
2023-02-17T13:03:19.298Z,2.65
2023-02-17T13:06:02.673Z,2.03
2023-02-17T13:08:40.600Z,2.20
2023-02-17T13:11:12.823Z,2.72
2023-02-17T13:13:39.729Z,2.78
2023-02-17T13:16:09.302Z,2.55
2023-02-17T13:18:38.661Z,2.17
2023-02-17T13:21:24.922Z,2.63
2023-02-17T13:24:02.177Z,2.28
2023-02-17T13:26:32.639Z,2.80
2023-02-17T13:29:24.386Z,2.08
2023-02-17T13:31:57.075Z,2.17
2023-02-17T13:34:35.399Z,2.57
2023-02-17T13:37:28.230Z,2.60
2023-02-17T13:39:54.733Z,2.78
2023-02-17T13:42:39.401Z,2.30
2023-02-17T13:45:40.419Z,2.50
2023-02-17T13:48:16.070Z,2.10
2023-02-17T13:50:48.862Z,2.53
2023-02-17T13:53:37.466Z,2.33
2023-02-17T13:56:15.309Z,2.40
2023-02-17T13:58:42.198Z,2.50
2023-02-17T14:01:16.055Z,2.55
2023-02-17T14:03:47.566Z,2.20
2023-02-17T14:06:38.373Z,2.35
2023-02-17T14:09:31.137Z,2.60
2023-02-17T14:11:59.608Z,2.15
2023-02-17T14:14:37.231Z,1.85
2023-02-17T14:17:15.521Z,1.75
2023-02-17T14:19:49.586Z,1.98
2023-02-17T14:22:31.729Z,1.65
2023-02-17T14:25:05.682Z,1.90
2023-02-17T14:27:43.046Z,1.77
2023-02-17T14:30:31.234Z,1.90
2023-02-17T14:33:05.528Z,1.60
2023-02-17T14:35:33.866Z,3.03
2023-02-17T14:38:26.521Z,1.30
2023-02-17T14:40:56.311Z,1.50
2023-02-17T14:43:23.847Z,1.70
2023-02-17T14:45:51.312Z,1.70
2023-02-17T14:48:19.365Z,1.50
2023-02-17T14:50:46.474Z,1.15
2023-02-17T14:53:28.084Z,1.42
2023-02-17T14:56:10.040Z,1.20
2023-02-17T14:58:36.801Z,1.60
2023-02-17T15:01:03.231Z,1.10
2023-02-17T15:03:29.752Z,1.05
2023-02-17T15:05:56.468Z,1.48
2023-02-17T15:08:32.349Z,1.25
2023-02-17T15:10:59.524Z,1.20
2023-02-17T15:13:26.523Z,1.08
2023-02-17T15:15:53.345Z,1.00
2023-02-17T15:18:21.254Z,0.90
2023-02-17T15:20:50.573Z,0.85
2023-02-17T15:23:21.266Z,0.85
2023-02-17T15:25:48.884Z,1.00
2023-02-17T15:28:19.000Z,1.27
2023-02-17T15:30:51.462Z,1.10
2023-02-17T15:33:19.578Z,1.10
2023-02-17T15:35:46.711Z,0.80
2023-02-17T15:38:14.041Z,0.80
2023-02-17T15:40:42.117Z,1.08
2023-02-17T15:46:13.792Z,0.80
2023-02-17T15:48:40.678Z,0.90
2023-02-17T15:51:09.263Z,0.90
2023-02-17T15:53:35.742Z,0.73
2023-02-17T15:56:02.786Z,0.82
2023-02-17T15:58:30.282Z,0.90
2023-02-17T16:01:01.514Z,0.80
2023-02-17T16:03:28.125Z,1.10
2023-02-17T16:05:54.798Z,0.73
2023-02-17T16:08:21.241Z,1.20
2023-02-17T16:10:50.272Z,0.90
2023-02-17T16:13:19.556Z,1.20
2023-02-17T16:15:48.851Z,1.08
2023-02-17T16:18:22.029Z,1.02
2023-02-17T16:20:49.581Z,0.95
2023-02-17T16:23:15.968Z,1.08
2023-02-17T16:25:45.013Z,1.00
2023-02-17T16:28:18.209Z,0.70
2023-02-17T16:30:46.263Z,0.80
2023-02-17T16:33:13.071Z,1.00
2023-02-17T16:35:39.985Z,0.70
2023-02-17T16:38:16.061Z,1.85
2023-02-17T16:40:47.431Z,2.00
2023-02-17T16:43:15.863Z,1.10
2023-02-17T16:45:58.108Z,1.00
2023-02-17T16:48:28.278Z,1.40
2023-02-17T16:50:55.081Z,1.20
2023-02-17T16:53:21.880Z,1.30
2023-02-17T16:55:49.035Z,1.08
2023-02-17T16:58:23.484Z,1.00
2023-02-17T17:00:52.992Z,1.15
2023-02-17T17:03:21.606Z,1.10
2023-02-17T17:05:48.933Z,1.20
2023-02-17T17:08:16.814Z,1.40
2023-02-17T17:10:45.118Z,1.40
2023-02-17T17:13:12.546Z,1.45
2023-02-17T17:15:43.754Z,1.40
2023-02-17T17:18:19.464Z,1.80
2023-02-17T17:20:46.141Z,1.40
2023-02-17T17:23:14.980Z,1.60
2023-02-17T17:25:46.877Z,1.48
2023-02-17T17:28:15.596Z,1.20
2023-02-17T17:30:42.358Z,1.50
2023-02-17T17:33:08.839Z,1.40
2023-02-17T17:35:35.593Z,1.45
2023-02-17T17:38:02.072Z,1.42
2023-02-17T17:40:31.610Z,1.27
2023-02-17T17:42:58.360Z,3.10
2023-02-17T17:45:25.730Z,2.17
2023-02-17T17:47:52.676Z,1.23
2023-02-17T17:50:23.505Z,1.20
2023-02-17T17:52:49.970Z,1.40
2023-02-17T17:55:16.825Z,1.30
2023-02-17T17:57:43.232Z,1.25
2023-02-17T18:00:14.202Z,1.50
2023-02-17T18:02:43.663Z,1.38
2023-02-17T18:05:10.417Z,1.52
2023-02-17T18:07:38.545Z,1.30
2023-02-17T18:10:07.848Z,1.38
2023-02-17T18:12:35.300Z,1.67
2023-02-17T18:15:04.234Z,1.92
2023-02-17T18:17:35.911Z,1.75
2023-02-17T18:20:02.496Z,1.60
2023-02-17T18:22:29.000Z,1.50
2023-02-17T18:24:55.412Z,1.60
2023-02-17T18:27:22.890Z,1.55
2023-02-17T18:29:49.954Z,1.63
2023-02-17T18:32:16.600Z,1.63
2023-02-17T18:34:43.040Z,1.50
2023-02-17T18:37:09.654Z,1.50
2023-02-17T18:39:36.097Z,1.58
2023-02-17T18:42:04.626Z,1.30
2023-02-17T18:44:31.179Z,1.50
2023-02-17T18:46:57.613Z,1.45
2023-02-17T18:49:24.081Z,1.60
2023-02-17T18:51:50.895Z,1.50
2023-02-17T18:54:17.406Z,1.63
2023-02-17T18:56:43.855Z,1.70
2023-02-17T18:59:10.602Z,1.80
2023-02-17T19:01:41.533Z,1.58
2023-02-17T19:04:09.731Z,1.88
2023-02-17T19:06:36.705Z,1.77
2023-02-17T19:09:05.397Z,1.70
2023-02-17T19:11:32.957Z,1.95
2023-02-17T19:14:01.590Z,2.10
2023-02-17T19:16:30.976Z,1.58
2023-02-17T19:18:58.559Z,1.60
2023-02-17T19:21:25.715Z,1.88
2023-02-17T19:23:52.785Z,2.03
2023-02-17T19:26:19.833Z,1.70
2023-02-17T19:28:46.710Z,1.77
2023-02-17T19:31:16.396Z,1.60
2023-02-17T19:33:44.786Z,2.15
2023-02-17T19:36:20.293Z,1.73
2023-02-17T19:38:48.141Z,1.98
2023-02-17T19:41:15.432Z,1.75
2023-02-17T19:43:42.305Z,2.10
2023-02-17T19:46:12.738Z,1.95
2023-02-17T19:48:39.598Z,2.00
2023-02-17T19:51:11.652Z,2.13
2023-02-17T19:53:38.704Z,2.22
2023-02-17T19:56:14.674Z,2.00
2023-02-17T19:58:42.481Z,2.15
2023-02-17T20:01:14.474Z,2.03
2023-02-17T20:03:40.976Z,1.80
2023-02-17T20:06:21.530Z,2.08
2023-02-17T20:08:53.318Z,1.95
2023-02-17T20:11:20.082Z,2.17
2023-02-17T20:13:46.896Z,2.30
2023-02-17T20:16:15.409Z,1.80
2023-02-17T20:18:44.892Z,1.80
2023-02-17T20:21:18.853Z,1.83
2023-02-17T20:23:45.968Z,1.83
2023-02-17T20:26:22.230Z,2.83
2023-02-17T20:28:49.708Z,2.40
2023-02-17T20:31:16.785Z,2.17
2023-02-17T20:33:44.713Z,2.30
2023-02-17T20:36:11.960Z,2.25
2023-02-17T20:38:39.786Z,2.33
2023-02-17T20:41:08.313Z,2.80
2023-02-17T20:43:39.737Z,2.67
2023-02-17T20:46:07.183Z,2.45
2023-02-17T20:48:33.936Z,2.40
2023-02-17T20:51:00.425Z,2.55
2023-02-17T20:53:27.069Z,2.75
2023-02-17T20:55:53.678Z,2.72
2023-02-17T20:58:20.190Z,2.63
2023-02-17T21:00:50.893Z,3.08
2023-02-17T21:03:17.486Z,3.03
2023-02-17T21:05:44.209Z,2.83
2023-02-17T21:08:10.658Z,2.88
2023-02-17T21:10:40.662Z,3.13
2023-02-17T21:13:07.075Z,2.92
2023-02-17T21:15:33.800Z,3.35
2023-02-17T21:18:01.011Z,3.58
2023-02-17T21:20:27.446Z,3.08
2023-02-17T21:22:54.333Z,3.10
2023-02-17T21:25:21.011Z,2.90
2023-02-17T21:27:47.406Z,2.92
2023-02-17T21:30:14.285Z,3.38
2023-02-17T21:32:41.455Z,3.42
2023-02-17T21:35:11.404Z,3.58
2023-02-17T21:37:38.966Z,3.85
2023-02-17T21:40:07.584Z,3.45
2023-02-17T21:42:54.656Z,3.33
2023-02-17T21:45:21.144Z,3.38
2023-02-17T21:47:47.663Z,3.88
2023-02-17T21:50:14.119Z,3.80
2023-02-17T21:52:40.548Z,3.60
2023-02-17T21:55:07.983Z,4.03
2023-02-17T21:57:40.404Z,4.68
2023-02-17T22:00:08.884Z,3.88
2023-02-17T22:02:36.185Z,4.20
2023-02-17T22:05:02.651Z,4.28
2023-02-17T22:07:29.131Z,4.13
2023-02-17T22:09:55.548Z,4.65
2023-02-17T22:12:21.956Z,4.82
2023-02-17T22:14:48.446Z,4.18
2023-02-17T22:17:14.915Z,4.20
2023-02-17T22:19:41.350Z,4.80
2023-02-17T22:22:07.850Z,5.13
2023-02-17T22:24:44.777Z,4.88
2023-02-17T22:27:12.301Z,4.55
2023-02-17T22:29:38.779Z,5.22
2023-02-17T22:32:05.336Z,4.22
2023-02-17T22:34:31.840Z,4.65
2023-02-17T22:36:58.237Z,4.95
2023-02-17T22:39:24.726Z,4.70
2023-02-17T22:41:51.376Z,4.95
2023-02-17T22:44:17.935Z,5.10
2023-02-17T22:46:44.357Z,4.40
2023-02-17T22:49:11.023Z,5.07
2023-02-17T22:51:42.953Z,4.63
2023-02-17T22:54:09.456Z,4.53
2023-02-17T22:56:38.141Z,5.65
2023-02-17T22:59:05.657Z,5.80
2023-02-17T23:01:34.478Z,5.20
2023-02-17T23:04:01.428Z,5.20
2023-02-17T23:06:33.837Z,5.72
2023-02-17T23:09:01.769Z,5.90
2023-02-17T23:11:52.376Z,6.22
2023-02-17T23:14:35.635Z,6.00
2023-02-17T23:17:06.109Z,6.45
2023-02-17T23:19:32.607Z,6.03
2023-02-17T23:22:02.197Z,6.03
2023-02-17T23:24:28.786Z,6.20
2023-02-17T23:26:57.233Z,6.13
2023-02-17T23:29:24.604Z,6.60
2023-02-17T23:31:51.230Z,6.28
2023-02-17T23:34:17.687Z,6.88
2023-02-17T23:36:45.504Z,6.72
2023-02-17T23:39:13.251Z,6.15
2023-02-17T23:41:40.077Z,5.97
2023-02-17T23:44:11.282Z,6.55
2023-02-17T23:46:39.194Z,5.85
2023-02-17T23:49:06.052Z,5.90
2023-02-17T23:51:32.595Z,6.50
2023-02-17T23:53:59.182Z,6.22
2023-02-17T23:56:29.001Z,6.00
2023-02-17T23:58:55.712Z,6.00
