createdAt,value
2022-10-17T07:55:37.855Z,4.78
2022-10-17T07:58:05.649Z,3.97
2022-10-17T08:00:32.920Z,3.73
2022-10-17T08:03:00.891Z,4.80
2022-10-17T08:05:28.060Z,3.58
2022-10-17T08:07:55.228Z,4.00
2022-10-17T08:10:27.748Z,4.22
2022-10-17T08:12:55.391Z,3.72
2022-10-17T08:15:22.589Z,6.15
2022-10-17T08:17:49.790Z,7.13
2022-10-17T08:20:17.171Z,9.15
2022-10-17T08:22:44.556Z,5.78
2022-10-17T08:25:11.628Z,7.25
2022-10-17T08:27:38.676Z,7.10
2022-10-17T08:30:05.927Z,8.18
2022-10-17T08:32:33.151Z,10.82
2022-10-17T08:35:01.114Z,8.85
2022-10-17T08:37:30.508Z,8.52
2022-10-17T08:39:57.794Z,7.43
2022-10-17T08:43:03.671Z,7.35
2022-10-17T08:45:36.005Z,6.33
2022-10-17T08:48:05.159Z,7.73
2022-10-17T08:50:32.220Z,7.15
2022-10-17T08:53:03.765Z,8.93
2022-10-17T08:55:34.143Z,6.75
2022-10-17T08:58:01.302Z,7.65
2022-10-17T09:00:29.441Z,6.45
2022-10-17T09:03:02.961Z,5.77
2022-10-17T09:05:30.328Z,11.90
2022-10-17T09:08:09.436Z,14.87
2022-10-17T09:10:55.076Z,16.77
2022-10-17T09:13:27.914Z,15.80
2022-10-17T09:16:20.181Z,11.77
2022-10-17T09:18:54.957Z,11.65
2022-10-17T09:21:35.855Z,13.45
2022-10-17T09:24:09.517Z,9.73
2022-10-17T09:26:38.009Z,14.63
2022-10-17T09:29:14.918Z,10.18
2022-10-17T09:31:45.478Z,5.75
2022-10-17T09:34:12.723Z,6.50
2022-10-17T09:36:40.748Z,7.95
2022-10-17T09:39:15.489Z,8.68
2022-10-17T09:41:46.791Z,8.82
2022-10-17T09:44:25.393Z,6.45
2022-10-17T09:47:15.420Z,5.65
2022-10-17T09:49:45.325Z,6.07
2022-10-17T09:52:15.999Z,10.43
2022-10-17T09:54:45.028Z,9.50
2022-10-17T09:57:12.784Z,7.53
2022-10-17T09:59:45.113Z,5.80
2022-10-17T10:02:23.976Z,5.82
2022-10-17T10:05:06.031Z,7.53
2022-10-17T10:07:35.678Z,5.90
2022-10-17T10:10:03.501Z,7.22
2022-10-17T10:12:35.431Z,4.72
2022-10-17T10:15:02.605Z,9.95
2022-10-17T10:17:29.566Z,8.53
2022-10-17T10:19:56.968Z,4.68
2022-10-17T10:22:24.104Z,7.43
2022-10-17T10:25:09.724Z,7.88
2022-10-17T10:27:37.182Z,5.47
2022-10-17T10:30:04.536Z,5.75
2022-10-17T10:32:33.996Z,4.60
2022-10-17T10:35:03.771Z,6.80
2022-10-17T10:37:44.916Z,7.82
2022-10-17T10:40:20.030Z,5.53
2022-10-17T10:42:52.686Z,4.70
2022-10-17T10:45:46.521Z,7.53
2022-10-17T10:48:21.646Z,5.30
2022-10-17T10:51:12.453Z,5.47
2022-10-17T10:53:43.606Z,4.05
2022-10-17T10:56:35.123Z,2.60
2022-10-17T10:59:09.575Z,2.83
2022-10-17T11:01:45.911Z,4.80
2022-10-17T11:04:29.231Z,4.80
2022-10-17T11:07:17.911Z,5.63
2022-10-17T11:10:01.110Z,3.38
2022-10-17T11:12:32.138Z,3.28
2022-10-17T11:15:08.695Z,5.65
2022-10-17T11:17:38.110Z,2.40
2022-10-17T11:20:12.361Z,3.40
2022-10-17T11:22:43.030Z,5.63
2022-10-17T11:25:12.843Z,3.40
2022-10-17T11:27:40.172Z,5.40
2022-10-17T11:30:07.597Z,5.87
2022-10-17T11:32:43.589Z,4.00
2022-10-17T11:35:25.394Z,7.63
2022-10-17T11:38:02.065Z,7.20
2022-10-17T11:40:34.427Z,4.67
2022-10-17T11:43:12.362Z,7.40
2022-10-17T11:45:47.948Z,6.50
2022-10-17T11:48:20.480Z,7.78
2022-10-17T11:53:57.289Z,4.63
2022-10-17T11:56:50.797Z,6.97
2022-10-17T11:59:20.914Z,4.75
2022-10-17T12:01:52.626Z,3.93
2022-10-17T12:04:28.531Z,6.53
2022-10-17T12:06:55.584Z,7.32
2022-10-17T12:09:35.291Z,5.55
2022-10-17T12:12:03.447Z,5.15
2022-10-17T12:14:38.651Z,7.10
2022-10-17T12:17:23.347Z,9.15
2022-10-17T12:19:50.391Z,9.90
2022-10-17T12:22:26.250Z,4.55
2022-10-17T12:24:55.722Z,6.70
2022-10-17T12:27:33.986Z,9.10
2022-10-17T12:30:02.233Z,7.07
2022-10-17T12:32:36.769Z,6.43
2022-10-17T12:35:19.739Z,6.85
2022-10-17T12:37:49.052Z,5.70
2022-10-17T12:40:35.256Z,8.55
2022-10-17T12:43:03.384Z,4.43
2022-10-17T12:45:49.541Z,7.28
2022-10-17T12:48:35.104Z,5.75
2022-10-17T12:51:30.675Z,5.00
2022-10-17T12:53:57.383Z,6.53
2022-10-17T12:56:36.435Z,6.72
2022-10-17T12:59:08.432Z,6.32
2022-10-17T13:01:38.367Z,13.43
2022-10-17T13:04:08.361Z,9.27
2022-10-17T13:06:39.871Z,13.10
2022-10-17T13:09:18.236Z,13.30
2022-10-17T13:11:45.257Z,12.23
2022-10-17T13:14:13.753Z,12.95
2022-10-17T13:16:42.571Z,9.10
2022-10-17T13:19:14.202Z,9.45
2022-10-17T13:21:49.840Z,7.87
2022-10-17T13:24:20.910Z,9.52
2022-10-17T13:26:47.990Z,9.27
2022-10-17T13:29:15.860Z,4.68
2022-10-17T13:31:43.880Z,7.00
2022-10-17T13:34:18.517Z,8.10
2022-10-17T13:36:48.931Z,9.23
2022-10-17T13:39:23.112Z,5.90
2022-10-17T13:41:59.496Z,7.30
2022-10-17T13:44:28.258Z,7.57
2022-10-17T13:46:55.509Z,6.47
2022-10-17T13:49:26.222Z,8.95
2022-10-17T13:51:55.592Z,7.10
