createdAt,value
2022-12-17T00:02:21.161Z,2.60
2022-12-17T00:05:06.748Z,2.60
2022-12-17T00:07:52.012Z,2.50
2022-12-17T00:10:37.705Z,2.60
2022-12-17T00:13:22.742Z,2.60
2022-12-17T00:16:14.205Z,2.50
2022-12-17T00:18:59.504Z,2.50
2022-12-17T00:21:44.587Z,2.50
2022-12-17T00:24:29.728Z,2.50
2022-12-17T00:27:14.963Z,2.50
2022-12-17T00:30:00.177Z,2.50
2022-12-17T00:32:45.418Z,2.50
2022-12-17T00:35:30.521Z,2.60
2022-12-17T00:38:15.972Z,2.50
2022-12-17T00:41:01.050Z,2.50
2022-12-17T00:43:53.818Z,2.50
2022-12-17T00:46:41.597Z,2.50
2022-12-17T00:49:26.540Z,2.50
2022-12-17T00:52:11.565Z,2.40
2022-12-17T00:54:56.671Z,2.40
2022-12-17T00:57:41.900Z,2.40
2022-12-17T01:00:28.026Z,2.40
2022-12-17T01:03:27.062Z,2.50
2022-12-17T01:06:12.371Z,2.50
2022-12-17T01:08:57.505Z,2.40
2022-12-17T01:11:42.566Z,2.30
2022-12-17T01:14:41.339Z,2.30
2022-12-17T01:17:26.544Z,2.30
2022-12-17T01:20:11.885Z,2.40
2022-12-17T01:22:57.205Z,2.30
2022-12-17T01:25:45.342Z,2.30
2022-12-17T01:28:30.904Z,2.30
2022-12-17T01:31:16.211Z,2.30
2022-12-17T01:34:01.576Z,2.30
2022-12-17T01:36:47.079Z,2.30
2022-12-17T01:39:32.605Z,2.30
2022-12-17T01:42:17.960Z,2.20
2022-12-17T01:45:13.085Z,2.20
2022-12-17T01:48:00.892Z,2.20
2022-12-17T01:50:49.571Z,2.20
2022-12-17T01:53:36.045Z,2.20
2022-12-17T01:56:22.185Z,2.20
2022-12-17T01:59:07.127Z,2.20
2022-12-17T02:01:52.343Z,2.10
2022-12-17T02:04:37.622Z,2.10
2022-12-17T02:07:35.990Z,2.10
2022-12-17T02:10:27.736Z,2.10
2022-12-17T02:13:16.470Z,2.10
2022-12-17T02:16:06.267Z,2.10
2022-12-17T02:18:54.878Z,2.10
2022-12-17T02:21:40.080Z,2.00
2022-12-17T02:24:54.813Z,1.90
2022-12-17T02:27:39.934Z,1.90
2022-12-17T02:30:26.158Z,1.90
2022-12-17T02:33:12.584Z,2.00
2022-12-17T02:36:06.773Z,1.90
2022-12-17T02:38:52.545Z,2.00
2022-12-17T02:41:46.771Z,1.90
2022-12-17T02:44:32.898Z,1.90
2022-12-17T02:47:17.921Z,2.00
2022-12-17T02:50:03.038Z,2.00
2022-12-17T02:52:48.240Z,1.90
2022-12-17T02:55:33.440Z,2.00
2022-12-17T02:58:18.637Z,2.00
2022-12-17T03:01:03.772Z,2.00
2022-12-17T03:03:50.528Z,2.00
2022-12-17T03:06:35.814Z,2.00
2022-12-17T03:09:20.894Z,1.90
2022-12-17T03:12:06.066Z,2.00
2022-12-17T03:14:51.162Z,2.00
2022-12-17T03:17:36.412Z,2.00
2022-12-17T03:20:21.667Z,1.90
2022-12-17T03:23:06.788Z,1.90
2022-12-17T03:25:51.970Z,1.90
2022-12-17T03:28:37.142Z,1.90
2022-12-17T03:31:22.283Z,1.80
2022-12-17T03:34:07.483Z,1.90
2022-12-17T03:36:52.588Z,1.90
2022-12-17T03:39:37.726Z,1.90
2022-12-17T03:42:23.039Z,1.90
2022-12-17T03:45:08.138Z,1.80
2022-12-17T03:47:53.346Z,1.80
2022-12-17T03:50:38.796Z,1.80
2022-12-17T03:53:24.081Z,1.80
2022-12-17T03:56:08.971Z,1.80
2022-12-17T03:58:53.939Z,1.70
2022-12-17T04:01:39.064Z,1.70
2022-12-17T04:04:31.889Z,1.70
2022-12-17T04:07:17.132Z,1.60
2022-12-17T04:10:02.335Z,1.60
2022-12-17T04:12:47.554Z,1.70
2022-12-17T04:15:32.804Z,1.60
2022-12-17T04:18:18.029Z,1.60
2022-12-17T04:21:03.136Z,1.50
2022-12-17T04:23:48.329Z,1.50
2022-12-17T04:26:33.480Z,1.50
2022-12-17T04:29:18.604Z,1.60
2022-12-17T04:32:04.111Z,1.60
2022-12-17T04:34:49.321Z,1.60
2022-12-17T04:37:34.621Z,1.60
2022-12-17T04:40:19.761Z,1.60
2022-12-17T04:43:07.448Z,1.50
2022-12-17T04:45:52.740Z,1.60
2022-12-17T04:48:42.048Z,1.60
2022-12-17T04:51:27.019Z,1.60
2022-12-17T04:54:12.114Z,1.70
2022-12-17T04:56:57.192Z,1.60
2022-12-17T04:59:42.426Z,1.70
2022-12-17T05:02:27.593Z,1.70
2022-12-17T05:05:12.859Z,1.70
2022-12-17T05:07:58.375Z,1.70
2022-12-17T05:10:43.604Z,1.70
2022-12-17T05:13:29.314Z,1.60
2022-12-17T05:16:15.118Z,1.60
2022-12-17T05:19:00.283Z,1.60
2022-12-17T05:21:45.580Z,1.60
2022-12-17T05:24:30.744Z,1.60
2022-12-17T05:27:15.887Z,1.70
2022-12-17T05:30:00.945Z,1.70
2022-12-17T05:32:46.132Z,1.70
2022-12-17T05:35:31.177Z,1.70
2022-12-17T05:38:22.813Z,1.70
2022-12-17T05:41:07.945Z,1.60
2022-12-17T05:43:53.042Z,1.70
2022-12-17T05:46:38.036Z,1.70
2022-12-17T05:49:23.119Z,1.70
2022-12-17T05:52:08.166Z,1.70
2022-12-17T05:54:53.272Z,1.70
2022-12-17T05:57:38.526Z,1.70
2022-12-17T06:00:24.366Z,1.70
2022-12-17T06:03:18.545Z,1.70
2022-12-17T06:06:03.993Z,1.70
2022-12-17T06:08:49.046Z,1.80
2022-12-17T06:11:34.433Z,1.80
2022-12-17T06:14:19.411Z,1.70
2022-12-17T06:17:04.570Z,1.70
2022-12-17T06:19:49.913Z,1.60
2022-12-17T06:22:35.255Z,1.60
2022-12-17T06:25:20.481Z,1.60
2022-12-17T06:28:05.730Z,1.60
2022-12-17T06:30:51.387Z,1.60
2022-12-17T06:33:36.974Z,1.50
2022-12-17T06:36:23.130Z,1.50
2022-12-17T06:39:08.883Z,1.60
2022-12-17T06:42:02.052Z,1.60
2022-12-17T06:44:49.196Z,1.70
2022-12-17T06:47:37.290Z,1.70
2022-12-17T06:50:23.380Z,1.70
2022-12-17T06:53:20.184Z,1.70
2022-12-17T06:56:05.427Z,1.80
2022-12-17T06:58:50.405Z,1.70
2022-12-17T07:01:35.711Z,1.70
2022-12-17T07:04:21.489Z,1.60
2022-12-17T07:07:06.550Z,1.70
2022-12-17T07:09:54.811Z,1.60
2022-12-17T07:12:42.561Z,1.60
2022-12-17T07:15:29.739Z,1.60
2022-12-17T07:18:21.127Z,1.60
2022-12-17T07:21:06.786Z,1.60
2022-12-17T07:23:54.027Z,1.50
2022-12-17T07:26:39.068Z,1.60
2022-12-17T07:29:24.412Z,1.50
2022-12-17T07:32:09.596Z,1.50
2022-12-17T07:34:54.902Z,1.50
2022-12-17T07:37:39.926Z,1.50
2022-12-17T07:40:26.021Z,1.50
2022-12-17T07:43:11.178Z,1.50
2022-12-17T07:46:02.677Z,1.50
2022-12-17T07:48:51.005Z,1.50
2022-12-17T07:51:36.229Z,1.50
2022-12-17T07:54:21.424Z,1.50
2022-12-17T07:57:06.615Z,1.40
2022-12-17T07:59:52.064Z,1.50
2022-12-17T08:02:38.434Z,1.60
2022-12-17T08:05:24.343Z,1.60
2022-12-17T08:08:26.340Z,1.60
2022-12-17T08:11:11.709Z,1.60
2022-12-17T08:14:01.256Z,1.60
2022-12-17T08:16:46.623Z,1.60
2022-12-17T08:19:32.214Z,1.60
2022-12-17T08:22:17.655Z,1.70
2022-12-17T08:25:03.093Z,1.70
2022-12-17T08:27:48.571Z,1.70
2022-12-17T08:30:36.786Z,1.70
2022-12-17T08:33:23.261Z,1.70
2022-12-17T08:36:14.129Z,1.70
2022-12-17T08:38:59.343Z,1.70
2022-12-17T08:41:51.058Z,1.70
2022-12-17T08:44:39.206Z,1.70
2022-12-17T08:47:24.503Z,1.70
2022-12-17T08:50:10.869Z,1.70
2022-12-17T08:52:56.030Z,1.80
2022-12-17T08:55:41.185Z,1.80
2022-12-17T08:58:27.020Z,1.80
2022-12-17T09:01:12.151Z,1.80
2022-12-17T09:03:57.478Z,1.90
2022-12-17T09:06:42.763Z,1.90
2022-12-17T09:09:27.856Z,2.00
2022-12-17T09:12:13.034Z,1.90
2022-12-17T09:14:58.113Z,2.00
2022-12-17T09:17:43.472Z,2.00
2022-12-17T09:20:29.558Z,2.10
2022-12-17T09:23:16.921Z,2.20
2022-12-17T09:26:02.282Z,2.20
2022-12-17T09:28:47.442Z,2.10
2022-12-17T09:31:37.286Z,2.10
2022-12-17T09:34:22.946Z,2.20
2022-12-17T09:37:07.993Z,2.20
2022-12-17T09:39:53.266Z,2.10
2022-12-17T09:43:14.085Z,2.20
2022-12-17T09:46:43.546Z,2.20
2022-12-17T09:49:49.084Z,2.30
2022-12-17T09:52:37.254Z,2.30
2022-12-17T09:55:22.644Z,2.40
2022-12-17T09:58:08.009Z,2.40
2022-12-17T10:00:59.146Z,2.40
2022-12-17T10:03:46.041Z,2.40
2022-12-17T10:06:36.435Z,2.50
2022-12-17T10:09:28.432Z,2.40
2022-12-17T10:12:14.149Z,2.50
2022-12-17T10:14:59.361Z,2.50
2022-12-17T10:17:44.662Z,2.40
2022-12-17T10:20:58.192Z,2.50
2022-12-17T10:23:47.457Z,2.50
2022-12-17T10:26:46.271Z,2.50
2022-12-17T10:29:32.530Z,2.60
2022-12-17T10:32:38.311Z,2.60
2022-12-17T10:35:33.639Z,2.60
2022-12-17T10:38:19.627Z,2.60
2022-12-17T10:41:04.857Z,2.60
2022-12-17T10:43:51.982Z,2.60
2022-12-17T10:46:47.948Z,2.60
2022-12-17T10:49:40.822Z,2.60
2022-12-17T10:52:46.745Z,2.60
2022-12-17T10:55:43.550Z,2.60
2022-12-17T10:58:32.999Z,2.60
2022-12-17T11:01:19.855Z,2.60
2022-12-17T11:04:12.671Z,2.60
2022-12-17T11:07:08.948Z,2.60
2022-12-17T11:10:09.770Z,2.50
2022-12-17T11:13:17.627Z,2.60
2022-12-17T11:16:03.595Z,2.60
2022-12-17T11:18:58.815Z,2.50
2022-12-17T11:21:48.479Z,2.50
2022-12-17T11:24:37.565Z,2.50
2022-12-17T11:27:22.803Z,2.50
2022-12-17T11:30:07.886Z,2.50
2022-12-17T11:33:05.205Z,2.50
2022-12-17T11:36:00.108Z,2.50
2022-12-17T11:39:14.547Z,2.50
2022-12-17T11:42:25.847Z,2.50
2022-12-17T11:45:12.560Z,2.60
2022-12-17T11:48:12.875Z,2.60
2022-12-17T11:51:05.849Z,2.60
2022-12-17T11:54:19.388Z,2.60
2022-12-17T11:57:08.055Z,2.60
2022-12-17T12:00:05.726Z,2.60
2022-12-17T12:03:38.655Z,2.70
2022-12-17T12:06:40.049Z,2.70
2022-12-17T12:09:40.260Z,2.70
2022-12-17T12:12:53.307Z,2.80
2022-12-17T12:15:44.310Z,2.80
2022-12-17T12:18:39.254Z,2.90
2022-12-17T12:21:57.214Z,2.90
2022-12-17T12:25:10.038Z,2.90
2022-12-17T12:28:07.016Z,2.80
2022-12-17T12:30:58.207Z,2.80
2022-12-17T12:33:52.262Z,2.80
2022-12-17T12:36:38.044Z,2.90
2022-12-17T12:39:23.582Z,2.90
2022-12-17T12:42:18.743Z,2.90
2022-12-17T12:45:06.882Z,2.90
2022-12-17T12:48:15.364Z,3.00
2022-12-17T12:51:00.443Z,3.00
2022-12-17T12:53:45.771Z,3.00
2022-12-17T12:56:53.008Z,3.00
2022-12-17T12:59:47.797Z,3.00
2022-12-17T13:02:40.147Z,3.10
2022-12-17T13:05:34.923Z,3.10
2022-12-17T13:08:07.897Z,3.10
2022-12-17T13:10:35.771Z,3.10
2022-12-17T13:13:31.915Z,3.20
2022-12-17T13:16:19.096Z,3.20
2022-12-17T13:18:45.897Z,3.20
2022-12-17T13:21:15.194Z,3.20
2022-12-17T13:23:42.012Z,3.20
2022-12-17T13:26:24.297Z,3.20
2022-12-17T13:29:02.934Z,3.20
2022-12-17T13:31:42.885Z,3.20
2022-12-17T13:34:27.030Z,3.20
2022-12-17T13:37:05.593Z,3.20
2022-12-17T13:39:43.039Z,3.20
2022-12-17T13:42:30.247Z,3.30
2022-12-17T13:44:57.271Z,3.40
2022-12-17T13:47:26.451Z,3.40
2022-12-17T13:50:31.803Z,3.50
2022-12-17T13:52:41.372Z,3.50
2022-12-17T13:55:10.057Z,3.50
2022-12-17T13:57:37.843Z,3.50
2022-12-17T14:00:05.033Z,3.50
2022-12-17T14:02:39.140Z,3.50
2022-12-17T14:05:08.129Z,3.50
2022-12-17T14:07:37.886Z,3.50
2022-12-17T14:10:05.664Z,3.40
2022-12-17T14:12:35.191Z,3.40
2022-12-17T14:15:08.475Z,3.40
2022-12-17T14:17:35.181Z,3.40
2022-12-17T14:20:13.585Z,3.40
2022-12-17T14:22:46.315Z,3.40
2022-12-17T14:25:25.091Z,3.30
2022-12-17T14:28:00.593Z,3.20
2022-12-17T14:30:42.903Z,3.10
2022-12-17T14:33:31.773Z,3.20
2022-12-17T14:35:59.995Z,3.10
2022-12-17T14:38:37.836Z,3.10
2022-12-17T14:41:31.058Z,3.10
2022-12-17T14:43:58.836Z,3.10
2022-12-17T14:46:25.797Z,3.00
2022-12-17T14:49:03.578Z,3.00
2022-12-17T14:51:31.513Z,3.00
2022-12-17T14:54:14.227Z,2.90
2022-12-17T14:56:41.666Z,2.70
2022-12-17T14:59:30.380Z,2.60
2022-12-17T15:01:57.229Z,2.60
2022-12-17T15:04:24.071Z,2.50
2022-12-17T15:06:50.885Z,2.50
2022-12-17T15:09:17.997Z,2.40
2022-12-17T15:11:44.706Z,2.40
2022-12-17T15:14:11.445Z,2.40
2022-12-17T15:16:38.280Z,2.20
2022-12-17T15:19:05.120Z,2.20
2022-12-17T15:21:32.025Z,2.20
2022-12-17T15:23:58.752Z,2.10
2022-12-17T15:26:25.633Z,2.00
2022-12-17T15:28:52.878Z,1.90
2022-12-17T15:31:24.623Z,1.80
2022-12-17T15:33:54.908Z,1.80
2022-12-17T15:36:21.634Z,1.70
2022-12-17T15:38:50.964Z,1.60
2022-12-17T15:41:40.501Z,1.60
2022-12-17T15:44:10.968Z,1.60
2022-12-17T15:46:37.841Z,1.50
2022-12-17T15:49:04.555Z,1.40
2022-12-17T15:51:31.298Z,1.30
2022-12-17T15:54:01.280Z,1.20
2022-12-17T15:56:28.432Z,1.30
2022-12-17T15:59:01.386Z,1.30
2022-12-17T16:01:30.718Z,1.10
2022-12-17T16:03:57.930Z,1.00
2022-12-17T16:06:24.713Z,0.90
2022-12-17T16:08:51.587Z,0.90
2022-12-17T16:11:18.580Z,0.90
2022-12-17T16:13:45.297Z,0.90
2022-12-17T16:16:12.133Z,0.80
2022-12-17T16:18:39.478Z,0.70
2022-12-17T16:21:07.419Z,0.70
2022-12-17T16:23:34.349Z,0.60
2022-12-17T16:26:04.192Z,0.60
2022-12-17T16:28:32.932Z,0.50
2022-12-17T16:31:03.470Z,0.40
2022-12-17T16:33:40.164Z,0.30
2022-12-17T16:36:08.002Z,0.30
2022-12-17T16:38:36.618Z,0.20
2022-12-17T16:41:03.837Z,0.10
2022-12-17T16:43:33.222Z,0.10
2022-12-17T16:45:59.930Z,0.00
2022-12-17T16:48:26.733Z,-0.10
2022-12-17T16:50:53.470Z,-0.10
2022-12-17T16:53:22.971Z,-0.10
2022-12-17T16:55:50.002Z,-0.30
2022-12-17T16:58:17.205Z,-0.60
2022-12-17T17:00:44.023Z,-0.60
2022-12-17T17:03:10.931Z,-0.70
2022-12-17T17:05:38.833Z,-0.80
2022-12-17T17:08:05.917Z,-1.00
2022-12-17T17:10:33.861Z,-1.20
2022-12-17T17:13:00.625Z,-1.30
2022-12-17T17:15:27.365Z,-1.30
2022-12-17T17:17:57.538Z,-1.20
2022-12-17T17:20:32.435Z,-1.20
2022-12-17T17:22:59.733Z,-1.40
2022-12-17T17:25:43.843Z,-1.70
2022-12-17T17:28:13.703Z,-1.90
2022-12-17T17:30:40.467Z,-2.10
2022-12-17T17:33:07.242Z,-2.50
2022-12-17T17:35:34.055Z,-2.70
2022-12-17T17:38:01.037Z,-2.70
2022-12-17T17:40:27.962Z,-2.70
2022-12-17T17:42:54.720Z,-2.60
2022-12-17T17:45:21.476Z,-2.50
2022-12-17T17:47:48.265Z,-2.50
2022-12-17T17:50:15.012Z,-2.60
2022-12-17T17:52:44.540Z,-2.90
2022-12-17T17:55:11.316Z,-3.10
2022-12-17T17:57:38.036Z,-3.30
2022-12-17T18:00:05.318Z,-3.40
2022-12-17T18:02:32.324Z,-3.50
2022-12-17T18:04:59.260Z,-3.60
2022-12-17T18:07:27.174Z,-3.80
2022-12-17T18:09:54.516Z,-3.90
2022-12-17T18:12:39.787Z,-4.00
2022-12-17T18:15:16.326Z,-4.10
2022-12-17T18:17:45.436Z,-4.10
2022-12-17T18:20:12.521Z,-4.10
2022-12-17T18:22:39.293Z,-4.20
2022-12-17T18:25:06.105Z,-4.30
2022-12-17T18:27:32.920Z,-4.30
2022-12-17T18:29:59.753Z,-4.50
2022-12-17T18:32:26.554Z,-4.60
2022-12-17T18:34:53.522Z,-4.70
2022-12-17T18:37:20.223Z,-4.70
2022-12-17T18:39:47.390Z,-4.60
2022-12-17T18:42:32.495Z,-4.40
2022-12-17T18:44:59.207Z,-4.40
2022-12-17T18:47:26.073Z,-4.50
2022-12-17T18:49:53.107Z,-4.60
2022-12-17T18:52:19.943Z,-4.60
2022-12-17T18:54:46.720Z,-4.60
2022-12-17T18:57:13.445Z,-4.50
2022-12-17T18:59:40.885Z,-4.60
2022-12-17T19:02:11.530Z,-4.70
2022-12-17T19:04:38.364Z,-4.90
2022-12-17T19:07:05.481Z,-5.00
2022-12-17T19:09:35.974Z,-5.10
2022-12-17T19:12:07.197Z,-5.10
2022-12-17T19:14:34.113Z,-5.00
2022-12-17T19:17:00.859Z,-5.00
2022-12-17T19:19:27.686Z,-4.90
2022-12-17T19:21:59.704Z,-5.00
2022-12-17T19:24:26.456Z,-5.20
2022-12-17T19:26:55.117Z,-5.30
2022-12-17T19:29:22.035Z,-5.40
2022-12-17T19:31:48.905Z,-5.30
2022-12-17T19:34:16.565Z,-5.30
2022-12-17T19:36:43.403Z,-5.20
2022-12-17T19:39:14.816Z,-5.20
2022-12-17T19:41:41.616Z,-5.10
2022-12-17T19:44:11.494Z,-5.00
2022-12-17T19:46:38.398Z,-5.10
2022-12-17T19:49:05.287Z,-5.20
2022-12-17T19:51:32.177Z,-5.30
2022-12-17T19:54:04.744Z,-5.30
2022-12-17T19:56:34.750Z,-5.30
2022-12-17T19:59:03.435Z,-5.30
2022-12-17T20:01:34.942Z,-5.40
2022-12-17T20:04:01.748Z,-5.30
2022-12-17T20:06:29.895Z,-5.30
2022-12-17T20:09:00.845Z,-5.30
2022-12-17T20:11:33.882Z,-5.30
2022-12-17T20:14:01.607Z,-5.30
2022-12-17T20:16:28.975Z,-5.30
2022-12-17T20:18:55.926Z,-5.20
2022-12-17T20:21:22.658Z,-5.10
2022-12-17T20:23:49.443Z,-5.10
2022-12-17T20:26:16.316Z,-5.00
2022-12-17T20:28:43.138Z,-5.00
2022-12-17T20:31:09.855Z,-4.90
2022-12-17T20:33:36.619Z,-4.80
2022-12-17T20:36:08.349Z,-4.70
2022-12-17T20:38:35.170Z,-4.70
2022-12-17T20:41:01.941Z,-4.70
2022-12-17T20:43:28.725Z,-4.80
2022-12-17T20:45:55.505Z,-4.80
2022-12-17T20:48:22.983Z,-4.80
2022-12-17T20:50:49.864Z,-4.70
2022-12-17T20:53:16.906Z,-4.80
2022-12-17T20:55:43.610Z,-4.80
2022-12-17T20:58:10.288Z,-4.80
2022-12-17T21:00:37.229Z,-4.80
2022-12-17T21:03:04.173Z,-4.70
2022-12-17T21:05:31.027Z,-4.60
2022-12-17T21:07:57.794Z,-4.60
2022-12-17T21:10:24.560Z,-4.50
2022-12-17T21:13:09.630Z,-4.40
2022-12-17T21:15:36.433Z,-4.40
2022-12-17T21:18:03.228Z,-4.30
2022-12-17T21:20:29.951Z,-4.30
2022-12-17T21:22:56.992Z,-4.20
2022-12-17T21:25:23.718Z,-4.20
2022-12-17T21:27:50.540Z,-4.10
2022-12-17T21:30:17.387Z,-4.10
2022-12-17T21:32:44.149Z,-4.00
2022-12-17T21:35:11.706Z,-3.90
2022-12-17T21:37:38.488Z,-3.90
2022-12-17T21:40:05.746Z,-3.80
2022-12-17T21:42:50.916Z,-3.80
2022-12-17T21:45:17.714Z,-3.70
2022-12-17T21:47:44.553Z,-3.70
2022-12-17T21:50:11.255Z,-3.70
2022-12-17T21:52:38.012Z,-3.60
2022-12-17T21:55:05.174Z,-3.60
2022-12-17T21:57:32.030Z,-3.60
2022-12-17T21:59:58.710Z,-3.60
2022-12-17T22:02:25.600Z,-3.50
2022-12-17T22:04:52.583Z,-3.50
2022-12-17T22:07:27.727Z,-3.40
2022-12-17T22:10:37.323Z,-3.40
2022-12-17T22:13:03.295Z,-3.40
2022-12-17T22:15:35.001Z,-3.40
2022-12-17T22:18:09.769Z,-3.40
2022-12-17T22:20:36.527Z,-3.40
2022-12-17T22:23:05.458Z,-3.40
2022-12-17T22:25:32.395Z,-3.50
2022-12-17T22:27:59.161Z,-3.50
2022-12-17T22:30:44.384Z,-3.50
2022-12-17T22:33:20.893Z,-3.40
2022-12-17T22:37:31.522Z,-3.40
2022-12-17T22:41:08.581Z,-3.40
2022-12-17T22:44:37.449Z,-3.40
2022-12-17T22:44:53.094Z,-3.30
2022-12-17T22:47:21.558Z,-3.30
2022-12-17T22:49:48.327Z,-3.30
2022-12-17T22:52:15.485Z,-3.20
2022-12-17T22:54:44.747Z,-3.20
2022-12-17T22:57:34.943Z,-3.20
2022-12-17T22:59:58.757Z,-3.20
2022-12-17T23:02:25.612Z,-3.20
2022-12-17T23:04:52.403Z,-3.20
2022-12-17T23:07:19.165Z,-3.20
2022-12-17T23:09:45.950Z,-3.20
2022-12-17T23:12:31.068Z,-3.20
2022-12-17T23:14:57.856Z,-3.20
2022-12-17T23:17:24.568Z,-3.20
2022-12-17T23:19:51.289Z,-3.20
2022-12-17T23:22:22.219Z,-3.20
2022-12-17T23:24:49.281Z,-3.20
2022-12-17T23:27:18.553Z,-3.20
2022-12-17T23:29:45.202Z,-3.20
2022-12-17T23:32:11.920Z,-3.20
2022-12-17T23:34:38.738Z,-3.20
2022-12-17T23:37:05.709Z,-3.20
2022-12-17T23:39:32.574Z,-3.20
2022-12-17T23:41:59.440Z,-3.20
2022-12-17T23:44:26.184Z,-3.20
2022-12-17T23:46:53.161Z,-3.20
2022-12-17T23:49:20.144Z,-3.30
2022-12-17T23:51:46.863Z,-3.30
2022-12-17T23:54:13.588Z,-3.30
2022-12-17T23:56:40.459Z,-3.30
2022-12-17T23:59:09.515Z,-3.30
