createdAt,value
2019-04-14T00:00:01.147Z,5.65
2019-04-14T00:02:31.707Z,5.63
2019-04-14T00:05:00.305Z,5.63
2019-04-14T00:07:27.678Z,5.61
2019-04-14T00:09:56.271Z,5.61
2019-04-14T00:12:23.417Z,5.53
2019-04-14T00:14:51.214Z,5.60
2019-04-14T00:17:19.222Z,5.59
2019-04-14T00:19:46.199Z,5.51
2019-04-14T00:22:14.081Z,5.58
2019-04-14T00:24:40.936Z,5.63
2019-04-14T00:27:08.540Z,5.45
2019-04-14T00:29:37.051Z,5.32
2019-04-14T00:32:05.200Z,5.29
2019-04-14T00:34:35.332Z,5.36
2019-04-14T00:37:05.497Z,5.44
2019-04-14T00:39:34.325Z,5.45
2019-04-14T00:42:04.988Z,5.35
2019-04-14T00:44:34.018Z,5.31
2019-04-14T00:47:03.041Z,5.28
2019-04-14T00:49:29.768Z,5.36
2019-04-14T00:51:57.785Z,5.39
2019-04-14T00:54:26.007Z,5.35
2019-04-14T00:56:54.082Z,5.32
2019-04-14T00:59:20.835Z,5.42
2019-04-14T01:01:48.409Z,5.40
2019-04-14T01:04:16.557Z,5.35
2019-04-14T01:06:44.712Z,5.25
2019-04-14T01:09:13.522Z,5.27
2019-04-14T01:11:40.401Z,5.24
2019-04-14T01:14:08.007Z,5.30
2019-04-14T01:16:34.967Z,5.08
2019-04-14T01:19:02.562Z,5.18
2019-04-14T01:21:30.615Z,5.16
2019-04-14T01:23:58.816Z,5.19
2019-04-14T01:26:26.682Z,5.21
2019-04-14T01:28:54.791Z,5.31
2019-04-14T01:31:23.074Z,5.34
2019-04-14T01:33:49.722Z,5.35
2019-04-14T01:36:17.030Z,5.20
2019-04-14T01:38:44.892Z,5.16
2019-04-14T01:41:12.833Z,4.99
2019-04-14T01:43:40.580Z,5.21
2019-04-14T01:46:14.858Z,5.09
2019-04-14T01:48:36.712Z,5.03
2019-04-14T01:51:05.501Z,5.13
2019-04-14T01:53:34.211Z,5.00
2019-04-14T01:56:03.497Z,5.01
2019-04-14T01:58:32.153Z,4.99
2019-04-14T02:01:01.845Z,4.96
2019-04-14T02:03:30.157Z,4.91
2019-04-14T02:05:58.190Z,5.00
2019-04-14T02:08:26.248Z,4.84
2019-04-14T02:10:52.940Z,4.85
2019-04-14T02:13:20.353Z,4.78
2019-04-14T02:15:48.425Z,4.81
2019-04-14T02:18:16.405Z,4.73
2019-04-14T02:20:44.607Z,4.61
2019-04-14T02:23:12.549Z,4.65
2019-04-14T02:25:40.429Z,4.68
2019-04-14T02:28:07.581Z,4.69
2019-04-14T02:30:41.707Z,4.68
2019-04-14T02:33:31.906Z,4.60
2019-04-14T02:38:34.476Z,4.39
2019-04-14T02:41:04.234Z,4.43
2019-04-14T02:43:29.564Z,4.53
2019-04-14T02:46:05.845Z,4.38
2019-04-14T02:50:48.208Z,4.19
2019-04-14T02:53:29.190Z,4.29
2019-04-14T02:55:49.150Z,4.11
2019-04-14T02:58:20.270Z,4.05
2019-04-14T03:03:16.926Z,4.03
2019-04-14T03:05:47.780Z,3.99
2019-04-14T03:08:07.525Z,4.09
2019-04-14T03:11:44.352Z,3.96
2019-04-14T03:16:47.249Z,3.69
2019-04-14T03:21:34.788Z,3.58
2019-04-14T03:24:15.892Z,3.51
2019-04-14T03:26:35.616Z,3.43
2019-04-14T03:29:05.380Z,3.26
2019-04-14T03:34:30.627Z,3.28
2019-04-14T03:37:22.006Z,3.24
2019-04-14T03:43:58.093Z,3.09
2019-04-14T03:46:34.472Z,2.99
2019-04-14T03:48:58.308Z,3.02
2019-04-14T03:51:28.326Z,3.07
2019-04-14T03:56:01.920Z,3.00
2019-04-14T03:58:23.212Z,2.90
2019-04-14T04:00:51.339Z,3.05
2019-04-14T04:03:19.515Z,3.12
2019-04-14T04:05:47.756Z,3.18
2019-04-14T04:08:15.711Z,3.02
2019-04-14T04:10:46.583Z,3.15
2019-04-14T04:13:13.306Z,3.24
2019-04-14T04:15:41.107Z,3.38
2019-04-14T04:18:09.791Z,3.21
2019-04-14T04:20:39.324Z,3.34
2019-04-14T04:23:07.950Z,3.48
2019-04-14T04:25:36.401Z,3.54
2019-04-14T04:28:06.036Z,3.53
2019-04-14T04:30:34.754Z,3.65
2019-04-14T04:33:04.392Z,3.68
2019-04-14T04:35:34.627Z,3.62
2019-04-14T04:38:03.427Z,3.75
2019-04-14T04:40:31.683Z,3.70
2019-04-14T04:42:59.091Z,3.68
2019-04-14T04:45:27.789Z,3.56
2019-04-14T04:47:55.539Z,3.75
2019-04-14T04:50:23.802Z,3.80
2019-04-14T04:52:51.782Z,3.77
2019-04-14T04:55:19.813Z,3.80
2019-04-14T04:57:46.747Z,3.65
2019-04-14T05:00:13.799Z,3.75
2019-04-14T05:02:41.700Z,3.85
2019-04-14T05:05:14.488Z,3.80
2019-04-14T05:07:41.142Z,3.75
2019-04-14T05:10:10.900Z,3.79
2019-04-14T05:12:39.838Z,3.68
2019-04-14T05:15:09.499Z,3.81
2019-04-14T05:17:38.877Z,3.79
2019-04-14T05:20:07.278Z,3.71
2019-04-14T05:22:35.318Z,4.00
2019-04-14T05:25:04.303Z,3.96
2019-04-14T05:27:31.934Z,3.77
2019-04-14T05:30:00.315Z,3.89
2019-04-14T05:32:28.404Z,4.12
2019-04-14T05:34:56.465Z,4.15
2019-04-14T05:37:24.664Z,4.32
2019-04-14T05:39:52.602Z,4.28
2019-04-14T05:42:24.058Z,4.50
2019-04-14T05:44:49.335Z,4.71
2019-04-14T05:47:17.567Z,4.75
2019-04-14T05:49:49.404Z,4.90
2019-04-14T05:52:14.074Z,4.92
2019-04-14T05:54:40.789Z,4.73
2019-04-14T05:57:07.409Z,5.05
2019-04-14T05:59:35.326Z,5.25
2019-04-14T06:02:02.591Z,5.38
2019-04-14T06:04:30.936Z,5.46
2019-04-14T06:06:57.798Z,5.56
2019-04-14T06:09:24.390Z,5.72
2019-04-14T06:11:51.105Z,5.90
2019-04-14T06:14:17.683Z,6.20
2019-04-14T06:16:46.639Z,6.28
2019-04-14T06:19:13.302Z,6.52
2019-04-14T06:21:39.920Z,6.52
2019-04-14T06:24:08.001Z,6.79
2019-04-14T06:26:34.661Z,6.66
2019-04-14T06:29:01.358Z,6.97
2019-04-14T06:31:29.930Z,7.20
2019-04-14T06:33:58.494Z,7.48
2019-04-14T06:36:27.186Z,7.61
2019-04-14T06:38:55.803Z,7.42
2019-04-14T06:41:22.386Z,7.59
2019-04-14T06:43:49.426Z,7.69
2019-04-14T06:46:16.174Z,7.67
2019-04-14T06:48:42.737Z,8.02
2019-04-14T06:51:09.311Z,8.21
2019-04-14T06:53:36.223Z,7.75
2019-04-14T06:56:03.275Z,7.93
2019-04-14T06:58:29.973Z,8.22
2019-04-14T07:00:56.656Z,8.44
2019-04-14T07:03:23.362Z,8.67
2019-04-14T07:05:50.056Z,8.79
2019-04-14T07:08:16.677Z,8.56
2019-04-14T07:10:43.676Z,8.50
2019-04-14T07:13:13.803Z,8.72
2019-04-14T07:15:39.005Z,8.54
2019-04-14T07:18:05.942Z,8.78
2019-04-14T07:20:32.688Z,8.67
2019-04-14T07:22:59.370Z,8.81
2019-04-14T07:25:26.067Z,9.10
2019-04-14T07:27:52.761Z,9.17
2019-04-14T07:30:21.394Z,9.72
2019-04-14T07:32:50.273Z,9.31
2019-04-14T07:35:16.878Z,9.19
2019-04-14T07:37:45.471Z,9.61
2019-04-14T07:40:14.232Z,9.58
2019-04-14T07:42:42.781Z,9.32
2019-04-14T07:45:12.313Z,9.76
2019-04-14T07:47:41.126Z,9.72
2019-04-14T07:50:14.947Z,9.69
2019-04-14T07:52:40.703Z,9.59
2019-04-14T07:55:09.663Z,9.54
2019-04-14T07:57:38.249Z,9.86
2019-04-14T08:00:08.743Z,9.66
2019-04-14T08:02:37.430Z,9.73
2019-04-14T08:05:06.978Z,9.82
2019-04-14T08:07:33.651Z,9.84
2019-04-14T08:10:00.483Z,9.97
2019-04-14T08:12:27.387Z,10.35
2019-04-14T08:14:54.163Z,10.22
2019-04-14T08:17:20.769Z,10.00
2019-04-14T08:19:47.400Z,9.99
2019-04-14T08:22:14.359Z,10.22
2019-04-14T08:24:41.159Z,10.29
2019-04-14T08:27:07.885Z,10.39
2019-04-14T08:29:34.708Z,10.58
2019-04-14T08:32:01.553Z,10.78
2019-04-14T08:34:29.266Z,10.83
2019-04-14T08:36:56.055Z,10.85
2019-04-14T08:39:22.769Z,10.97
2019-04-14T08:41:51.435Z,10.89
2019-04-14T08:44:19.968Z,10.84
2019-04-14T08:46:48.474Z,10.45
2019-04-14T08:49:17.214Z,10.63
2019-04-14T08:51:45.745Z,10.65
2019-04-14T08:54:14.349Z,10.80
2019-04-14T08:56:42.881Z,10.76
2019-04-14T08:59:11.718Z,10.62
2019-04-14T09:01:38.855Z,10.72
2019-04-14T09:04:07.555Z,10.76
2019-04-14T09:06:36.215Z,10.70
2019-04-14T09:09:07.422Z,10.73
2019-04-14T09:11:34.327Z,10.69
2019-04-14T09:14:01.353Z,10.68
2019-04-14T09:16:27.943Z,10.57
2019-04-14T09:19:06.900Z,10.23
2019-04-14T09:21:23.159Z,10.46
2019-04-14T09:23:51.200Z,10.73
2019-04-14T09:26:17.848Z,11.05
2019-04-14T09:28:44.472Z,11.01
2019-04-14T09:31:11.163Z,10.90
2019-04-14T09:33:37.902Z,11.26
2019-04-14T09:36:04.586Z,10.95
2019-04-14T09:38:31.193Z,10.67
2019-04-14T09:40:57.781Z,10.41
2019-04-14T09:43:24.410Z,10.59
2019-04-14T09:45:51.005Z,10.55
2019-04-14T09:48:17.569Z,10.67
2019-04-14T09:50:44.364Z,10.59
2019-04-14T09:53:11.181Z,10.65
2019-04-14T09:55:38.962Z,10.91
2019-04-14T09:58:05.725Z,11.00
2019-04-14T10:00:34.385Z,10.90
2019-04-14T10:03:01.140Z,11.09
2019-04-14T10:05:27.921Z,11.43
2019-04-14T10:07:54.741Z,11.52
2019-04-14T10:10:21.646Z,11.45
2019-04-14T10:12:48.417Z,11.72
2019-04-14T10:15:15.098Z,11.88
2019-04-14T10:17:41.769Z,11.85
2019-04-14T10:20:08.606Z,11.70
2019-04-14T10:22:35.331Z,11.65
2019-04-14T10:25:03.919Z,11.91
2019-04-14T10:27:30.684Z,11.99
2019-04-14T10:29:57.718Z,11.76
2019-04-14T10:32:24.316Z,11.96
2019-04-14T10:34:51.054Z,11.98
2019-04-14T10:37:17.753Z,12.06
2019-04-14T10:39:44.480Z,11.91
2019-04-14T10:42:11.099Z,12.09
2019-04-14T10:44:41.128Z,11.94
2019-04-14T10:47:08.377Z,12.23
2019-04-14T10:49:35.420Z,12.59
2019-04-14T10:52:02.298Z,12.51
2019-04-14T10:54:29.340Z,12.23
2019-04-14T10:56:55.923Z,12.33
2019-04-14T10:59:22.657Z,12.45
2019-04-14T11:01:49.553Z,12.43
2019-04-14T11:04:16.388Z,12.24
2019-04-14T11:06:45.882Z,12.07
2019-04-14T11:09:14.633Z,12.31
2019-04-14T11:11:41.647Z,12.40
2019-04-14T11:14:08.314Z,12.21
2019-04-14T11:16:35.056Z,12.42
2019-04-14T11:19:01.978Z,12.75
2019-04-14T11:21:28.692Z,12.51
2019-04-14T11:23:55.384Z,12.55
2019-04-14T11:26:22.305Z,12.63
2019-04-14T11:28:49.125Z,12.41
2019-04-14T11:31:17.718Z,12.54
2019-04-14T11:33:46.241Z,12.86
2019-04-14T11:36:14.842Z,12.71
2019-04-14T11:38:43.550Z,13.05
2019-04-14T11:41:12.313Z,13.05
2019-04-14T11:43:38.946Z,13.03
2019-04-14T11:46:09.714Z,12.96
2019-04-14T11:48:36.584Z,13.01
2019-04-14T11:51:03.562Z,12.81
2019-04-14T11:53:30.517Z,12.75
2019-04-14T11:55:57.245Z,13.13
2019-04-14T11:58:24.050Z,13.27
2019-04-14T12:00:52.832Z,13.08
2019-04-14T12:03:19.547Z,12.59
2019-04-14T12:05:48.405Z,13.01
2019-04-14T12:08:17.088Z,13.24
2019-04-14T12:10:43.878Z,12.94
2019-04-14T12:13:12.450Z,12.95
2019-04-14T12:15:39.114Z,13.24
2019-04-14T12:18:06.690Z,13.12
2019-04-14T12:20:33.323Z,13.05
2019-04-14T12:23:00.145Z,13.49
2019-04-14T12:25:26.727Z,13.26
2019-04-14T12:27:53.566Z,13.53
2019-04-14T12:30:20.568Z,13.43
2019-04-14T12:32:47.260Z,13.05
2019-04-14T12:35:14.776Z,13.11
2019-04-14T12:37:41.544Z,12.91
2019-04-14T12:40:08.697Z,13.29
2019-04-14T12:42:37.382Z,13.43
2019-04-14T12:45:07.880Z,13.45
2019-04-14T12:47:40.111Z,13.57
2019-04-14T12:50:08.920Z,13.70
2019-04-14T12:52:35.674Z,13.59
2019-04-14T12:55:05.263Z,13.97
2019-04-14T12:57:33.750Z,13.78
2019-04-14T13:00:00.457Z,13.75
2019-04-14T13:02:29.048Z,14.00
2019-04-14T13:04:55.710Z,13.70
2019-04-14T13:07:22.441Z,13.64
2019-04-14T13:09:49.144Z,13.85
2019-04-14T13:12:15.984Z,13.95
2019-04-14T13:14:42.797Z,13.98
2019-04-14T13:17:09.540Z,13.64
2019-04-14T13:19:36.439Z,13.68
2019-04-14T13:22:03.601Z,13.40
2019-04-14T13:24:30.385Z,13.61
2019-04-14T13:26:57.103Z,13.71
2019-04-14T13:29:24.050Z,13.58
2019-04-14T13:31:50.822Z,13.96
2019-04-14T13:34:17.810Z,13.90
2019-04-14T13:36:44.713Z,14.33
2019-04-14T13:39:12.790Z,14.07
2019-04-14T13:41:39.922Z,14.15
2019-04-14T13:44:06.974Z,13.85
2019-04-14T13:46:33.741Z,13.97
2019-04-14T13:49:00.550Z,13.90
2019-04-14T13:51:27.427Z,14.09
2019-04-14T13:53:54.138Z,14.35
2019-04-14T13:56:21.024Z,14.30
2019-04-14T13:58:47.710Z,14.46
2019-04-14T14:01:14.489Z,14.50
2019-04-14T14:03:41.125Z,14.29
2019-04-14T14:06:09.110Z,14.55
2019-04-14T14:08:36.038Z,14.57
2019-04-14T14:11:04.910Z,14.64
2019-04-14T14:13:33.457Z,14.96
2019-04-14T14:16:02.444Z,14.71
2019-04-14T14:18:31.046Z,14.69
2019-04-14T14:20:59.773Z,14.73
2019-04-14T14:23:28.355Z,14.99
2019-04-14T14:25:56.868Z,15.16
2019-04-14T14:28:23.427Z,14.84
2019-04-14T14:30:50.060Z,15.04
2019-04-14T14:33:18.273Z,14.75
2019-04-14T14:35:45.149Z,15.46
2019-04-14T14:38:12.073Z,15.34
2019-04-14T14:40:38.831Z,14.95
2019-04-14T14:43:05.596Z,15.15
2019-04-14T14:45:34.212Z,15.20
2019-04-14T14:48:02.893Z,15.44
2019-04-14T14:50:31.480Z,15.46
2019-04-14T14:52:58.086Z,15.03
2019-04-14T14:55:24.659Z,15.10
2019-04-14T14:57:51.339Z,14.97
2019-04-14T15:00:20.162Z,15.79
2019-04-14T15:02:46.808Z,15.39
2019-04-14T15:05:13.471Z,15.35
2019-04-14T15:07:40.136Z,15.15
2019-04-14T15:10:07.029Z,15.00
2019-04-14T15:12:33.670Z,15.13
2019-04-14T15:15:00.427Z,14.80
2019-04-14T15:17:27.257Z,14.54
2019-04-14T15:19:57.131Z,14.17
2019-04-14T15:22:23.974Z,14.29
2019-04-14T15:24:50.529Z,14.24
2019-04-14T15:27:17.669Z,14.30
2019-04-14T15:29:44.241Z,14.38
2019-04-14T15:32:10.978Z,14.22
2019-04-14T15:34:37.778Z,14.19
2019-04-14T15:37:04.662Z,14.09
2019-04-14T15:39:31.257Z,14.22
2019-04-14T15:41:58.102Z,14.12
2019-04-14T15:44:24.699Z,14.23
2019-04-14T15:46:51.430Z,13.86
2019-04-14T15:49:18.216Z,14.14
2019-04-14T15:51:44.807Z,14.05
2019-04-14T15:54:11.364Z,13.80
2019-04-14T15:56:39.998Z,14.12
2019-04-14T15:59:08.760Z,13.75
2019-04-14T16:01:37.499Z,13.68
2019-04-14T16:04:06.434Z,13.52
2019-04-14T16:06:35.055Z,13.48
2019-04-14T16:09:03.588Z,13.35
2019-04-14T16:11:32.071Z,13.05
2019-04-14T16:14:01.035Z,13.09
2019-04-14T16:16:29.680Z,12.73
2019-04-14T16:18:58.263Z,13.04
2019-04-14T16:21:26.318Z,13.02
2019-04-14T16:23:52.929Z,12.78
2019-04-14T16:26:19.783Z,12.85
2019-04-14T16:28:48.342Z,12.64
2019-04-14T16:31:16.944Z,12.69
2019-04-14T16:33:45.470Z,12.51
2019-04-14T16:36:12.377Z,12.48
2019-04-14T16:39:36.905Z,12.35
2019-04-14T16:42:05.226Z,12.28
2019-04-14T16:44:31.923Z,12.17
2019-04-14T16:46:58.616Z,12.15
2019-04-14T16:49:25.324Z,11.80
2019-04-14T16:51:54.377Z,11.67
2019-04-14T16:54:22.906Z,11.68
2019-04-14T16:56:51.448Z,11.66
2019-04-14T16:59:18.003Z,11.60
2019-04-14T17:01:46.055Z,11.61
2019-04-14T17:04:15.629Z,11.21
2019-04-14T17:06:42.339Z,11.08
2019-04-14T17:09:08.978Z,11.12
2019-04-14T17:11:39.231Z,11.08
2019-04-14T17:14:07.858Z,11.19
2019-04-14T17:16:37.546Z,11.12
2019-04-14T17:19:06.197Z,11.01
2019-04-14T17:21:37.933Z,10.89
2019-04-14T17:24:16.261Z,10.85
2019-04-14T17:26:37.192Z,10.85
2019-04-14T17:29:05.780Z,10.64
2019-04-14T17:31:34.556Z,10.34
2019-04-14T17:34:03.051Z,10.28
2019-04-14T17:36:31.768Z,10.05
2019-04-14T17:39:01.995Z,9.99
2019-04-14T17:41:32.504Z,9.82
2019-04-14T17:44:01.223Z,9.79
2019-04-14T17:46:29.999Z,9.58
2019-04-14T17:48:56.969Z,9.59
2019-04-14T17:51:25.596Z,9.49
2019-04-14T17:53:54.305Z,9.28
2019-04-14T17:57:18.796Z,9.19
2019-04-14T17:59:47.352Z,9.27
2019-04-14T18:02:16.001Z,8.97
2019-04-14T18:04:44.784Z,8.62
2019-04-14T18:07:13.421Z,8.52
2019-04-14T18:09:42.086Z,8.51
2019-04-14T18:12:12.577Z,8.54
2019-04-14T18:14:41.110Z,8.57
2019-04-14T18:17:09.814Z,8.30
2019-04-14T18:19:38.513Z,8.32
2019-04-14T18:22:05.307Z,8.09
2019-04-14T18:24:42.060Z,8.01
2019-04-14T18:27:02.106Z,8.02
2019-04-14T18:29:30.852Z,7.99
2019-04-14T18:31:59.497Z,7.97
2019-04-14T18:34:28.213Z,7.72
2019-04-14T18:36:56.828Z,7.67
2019-04-14T18:39:25.333Z,7.53
2019-04-14T18:41:53.872Z,7.59
2019-04-14T18:44:22.626Z,7.41
2019-04-14T18:46:51.179Z,7.40
2019-04-14T18:49:20.324Z,7.33
2019-04-14T18:51:51.124Z,7.47
2019-04-14T18:54:20.025Z,7.36
2019-04-14T18:56:46.690Z,7.30
2019-04-14T18:59:15.558Z,7.25
2019-04-14T19:01:44.147Z,7.31
2019-04-14T19:04:10.733Z,7.24
2019-04-14T19:06:37.419Z,7.21
2019-04-14T19:09:06.716Z,7.25
2019-04-14T19:11:37.131Z,7.09
2019-04-14T19:14:05.691Z,7.13
2019-04-14T19:16:39.593Z,6.95
2019-04-14T19:19:04.581Z,6.95
2019-04-14T19:21:32.174Z,7.03
2019-04-14T19:23:58.952Z,6.81
2019-04-14T19:26:25.710Z,6.75
2019-04-14T19:28:52.314Z,6.78
2019-04-14T19:31:19.097Z,6.71
2019-04-14T19:33:47.046Z,6.72
2019-04-14T19:36:13.863Z,6.49
2019-04-14T19:38:42.340Z,6.31
2019-04-14T19:41:09.571Z,6.40
2019-04-14T19:43:36.525Z,6.45
2019-04-14T19:46:03.635Z,6.30
2019-04-14T19:48:30.982Z,6.15
2019-04-14T19:50:58.047Z,5.98
2019-04-14T19:53:25.247Z,5.94
2019-04-14T19:55:52.472Z,6.08
2019-04-14T19:58:19.509Z,5.93
2019-04-14T20:00:46.924Z,5.81
2019-04-14T20:03:13.690Z,5.98
2019-04-14T20:05:45.280Z,6.02
2019-04-14T20:08:15.069Z,5.85
2019-04-14T20:10:42.849Z,5.91
2019-04-14T20:13:10.060Z,5.87
2019-04-14T20:15:39.181Z,5.91
2019-04-14T20:18:08.027Z,5.82
2019-04-14T20:20:36.683Z,5.72
2019-04-14T20:23:05.892Z,5.75
2019-04-14T20:25:34.716Z,5.69
2019-04-14T20:28:03.519Z,5.41
2019-04-14T20:30:32.886Z,5.43
2019-04-14T20:32:59.723Z,5.43
2019-04-14T20:35:26.770Z,5.29
2019-04-14T20:37:53.405Z,5.25
2019-04-14T20:40:20.118Z,5.37
2019-04-14T20:42:46.809Z,5.38
2019-04-14T20:45:14.074Z,5.27
2019-04-14T20:47:40.749Z,5.05
2019-04-14T20:50:08.073Z,5.10
2019-04-14T20:52:36.614Z,4.99
2019-04-14T20:55:05.831Z,4.92
2019-04-14T20:57:32.641Z,4.98
2019-04-14T20:59:59.577Z,4.88
2019-04-14T21:02:28.307Z,4.74
2019-04-14T21:04:54.927Z,4.70
2019-04-14T21:07:23.614Z,4.61
2019-04-14T21:09:52.132Z,4.68
2019-04-14T21:12:20.804Z,4.55
2019-04-14T21:14:49.454Z,4.35
2019-04-14T21:17:17.936Z,4.62
2019-04-14T21:19:46.631Z,4.62
2019-04-14T21:22:16.683Z,4.62
2019-04-14T21:24:45.263Z,4.32
2019-04-14T21:27:14.299Z,4.27
2019-04-14T21:29:42.887Z,4.44
2019-04-14T21:32:11.546Z,4.39
2019-04-14T21:34:40.206Z,4.31
2019-04-14T21:37:08.683Z,4.29
2019-04-14T21:39:40.392Z,4.26
2019-04-14T21:42:06.979Z,4.17
2019-04-14T21:44:33.553Z,4.09
2019-04-14T21:47:00.403Z,4.10
2019-04-14T21:49:27.071Z,3.95
2019-04-14T21:51:55.788Z,3.88
2019-04-14T21:54:22.551Z,4.11
2019-04-14T21:56:51.427Z,4.02
2019-04-14T21:59:19.910Z,3.74
2019-04-14T22:01:48.815Z,3.94
2019-04-14T22:04:17.716Z,3.95
2019-04-14T22:06:46.476Z,3.79
2019-04-14T22:09:15.177Z,3.91
2019-04-14T22:11:42.017Z,3.91
2019-04-14T22:14:08.659Z,3.77
2019-04-14T22:16:35.508Z,3.66
2019-04-14T22:19:02.086Z,3.65
2019-04-14T22:21:28.660Z,3.49
2019-04-14T22:24:01.644Z,3.67
2019-04-14T22:26:26.221Z,3.67
2019-04-14T22:28:52.521Z,3.70
2019-04-14T22:31:19.185Z,3.67
2019-04-14T22:33:45.967Z,3.69
2019-04-14T22:36:12.535Z,3.43
2019-04-14T22:38:40.674Z,3.61
2019-04-14T22:41:07.422Z,3.82
2019-04-14T22:43:33.987Z,3.59
2019-04-14T22:46:00.602Z,3.60
2019-04-14T22:48:27.251Z,3.24
2019-04-14T22:50:53.891Z,3.49
2019-04-14T22:53:20.585Z,3.38
2019-04-14T22:55:47.186Z,3.43
2019-04-14T22:58:14.002Z,3.54
2019-04-14T23:00:42.963Z,3.38
2019-04-14T23:03:11.673Z,3.48
2019-04-14T23:05:40.313Z,3.37
2019-04-14T23:08:17.563Z,3.38
2019-04-14T23:10:46.031Z,3.56
2019-04-14T23:13:14.710Z,3.41
2019-04-14T23:15:43.422Z,3.38
2019-04-14T23:18:12.051Z,3.22
2019-04-14T23:20:41.574Z,3.16
2019-04-14T23:23:10.277Z,3.17
2019-04-14T23:25:37.147Z,3.07
2019-04-14T23:28:03.975Z,3.02
2019-04-14T23:30:30.829Z,3.17
2019-04-14T23:32:57.537Z,3.29
2019-04-14T23:35:24.372Z,3.19
2019-04-14T23:37:51.036Z,3.25
2019-04-14T23:40:17.978Z,3.11
2019-04-14T23:42:44.742Z,3.08
2019-04-14T23:45:11.692Z,3.16
2019-04-14T23:47:38.565Z,3.14
2019-04-14T23:50:07.104Z,2.89
2019-04-14T23:52:33.738Z,3.01
2019-04-14T23:55:00.303Z,2.90
2019-04-14T23:57:26.938Z,2.84
2019-04-14T23:59:53.621Z,2.86
