createdAt,value
2018-08-14T00:00:34.839Z,2.80
2018-08-14T00:01:34.845Z,3.10
2018-08-14T00:02:34.844Z,2.80
2018-08-14T00:03:34.846Z,3.00
2018-08-14T00:04:34.857Z,2.80
2018-08-14T00:05:34.850Z,3.00
2018-08-14T00:06:34.855Z,2.80
2018-08-14T00:07:34.864Z,3.10
2018-08-14T00:08:34.859Z,2.80
2018-08-14T00:09:34.863Z,2.90
2018-08-14T00:10:34.862Z,3.00
2018-08-14T00:11:34.864Z,3.10
2018-08-14T00:12:34.865Z,3.10
2018-08-14T00:13:34.868Z,2.90
2018-08-14T00:14:34.875Z,2.90
2018-08-14T00:15:34.872Z,3.00
2018-08-14T00:16:34.872Z,2.90
2018-08-14T00:17:34.876Z,3.00
2018-08-14T00:18:34.882Z,2.80
2018-08-14T00:19:34.886Z,3.00
2018-08-14T00:20:34.883Z,3.10
2018-08-14T00:21:34.887Z,2.90
2018-08-14T00:22:34.888Z,3.00
2018-08-14T00:23:34.891Z,3.10
2018-08-14T00:24:34.893Z,2.90
2018-08-14T00:25:34.894Z,3.20
2018-08-14T00:26:34.898Z,2.90
2018-08-14T00:27:34.899Z,2.80
2018-08-14T00:28:34.901Z,2.70
2018-08-14T00:29:34.905Z,2.70
2018-08-14T00:30:34.903Z,2.70
2018-08-14T00:31:34.908Z,2.50
2018-08-14T00:32:34.911Z,2.70
2018-08-14T00:33:34.914Z,2.70
2018-08-14T00:34:34.917Z,2.50
2018-08-14T00:35:34.917Z,2.60
2018-08-14T00:36:34.921Z,2.60
2018-08-14T00:37:34.919Z,2.50
2018-08-14T00:38:34.922Z,2.60
2018-08-14T00:39:34.926Z,2.60
2018-08-14T00:40:34.925Z,2.60
2018-08-14T00:41:34.932Z,2.80
2018-08-14T00:42:34.935Z,2.70
2018-08-14T00:43:34.933Z,2.50
2018-08-14T00:44:34.951Z,2.30
2018-08-14T00:45:34.935Z,2.30
2018-08-14T00:46:34.938Z,2.30
2018-08-14T00:47:34.942Z,2.20
2018-08-14T00:48:34.942Z,2.30
2018-08-14T00:49:34.949Z,2.50
2018-08-14T00:50:34.951Z,2.30
2018-08-14T00:51:34.949Z,2.20
2018-08-14T00:52:34.951Z,2.40
2018-08-14T00:53:34.956Z,2.40
2018-08-14T00:54:34.959Z,2.60
2018-08-14T00:55:34.959Z,2.30
2018-08-14T00:56:34.959Z,2.40
2018-08-14T00:57:34.963Z,2.30
2018-08-14T00:58:34.964Z,2.50
2018-08-14T00:59:34.966Z,2.50
2018-08-14T01:00:34.969Z,2.30
2018-08-14T01:01:34.966Z,2.50
2018-08-14T01:02:34.975Z,2.60
2018-08-14T01:03:34.975Z,2.60
2018-08-14T01:04:34.976Z,2.40
2018-08-14T01:05:34.987Z,2.60
2018-08-14T01:06:34.983Z,2.40
2018-08-14T01:07:34.985Z,2.90
2018-08-14T01:08:34.987Z,2.50
2018-08-14T01:09:34.986Z,2.60
2018-08-14T01:10:34.988Z,2.40
2018-08-14T01:11:34.989Z,2.40
2018-08-14T01:12:34.991Z,2.60
2018-08-14T01:13:34.995Z,2.50
2018-08-14T01:14:34.994Z,2.60
2018-08-14T01:15:34.999Z,2.60
2018-08-14T01:16:35.001Z,2.50
2018-08-14T01:17:35.001Z,2.30
2018-08-14T01:18:35.011Z,2.50
2018-08-14T01:19:35.007Z,2.40
2018-08-14T01:20:35.011Z,2.50
2018-08-14T01:21:35.009Z,2.60
2018-08-14T01:22:35.010Z,2.70
2018-08-14T01:23:35.013Z,2.40
2018-08-14T01:24:35.015Z,2.50
2018-08-14T01:25:35.019Z,2.80
2018-08-14T01:26:35.067Z,2.70
2018-08-14T01:27:35.020Z,2.50
2018-08-14T01:28:35.026Z,2.70
2018-08-14T01:29:35.023Z,2.70
2018-08-14T01:30:35.028Z,2.50
2018-08-14T01:31:35.028Z,2.80
2018-08-14T01:32:35.028Z,2.60
2018-08-14T01:33:35.032Z,2.60
2018-08-14T01:34:35.032Z,2.80
2018-08-14T01:35:35.036Z,2.80
2018-08-14T01:36:35.037Z,2.70
2018-08-14T01:37:35.042Z,2.40
2018-08-14T01:38:35.040Z,2.50
2018-08-14T01:39:35.045Z,2.70
2018-08-14T01:40:35.042Z,2.60
2018-08-14T01:41:35.047Z,2.60
2018-08-14T01:42:35.048Z,2.50
2018-08-14T01:43:35.048Z,2.60
2018-08-14T01:44:35.049Z,2.70
2018-08-14T01:45:35.051Z,2.50
2018-08-14T01:46:35.056Z,2.70
2018-08-14T01:47:35.055Z,2.70
2018-08-14T01:48:35.055Z,2.90
2018-08-14T01:49:35.059Z,2.60
2018-08-14T01:50:35.066Z,2.50
2018-08-14T01:51:35.061Z,2.70
2018-08-14T01:52:35.064Z,2.60
2018-08-14T01:53:35.067Z,2.50
2018-08-14T01:54:35.066Z,2.50
2018-08-14T01:55:35.078Z,2.50
2018-08-14T01:56:35.071Z,2.70
2018-08-14T01:57:35.072Z,2.60
2018-08-14T01:58:35.074Z,2.60
2018-08-14T01:59:35.077Z,2.50
2018-08-14T02:00:35.078Z,2.60
2018-08-14T02:01:35.076Z,2.60
2018-08-14T02:02:35.079Z,2.60
2018-08-14T02:03:35.081Z,2.60
2018-08-14T02:04:35.084Z,2.60
2018-08-14T02:05:35.085Z,2.60
2018-08-14T02:06:35.085Z,2.70
2018-08-14T02:07:35.086Z,2.70
2018-08-14T02:08:35.089Z,2.70
2018-08-14T02:09:35.090Z,2.60
2018-08-14T02:10:35.099Z,2.60
2018-08-14T02:11:35.093Z,2.70
2018-08-14T02:12:35.094Z,2.80
2018-08-14T02:13:35.095Z,2.60
2018-08-14T02:14:35.099Z,2.70
2018-08-14T02:15:35.106Z,2.60
2018-08-14T02:16:35.100Z,2.50
2018-08-14T02:17:35.103Z,2.60
2018-08-14T02:18:35.104Z,2.70
2018-08-14T02:19:35.105Z,2.80
2018-08-14T02:20:35.108Z,2.70
2018-08-14T02:21:35.108Z,2.80
2018-08-14T02:22:35.112Z,2.80
2018-08-14T02:23:35.111Z,2.90
2018-08-14T02:24:35.110Z,2.90
2018-08-14T02:25:35.116Z,2.90
2018-08-14T02:26:35.117Z,2.80
2018-08-14T02:27:35.117Z,2.90
2018-08-14T02:28:35.119Z,2.90
2018-08-14T02:29:35.117Z,2.80
2018-08-14T02:30:35.122Z,3.00
2018-08-14T02:31:35.122Z,2.80
2018-08-14T02:32:35.124Z,2.90
2018-08-14T02:33:35.125Z,3.00
2018-08-14T02:34:35.126Z,2.90
2018-08-14T02:35:35.129Z,2.90
2018-08-14T02:36:35.128Z,3.00
2018-08-14T02:37:35.130Z,3.10
2018-08-14T02:38:35.133Z,2.80
2018-08-14T02:39:35.137Z,3.10
2018-08-14T02:40:35.139Z,2.90
2018-08-14T02:41:35.136Z,2.90
2018-08-14T02:42:35.137Z,3.00
2018-08-14T02:43:35.138Z,3.20
2018-08-14T02:44:35.140Z,3.00
2018-08-14T02:45:35.143Z,3.20
2018-08-14T02:46:35.143Z,3.20
2018-08-14T02:47:35.144Z,3.10
2018-08-14T02:48:35.145Z,3.10
2018-08-14T02:49:35.147Z,3.40
2018-08-14T02:50:35.150Z,3.40
2018-08-14T02:51:35.149Z,3.20
2018-08-14T02:52:35.148Z,3.20
2018-08-14T02:53:35.161Z,3.30
2018-08-14T02:54:35.158Z,3.20
2018-08-14T02:55:35.155Z,3.30
2018-08-14T02:56:35.157Z,3.30
2018-08-14T02:57:35.161Z,3.50
2018-08-14T02:58:35.161Z,3.50
2018-08-14T02:59:35.160Z,3.70
2018-08-14T03:00:35.160Z,3.70
2018-08-14T03:01:35.162Z,3.70
2018-08-14T03:02:35.162Z,3.90
2018-08-14T03:03:35.165Z,3.70
2018-08-14T03:04:35.165Z,3.80
2018-08-14T03:05:35.167Z,3.50
2018-08-14T03:06:35.167Z,4.00
2018-08-14T03:07:35.169Z,3.70
2018-08-14T03:08:35.171Z,3.70
2018-08-14T03:09:35.171Z,3.80
2018-08-14T03:10:35.176Z,3.90
2018-08-14T03:11:35.174Z,4.10
2018-08-14T03:12:35.177Z,4.00
2018-08-14T03:13:35.175Z,4.00
2018-08-14T03:14:35.177Z,4.00
2018-08-14T03:15:35.180Z,3.80
2018-08-14T03:16:35.180Z,4.00
2018-08-14T03:17:35.185Z,4.10
2018-08-14T03:18:35.181Z,4.10
2018-08-14T03:19:35.305Z,4.10
2018-08-14T03:20:35.185Z,4.10
2018-08-14T03:21:35.188Z,4.10
2018-08-14T03:22:35.189Z,4.50
2018-08-14T03:23:35.188Z,4.30
2018-08-14T03:24:35.189Z,4.30
2018-08-14T03:25:35.194Z,4.30
2018-08-14T03:26:35.203Z,4.30
2018-08-14T03:27:35.194Z,4.30
2018-08-14T03:28:35.195Z,4.70
2018-08-14T03:29:35.191Z,4.50
2018-08-14T03:30:35.201Z,4.80
2018-08-14T03:31:35.198Z,5.10
2018-08-14T03:32:35.204Z,5.10
2018-08-14T03:33:35.197Z,5.30
2018-08-14T03:34:35.204Z,5.50
2018-08-14T03:35:35.197Z,5.50
2018-08-14T03:36:35.199Z,6.00
2018-08-14T03:37:35.205Z,5.60
2018-08-14T03:38:35.203Z,5.70
2018-08-14T03:39:35.204Z,5.70
2018-08-14T03:40:35.207Z,5.90
2018-08-14T03:41:35.206Z,5.70
2018-08-14T03:42:35.207Z,5.70
2018-08-14T03:43:35.208Z,5.80
2018-08-14T03:44:35.210Z,5.40
2018-08-14T03:45:35.210Z,5.80
2018-08-14T03:46:35.211Z,6.00
2018-08-14T03:47:35.215Z,6.20
2018-08-14T03:48:35.212Z,6.00
2018-08-14T03:49:35.217Z,5.80
2018-08-14T03:50:35.212Z,6.00
2018-08-14T03:51:35.216Z,5.80
2018-08-14T03:52:35.217Z,6.10
2018-08-14T03:53:35.218Z,6.20
2018-08-14T03:54:35.219Z,6.20
2018-08-14T03:55:35.220Z,6.00
2018-08-14T03:56:35.220Z,6.50
2018-08-14T03:57:35.221Z,6.20
2018-08-14T03:58:35.224Z,6.40
2018-08-14T03:59:35.224Z,6.60
2018-08-14T04:00:35.226Z,6.60
2018-08-14T04:01:35.224Z,6.40
2018-08-14T04:02:35.229Z,6.40
2018-08-14T04:03:35.228Z,6.60
2018-08-14T04:04:35.229Z,6.60
2018-08-14T04:05:35.226Z,6.70
2018-08-14T04:06:35.231Z,7.00
2018-08-14T04:07:35.231Z,6.90
2018-08-14T04:08:35.232Z,6.60
2018-08-14T04:09:35.229Z,7.00
2018-08-14T04:10:35.238Z,6.70
2018-08-14T04:11:35.238Z,7.00
2018-08-14T04:12:35.237Z,6.50
2018-08-14T04:13:35.238Z,6.80
2018-08-14T04:14:35.237Z,6.70
2018-08-14T04:15:35.238Z,6.90
2018-08-14T04:16:35.244Z,6.90
2018-08-14T04:17:35.241Z,6.70
2018-08-14T04:18:35.243Z,6.90
2018-08-14T04:19:35.287Z,6.60
2018-08-14T04:20:35.244Z,6.90
2018-08-14T04:21:35.246Z,6.60
2018-08-14T04:22:35.246Z,6.50
2018-08-14T04:23:35.247Z,6.90
2018-08-14T04:24:35.248Z,6.80
2018-08-14T04:25:35.249Z,6.70
2018-08-14T04:26:35.296Z,6.70
2018-08-14T04:27:35.250Z,6.90
2018-08-14T04:28:35.251Z,6.90
2018-08-14T04:29:35.252Z,6.90
2018-08-14T04:30:35.254Z,6.90
2018-08-14T04:31:35.255Z,7.00
2018-08-14T04:32:35.259Z,7.00
2018-08-14T04:33:35.257Z,7.30
2018-08-14T04:34:35.258Z,7.20
2018-08-14T04:35:35.259Z,7.30
2018-08-14T04:36:35.264Z,6.80
2018-08-14T04:37:35.260Z,7.40
2018-08-14T04:38:35.267Z,7.60
2018-08-14T04:39:35.277Z,7.80
2018-08-14T04:40:35.265Z,7.80
2018-08-14T04:41:35.266Z,7.20
2018-08-14T04:42:35.270Z,7.30
2018-08-14T04:43:35.269Z,7.60
2018-08-14T04:44:35.268Z,7.60
2018-08-14T04:45:35.270Z,7.60
2018-08-14T04:46:35.270Z,7.60
2018-08-14T04:47:35.271Z,7.60
2018-08-14T04:48:35.272Z,7.50
2018-08-14T04:49:35.275Z,7.70
2018-08-14T04:50:35.276Z,7.30
2018-08-14T04:51:35.275Z,7.40
2018-08-14T04:52:35.279Z,7.10
2018-08-14T04:53:35.279Z,7.00
2018-08-14T04:54:35.278Z,7.30
2018-08-14T04:55:35.282Z,7.10
2018-08-14T04:56:35.281Z,7.70
2018-08-14T04:57:35.281Z,7.90
2018-08-14T04:58:35.284Z,7.80
2018-08-14T04:59:35.285Z,7.70
2018-08-14T05:00:35.286Z,7.30
2018-08-14T05:01:35.288Z,7.60
2018-08-14T05:02:35.295Z,7.10
2018-08-14T05:03:35.291Z,7.20
2018-08-14T05:04:35.290Z,7.60
2018-08-14T05:05:35.292Z,8.20
2018-08-14T05:06:35.295Z,7.80
2018-08-14T05:07:35.297Z,8.30
2018-08-14T05:08:35.297Z,8.00
2018-08-14T05:09:35.298Z,8.80
2018-08-14T05:10:35.300Z,7.90
2018-08-14T05:11:35.303Z,7.70
2018-08-14T05:12:35.304Z,8.00
2018-08-14T05:13:35.305Z,8.60
2018-08-14T05:14:35.343Z,8.00
2018-08-14T05:15:35.309Z,8.10
2018-08-14T05:16:35.309Z,8.00
2018-08-14T05:17:35.314Z,8.40
2018-08-14T05:18:35.316Z,8.30
2018-08-14T05:19:35.320Z,8.20
2018-08-14T05:20:35.320Z,8.80
2018-08-14T05:21:35.317Z,8.10
2018-08-14T05:22:35.323Z,7.50
2018-08-14T05:23:35.326Z,8.30
2018-08-14T05:24:35.328Z,8.70
2018-08-14T05:25:35.330Z,8.60
2018-08-14T05:26:35.333Z,8.00
2018-08-14T05:27:35.336Z,7.90
2018-08-14T05:28:35.338Z,8.50
2018-08-14T05:29:35.340Z,8.70
2018-08-14T05:30:35.345Z,7.70
2018-08-14T05:31:35.351Z,8.60
2018-08-14T05:32:35.350Z,9.40
2018-08-14T05:33:35.532Z,9.30
2018-08-14T05:34:35.357Z,9.20
2018-08-14T05:35:35.358Z,9.10
2018-08-14T05:36:35.360Z,8.90
2018-08-14T05:37:35.364Z,9.40
2018-08-14T05:38:35.367Z,8.90
2018-08-14T05:39:35.371Z,9.30
2018-08-14T05:40:35.374Z,9.40
2018-08-14T05:41:35.378Z,9.00
2018-08-14T05:42:35.381Z,9.00
2018-08-14T05:43:35.483Z,8.80
2018-08-14T05:44:35.384Z,9.10
2018-08-14T05:45:35.394Z,8.90
2018-08-14T05:46:35.397Z,8.70
2018-08-14T05:47:35.399Z,8.80
2018-08-14T05:48:35.405Z,8.20
2018-08-14T05:49:35.406Z,8.40
2018-08-14T05:50:35.411Z,8.40
2018-08-14T05:51:35.418Z,8.70
2018-08-14T05:52:35.418Z,7.40
2018-08-14T05:53:35.425Z,7.40
2018-08-14T05:54:35.427Z,8.20
2018-08-14T05:55:35.431Z,8.40
2018-08-14T05:56:35.435Z,9.00
2018-08-14T05:57:35.439Z,8.50
2018-08-14T05:58:35.447Z,8.60
2018-08-14T05:59:35.449Z,7.90
2018-08-14T06:00:35.453Z,7.90
2018-08-14T06:01:35.457Z,8.80
2018-08-14T06:02:35.461Z,8.70
2018-08-14T06:03:35.465Z,8.90
2018-08-14T06:04:35.470Z,9.00
2018-08-14T06:05:35.475Z,8.90
2018-08-14T06:06:35.478Z,8.50
2018-08-14T06:07:35.483Z,8.30
2018-08-14T06:08:35.487Z,8.60
2018-08-14T06:09:35.491Z,8.40
2018-08-14T06:10:35.495Z,9.00
2018-08-14T06:11:35.501Z,9.00
2018-08-14T06:12:35.506Z,8.90
2018-08-14T06:13:35.511Z,8.50
2018-08-14T06:14:35.519Z,8.70
2018-08-14T06:15:35.522Z,8.40
2018-08-14T06:16:35.528Z,8.30
2018-08-14T06:17:35.534Z,8.50
2018-08-14T06:18:35.536Z,7.60
2018-08-14T06:19:35.542Z,8.00
2018-08-14T06:20:35.547Z,8.20
2018-08-14T06:21:35.555Z,7.90
2018-08-14T06:22:35.580Z,8.10
2018-08-14T06:23:35.563Z,8.00
2018-08-14T06:24:35.567Z,7.80
2018-08-14T06:25:35.572Z,7.40
2018-08-14T06:26:35.581Z,7.30
2018-08-14T06:27:35.585Z,7.20
2018-08-14T06:28:35.646Z,7.50
2018-08-14T06:29:35.600Z,7.40
2018-08-14T06:30:35.601Z,7.00
2018-08-14T06:31:35.605Z,7.20
2018-08-14T06:32:35.616Z,7.00
2018-08-14T06:33:35.619Z,7.00
2018-08-14T06:34:35.634Z,6.50
2018-08-14T06:35:35.632Z,6.30
2018-08-14T06:36:35.637Z,6.70
2018-08-14T06:37:35.640Z,6.80
2018-08-14T06:38:35.648Z,6.50
2018-08-14T06:39:35.654Z,5.80
2018-08-14T06:40:35.661Z,5.70
2018-08-14T06:41:35.665Z,6.30
2018-08-14T06:42:35.673Z,5.90
2018-08-14T06:43:35.683Z,6.10
2018-08-14T06:44:35.680Z,6.60
2018-08-14T06:45:35.688Z,5.60
2018-08-14T06:46:35.697Z,5.50
2018-08-14T06:47:35.700Z,5.80
2018-08-14T06:48:35.708Z,5.50
2018-08-14T06:49:35.714Z,5.00
2018-08-14T06:50:35.721Z,5.60
2018-08-14T06:51:35.729Z,5.60
2018-08-14T06:52:35.730Z,5.60
2018-08-14T06:53:35.736Z,5.40
2018-08-14T06:54:35.795Z,5.70
2018-08-14T06:55:35.754Z,5.80
2018-08-14T06:56:35.757Z,5.70
2018-08-14T06:57:35.763Z,5.70
2018-08-14T06:58:35.768Z,5.10
2018-08-14T06:59:35.777Z,4.60
2018-08-14T07:00:35.779Z,4.50
2018-08-14T07:01:35.787Z,4.90
2018-08-14T07:02:35.792Z,5.00
2018-08-14T07:03:35.804Z,4.40
2018-08-14T07:04:35.806Z,4.40
2018-08-14T07:05:35.827Z,4.30
2018-08-14T07:06:35.819Z,4.50
2018-08-14T07:07:35.824Z,4.40
2018-08-14T07:08:35.832Z,4.50
2018-08-14T07:09:35.853Z,4.30
2018-08-14T07:10:35.844Z,4.30
2018-08-14T07:11:35.853Z,4.30
2018-08-14T07:12:35.861Z,4.40
2018-08-14T07:13:35.867Z,4.10
2018-08-14T07:14:35.869Z,4.20
2018-08-14T07:15:35.875Z,4.00
2018-08-14T07:16:35.938Z,4.00
2018-08-14T07:17:35.890Z,4.80
2018-08-14T07:18:35.895Z,4.50
2018-08-14T07:19:35.899Z,4.80
2018-08-14T07:20:35.907Z,4.20
2018-08-14T07:21:35.913Z,4.10
2018-08-14T07:22:35.919Z,4.80
2018-08-14T07:23:35.924Z,5.30
2018-08-14T07:24:35.944Z,4.60
2018-08-14T07:25:35.939Z,4.70
2018-08-14T07:26:35.944Z,5.00
2018-08-14T07:27:35.947Z,4.70
2018-08-14T07:28:36.033Z,4.50
2018-08-14T07:29:36.572Z,4.00
2018-08-14T07:30:36.043Z,4.00
2018-08-14T07:31:35.972Z,3.60
2018-08-14T07:32:35.980Z,3.60
2018-08-14T07:34:36.057Z,4.50
2018-08-14T07:35:36.000Z,4.50
2018-08-14T07:36:36.057Z,4.60
2018-08-14T07:37:36.470Z,4.40
2018-08-14T07:38:36.031Z,4.30
2018-08-14T07:39:36.020Z,4.00
2018-08-14T07:40:36.029Z,4.50
2018-08-14T07:41:36.031Z,4.70
2018-08-14T07:42:36.036Z,5.00
2018-08-14T07:43:36.044Z,4.70
2018-08-14T07:44:36.047Z,4.20
2018-08-14T07:45:36.054Z,4.30
2018-08-14T07:46:36.059Z,4.20
2018-08-14T07:47:36.064Z,4.30
2018-08-14T07:48:36.065Z,4.40
2018-08-14T07:49:36.075Z,4.10
2018-08-14T07:50:36.084Z,4.30
2018-08-14T07:51:36.084Z,4.00
2018-08-14T07:52:36.088Z,4.00
2018-08-14T07:53:36.096Z,4.00
2018-08-14T07:54:36.098Z,3.90
2018-08-14T07:55:36.107Z,3.80
2018-08-14T07:56:36.110Z,3.90
2018-08-14T07:57:36.113Z,4.20
2018-08-14T07:58:36.119Z,4.00
2018-08-14T07:59:36.129Z,3.90
2018-08-14T08:00:36.130Z,4.50
2018-08-14T08:01:36.137Z,4.50
2018-08-14T08:02:36.142Z,4.40
2018-08-14T08:03:36.146Z,4.50
2018-08-14T08:04:36.152Z,4.40
2018-08-14T08:05:36.159Z,4.70
2018-08-14T08:06:36.163Z,4.60
2018-08-14T08:07:36.191Z,4.50
2018-08-14T08:08:36.171Z,4.80
2018-08-14T08:09:36.176Z,4.60
2018-08-14T08:10:36.184Z,4.70
2018-08-14T08:11:36.188Z,4.50
2018-08-14T08:12:36.189Z,4.60
2018-08-14T08:13:36.194Z,5.10
2018-08-14T08:14:36.206Z,5.10
2018-08-14T08:15:36.204Z,5.40
2018-08-14T08:16:36.206Z,5.30
2018-08-14T08:17:36.212Z,5.40
2018-08-14T08:18:36.220Z,5.00
2018-08-14T08:19:36.218Z,4.80
2018-08-14T08:20:36.223Z,5.00
2018-08-14T08:21:36.230Z,5.00
2018-08-14T08:22:36.237Z,5.10
2018-08-14T08:23:36.240Z,5.30
2018-08-14T08:24:36.294Z,4.90
2018-08-14T08:25:36.262Z,5.10
2018-08-14T08:26:36.257Z,5.00
2018-08-14T08:27:36.261Z,5.40
2018-08-14T08:28:36.263Z,5.70
2018-08-14T08:29:36.269Z,5.90
2018-08-14T08:30:36.285Z,5.60
2018-08-14T08:31:36.312Z,5.40
2018-08-14T08:32:36.284Z,5.30
2018-08-14T08:33:36.290Z,5.30
2018-08-14T08:34:36.357Z,5.30
2018-08-14T08:35:36.301Z,4.60
2018-08-14T08:36:36.301Z,4.60
2018-08-14T08:37:36.309Z,4.60
2018-08-14T08:38:36.318Z,4.60
2018-08-14T08:39:36.323Z,4.70
2018-08-14T08:40:36.322Z,4.60
2018-08-14T08:41:36.369Z,5.20
2018-08-14T08:42:36.333Z,4.90
2018-08-14T08:43:36.340Z,5.60
2018-08-14T08:44:36.350Z,5.30
2018-08-14T08:45:36.351Z,5.40
2018-08-14T08:46:36.350Z,5.30
2018-08-14T08:47:36.355Z,5.10
2018-08-14T08:48:36.359Z,4.90
2018-08-14T08:49:36.363Z,4.70
2018-08-14T08:50:36.368Z,4.70
2018-08-14T08:51:36.380Z,4.60
2018-08-14T08:52:36.377Z,5.30
2018-08-14T08:53:36.379Z,4.70
2018-08-14T08:54:36.388Z,4.80
2018-08-14T08:55:36.391Z,4.40
2018-08-14T08:56:36.395Z,4.30
2018-08-14T08:57:36.400Z,4.60
2018-08-14T08:58:36.407Z,4.30
2018-08-14T08:59:36.412Z,4.80
2018-08-14T09:00:36.414Z,5.20
2018-08-14T09:01:36.419Z,5.10
2018-08-14T09:02:36.433Z,4.70
2018-08-14T09:03:36.444Z,4.80
2018-08-14T09:04:36.431Z,4.80
2018-08-14T09:05:36.437Z,4.70
2018-08-14T09:06:36.444Z,4.50
2018-08-14T09:07:36.452Z,4.60
2018-08-14T09:08:36.451Z,4.30
2018-08-14T09:09:36.456Z,4.60
2018-08-14T09:10:36.460Z,4.30
2018-08-14T09:11:36.466Z,4.20
2018-08-14T09:12:36.471Z,4.40
2018-08-14T09:13:36.473Z,4.80
2018-08-14T09:14:36.482Z,4.50
2018-08-14T09:15:36.485Z,4.60
2018-08-14T09:16:36.491Z,4.50
2018-08-14T09:17:36.497Z,4.20
2018-08-14T09:18:36.499Z,4.10
2018-08-14T09:19:36.506Z,4.10
2018-08-14T09:20:36.509Z,3.70
2018-08-14T09:21:36.513Z,3.90
2018-08-14T09:22:36.518Z,3.80
2018-08-14T09:23:36.523Z,3.80
2018-08-14T09:24:36.527Z,3.80
2018-08-14T09:25:36.531Z,3.80
2018-08-14T09:26:36.536Z,3.70
2018-08-14T09:27:36.542Z,4.10
2018-08-14T09:28:36.550Z,3.90
2018-08-14T09:29:36.551Z,4.40
2018-08-14T09:30:36.556Z,4.20
2018-08-14T09:31:36.561Z,4.00
2018-08-14T09:32:36.565Z,4.10
2018-08-14T09:33:36.570Z,3.70
2018-08-14T09:34:36.577Z,4.20
2018-08-14T09:35:36.586Z,4.20
2018-08-14T09:36:36.586Z,3.80
2018-08-14T09:37:36.598Z,4.20
2018-08-14T09:38:36.597Z,4.60
2018-08-14T09:39:36.602Z,4.90
2018-08-14T09:40:36.605Z,4.60
2018-08-14T09:41:36.612Z,4.20
2018-08-14T09:42:36.630Z,4.40
2018-08-14T09:43:36.621Z,4.00
2018-08-14T09:44:36.626Z,3.80
2018-08-14T09:45:36.632Z,4.20
2018-08-14T09:46:36.635Z,4.40
2018-08-14T09:47:36.647Z,4.30
2018-08-14T09:48:36.650Z,4.10
2018-08-14T09:49:36.659Z,4.20
2018-08-14T09:50:36.655Z,4.00
2018-08-14T09:51:36.661Z,4.30
2018-08-14T09:52:36.665Z,4.30
2018-08-14T09:53:36.697Z,4.20
2018-08-14T09:54:36.675Z,3.70
2018-08-14T09:55:36.681Z,4.10
2018-08-14T09:56:36.688Z,4.10
2018-08-14T09:57:36.689Z,4.40
2018-08-14T09:58:36.694Z,4.70
2018-08-14T09:59:36.701Z,4.40
2018-08-14T10:00:36.705Z,4.60
2018-08-14T10:01:36.730Z,4.50
2018-08-14T10:02:36.715Z,4.50
2018-08-14T10:03:36.718Z,4.60
2018-08-14T10:04:36.737Z,4.80
2018-08-14T10:05:36.727Z,4.70
2018-08-14T10:06:36.730Z,4.40
2018-08-14T10:07:36.734Z,4.70
2018-08-14T10:08:36.739Z,4.60
2018-08-14T10:09:36.745Z,4.70
2018-08-14T10:10:36.750Z,4.20
2018-08-14T10:11:36.756Z,4.50
2018-08-14T10:12:36.758Z,4.20
2018-08-14T10:13:36.764Z,4.00
2018-08-14T10:14:36.770Z,4.10
2018-08-14T10:15:36.774Z,4.00
2018-08-14T10:16:36.780Z,3.70
2018-08-14T10:17:36.782Z,3.90
2018-08-14T10:18:36.788Z,3.30
2018-08-14T10:19:36.793Z,4.00
2018-08-14T10:20:36.795Z,4.00
2018-08-14T10:21:36.800Z,3.80
2018-08-14T10:22:36.808Z,4.10
2018-08-14T10:23:36.811Z,3.70
2018-08-14T10:24:36.815Z,3.80
2018-08-14T10:25:36.820Z,4.00
2018-08-14T10:26:36.841Z,3.90
2018-08-14T10:27:36.830Z,3.80
2018-08-14T10:28:36.855Z,3.60
2018-08-14T10:29:36.837Z,3.60
2018-08-14T10:30:36.849Z,3.50
2018-08-14T10:31:36.845Z,3.50
2018-08-14T10:32:36.849Z,3.60
2018-08-14T10:33:36.863Z,3.80
2018-08-14T10:34:36.863Z,3.80
2018-08-14T10:35:36.865Z,3.80
2018-08-14T10:36:36.872Z,3.90
2018-08-14T10:37:36.876Z,3.70
2018-08-14T10:38:36.882Z,3.60
2018-08-14T10:39:36.934Z,3.50
2018-08-14T10:40:36.890Z,3.30
2018-08-14T10:41:36.896Z,3.50
2018-08-14T10:42:36.902Z,3.30
2018-08-14T10:43:36.904Z,3.30
2018-08-14T10:44:38.450Z,3.30
2018-08-14T10:45:36.912Z,2.90
2018-08-14T10:46:36.913Z,3.00
2018-08-14T10:47:38.449Z,3.20
2018-08-14T10:48:36.922Z,3.00
2018-08-14T10:49:36.931Z,3.20
2018-08-14T10:50:36.935Z,3.20
2018-08-14T10:51:36.942Z,3.10
2018-08-14T10:52:36.943Z,3.40
2018-08-14T10:53:36.945Z,3.20
2018-08-14T10:54:36.953Z,3.30
2018-08-14T10:55:36.956Z,3.20
2018-08-14T10:56:36.979Z,3.30
2018-08-14T10:57:36.969Z,3.20
2018-08-14T10:58:36.976Z,3.00
2018-08-14T10:59:36.975Z,3.30
2018-08-14T11:00:37.005Z,3.20
2018-08-14T11:01:37.888Z,3.30
2018-08-14T11:02:37.887Z,3.60
2018-08-14T11:03:36.997Z,3.50
2018-08-14T11:04:37.076Z,3.40
2018-08-14T11:05:37.000Z,3.60
2018-08-14T11:06:37.000Z,3.40
2018-08-14T11:07:37.010Z,3.30
2018-08-14T11:08:37.020Z,3.30
2018-08-14T11:09:37.893Z,3.30
2018-08-14T11:10:37.026Z,3.40
2018-08-14T11:11:37.894Z,3.30
2018-08-14T11:12:37.033Z,3.40
2018-08-14T11:13:38.957Z,3.50
2018-08-14T11:14:37.046Z,3.60
2018-08-14T11:15:37.050Z,3.30
2018-08-14T11:16:37.056Z,3.40
2018-08-14T11:17:37.064Z,3.40
2018-08-14T11:18:37.061Z,3.40
2018-08-14T11:19:37.063Z,3.10
2018-08-14T11:20:37.969Z,3.40
2018-08-14T11:21:37.088Z,3.30
2018-08-14T11:22:37.085Z,3.30
2018-08-14T11:23:37.084Z,3.60
2018-08-14T11:24:37.095Z,3.20
2018-08-14T11:25:37.090Z,3.30
2018-08-14T11:26:37.098Z,3.20
2018-08-14T11:27:37.104Z,3.10
2018-08-14T11:28:37.107Z,3.00
2018-08-14T11:29:37.116Z,3.10
2018-08-14T11:30:37.119Z,2.90
2018-08-14T11:31:37.124Z,2.90
2018-08-14T11:32:37.170Z,2.90
2018-08-14T11:33:37.134Z,3.00
2018-08-14T11:34:37.143Z,2.60
2018-08-14T11:35:37.144Z,2.80
2018-08-14T11:36:37.149Z,2.80
2018-08-14T11:37:37.154Z,2.80
2018-08-14T11:38:37.158Z,2.60
2018-08-14T11:39:37.164Z,2.70
2018-08-14T11:40:37.171Z,2.60
2018-08-14T11:41:37.219Z,2.30
2018-08-14T11:42:37.173Z,2.40
2018-08-14T11:43:37.183Z,2.40
2018-08-14T11:44:37.186Z,2.40
2018-08-14T11:45:37.193Z,2.50
2018-08-14T11:46:37.200Z,2.20
2018-08-14T11:47:37.207Z,2.30
2018-08-14T11:48:37.209Z,2.30
2018-08-14T11:49:37.214Z,2.60
2018-08-14T11:50:37.217Z,2.30
2018-08-14T11:51:37.270Z,2.40
2018-08-14T11:52:37.230Z,2.40
2018-08-14T11:53:37.234Z,2.40
2018-08-14T11:54:37.242Z,2.30
2018-08-14T11:55:37.283Z,2.70
2018-08-14T11:56:37.247Z,2.60
2018-08-14T11:57:37.352Z,2.70
2018-08-14T11:58:37.269Z,2.30
2018-08-14T11:59:37.264Z,2.60
2018-08-14T12:00:37.268Z,2.50
2018-08-14T12:01:37.273Z,3.00
2018-08-14T12:02:37.278Z,2.90
2018-08-14T12:03:37.300Z,2.60
2018-08-14T12:04:37.311Z,2.60
2018-08-14T12:05:37.294Z,2.80
2018-08-14T12:06:37.302Z,2.80
2018-08-14T12:07:37.394Z,2.60
2018-08-14T12:08:37.327Z,2.90
2018-08-14T12:09:37.345Z,2.80
2018-08-14T12:10:37.324Z,2.80
2018-08-14T12:11:37.324Z,2.90
2018-08-14T12:12:37.329Z,2.80
2018-08-14T12:13:37.334Z,2.80
2018-08-14T12:14:37.344Z,2.80
2018-08-14T12:15:37.480Z,2.80
2018-08-14T12:16:37.563Z,2.80
2018-08-14T12:17:37.385Z,2.90
2018-08-14T12:18:37.451Z,2.80
2018-08-14T12:19:37.462Z,2.90
2018-08-14T12:20:37.367Z,2.80
2018-08-14T12:21:37.367Z,2.60
2018-08-14T12:22:37.377Z,2.60
2018-08-14T12:23:37.427Z,2.70
2018-08-14T12:24:37.387Z,2.90
2018-08-14T12:25:37.440Z,2.70
2018-08-14T12:26:37.401Z,2.80
2018-08-14T12:27:37.405Z,2.90
2018-08-14T12:28:37.405Z,2.80
2018-08-14T12:29:37.455Z,2.90
2018-08-14T12:30:37.417Z,3.00
2018-08-14T12:31:37.421Z,2.90
2018-08-14T12:32:37.428Z,2.80
2018-08-14T12:33:37.434Z,2.80
2018-08-14T12:34:37.452Z,2.80
2018-08-14T12:35:37.448Z,3.00
2018-08-14T12:36:37.446Z,2.90
2018-08-14T12:37:37.454Z,2.90
2018-08-14T12:38:37.474Z,3.10
2018-08-14T12:39:37.464Z,3.00
2018-08-14T12:40:37.468Z,2.80
2018-08-14T12:41:37.472Z,2.80
2018-08-14T12:42:37.487Z,3.10
2018-08-14T12:43:37.484Z,3.00
2018-08-14T12:44:37.494Z,3.00
2018-08-14T12:45:37.494Z,3.10
2018-08-14T12:46:37.499Z,3.30
2018-08-14T12:47:37.503Z,3.20
2018-08-14T12:48:37.505Z,3.00
2018-08-14T12:49:37.513Z,3.10
2018-08-14T12:50:37.515Z,3.10
2018-08-14T12:51:37.523Z,3.20
2018-08-14T12:52:37.525Z,3.50
2018-08-14T12:53:37.532Z,3.20
2018-08-14T12:54:37.538Z,3.30
2018-08-14T12:55:37.575Z,3.20
2018-08-14T12:56:37.548Z,3.40
2018-08-14T12:57:37.554Z,3.40
2018-08-14T12:58:37.555Z,3.50
2018-08-14T12:59:37.560Z,3.70
2018-08-14T13:00:37.564Z,3.40
2018-08-14T13:01:37.638Z,3.20
2018-08-14T13:02:37.573Z,3.60
2018-08-14T13:03:37.577Z,3.40
2018-08-14T13:04:37.859Z,3.50
2018-08-14T13:05:37.586Z,3.30
2018-08-14T13:06:37.595Z,3.10
2018-08-14T13:07:37.601Z,2.90
2018-08-14T13:08:37.845Z,3.00
2018-08-14T13:09:37.642Z,2.90
2018-08-14T13:10:37.633Z,3.20
2018-08-14T13:11:37.614Z,3.20
2018-08-14T13:12:37.697Z,3.40
2018-08-14T13:13:37.633Z,3.40
2018-08-14T13:14:37.624Z,3.60
2018-08-14T13:15:37.731Z,3.40
2018-08-14T13:16:37.711Z,3.20
2018-08-14T13:17:37.639Z,3.20
2018-08-14T13:18:37.730Z,3.20
2018-08-14T13:19:37.648Z,3.10