createdAt,value
2017-12-01T00:02:20.936Z,55.30
2017-12-01T00:04:49.828Z,55.40
2017-12-01T00:07:19.542Z,56.00
2017-12-01T00:09:48.647Z,56.20
2017-12-01T00:12:17.935Z,56.40
2017-12-01T00:14:48.270Z,57.10
2017-12-01T00:19:47.065Z,57.10
2017-12-01T00:22:16.772Z,57.90
2017-12-01T00:24:46.278Z,57.50
2017-12-01T00:27:15.592Z,57.80
2017-12-01T00:29:45.290Z,58.30
2017-12-01T00:32:13.981Z,58.70
2017-12-01T00:34:43.073Z,58.90
2017-12-01T00:37:12.295Z,59.00
2017-12-01T00:39:41.058Z,59.60
2017-12-01T00:42:10.747Z,59.70
2017-12-01T00:44:39.665Z,59.80
2017-12-01T00:49:38.810Z,60.00
2017-12-01T00:52:07.664Z,60.30
2017-12-01T00:54:36.963Z,60.30
2017-12-01T00:57:05.649Z,60.20
2017-12-01T00:59:36.057Z,60.70
2017-12-01T01:02:05.070Z,61.50
2017-12-01T01:04:34.167Z,61.50
2017-12-01T01:07:03.877Z,61.90
2017-12-01T01:09:32.769Z,62.30
2017-12-01T01:12:02.787Z,62.40
2017-12-01T01:14:32.298Z,62.80
2017-12-01T01:17:02.005Z,62.70
2017-12-01T01:19:30.894Z,62.90
2017-12-01T01:22:00.294Z,63.20
2017-12-01T01:24:29.946Z,64.00
2017-12-01T01:26:58.792Z,63.80
2017-12-01T01:29:27.691Z,63.50
2017-12-01T01:31:56.789Z,62.90
2017-12-01T01:34:26.492Z,62.90
2017-12-01T01:36:55.441Z,62.60
2017-12-01T01:39:24.790Z,62.90
2017-12-01T01:41:54.396Z,63.20
2017-12-01T01:44:24.103Z,64.00
2017-12-01T01:46:52.997Z,64.00
2017-12-01T01:49:21.886Z,63.80
2017-12-01T01:51:51.230Z,63.90
2017-12-01T01:54:22.635Z,63.80
2017-12-01T01:56:51.740Z,64.00
2017-12-01T01:59:21.032Z,63.90
2017-12-01T02:01:50.337Z,64.00
2017-12-01T02:04:19.229Z,63.70
2017-12-01T02:06:48.950Z,64.30
2017-12-01T02:09:18.131Z,64.00
2017-12-01T02:11:48.256Z,63.50
2017-12-01T02:14:17.963Z,63.70
2017-12-01T02:16:47.676Z,64.40
2017-12-01T02:19:16.977Z,64.30
2017-12-01T02:21:45.966Z,64.40
2017-12-01T02:24:15.676Z,64.80
2017-12-01T02:26:44.567Z,64.50
2017-12-01T02:29:14.129Z,65.30
2017-12-01T02:31:43.067Z,64.90
2017-12-01T02:36:42.078Z,65.10
2017-12-01T02:39:11.069Z,65.00
2017-12-01T02:41:39.966Z,65.20
2017-12-01T02:44:10.134Z,66.00
2017-12-01T02:46:39.182Z,65.60
2017-12-01T02:49:08.068Z,65.50
2017-12-01T02:51:38.499Z,66.20
2017-12-01T02:54:07.394Z,65.90
2017-12-01T02:56:36.279Z,65.60
2017-12-01T02:59:05.274Z,66.00
2017-12-01T03:01:34.581Z,65.90
2017-12-01T03:04:04.282Z,66.70
2017-12-01T03:06:33.890Z,66.00
2017-12-01T03:09:02.786Z,66.20
2017-12-01T03:11:32.902Z,66.10
2017-12-01T03:14:01.891Z,66.70
2017-12-01T03:16:32.114Z,66.20
2017-12-01T03:19:01.005Z,67.20
2017-12-01T03:21:29.795Z,67.70
2017-12-01T03:23:59.106Z,66.40
2017-12-01T03:26:28.087Z,66.50
2017-12-01T03:28:56.978Z,66.60
2017-12-01T03:31:25.772Z,66.60
2017-12-01T03:33:54.867Z,69.00
2017-12-01T03:36:23.757Z,66.80
2017-12-01T03:38:52.689Z,66.70
2017-12-01T03:41:21.642Z,66.70
2017-12-01T03:43:50.943Z,66.60
2017-12-01T03:46:19.727Z,66.50
2017-12-01T03:48:49.336Z,66.60
2017-12-01T03:51:18.228Z,67.10
2017-12-01T03:56:17.646Z,66.90
2017-12-01T03:58:46.539Z,66.90
2017-12-01T04:01:15.464Z,67.10
2017-12-01T04:03:45.551Z,67.20
2017-12-01T04:06:15.465Z,67.50
2017-12-01T04:08:44.353Z,66.90
2017-12-01T04:11:14.072Z,67.60
2017-12-01T04:13:43.940Z,67.10
2017-12-01T04:16:13.282Z,67.40
2017-12-01T04:18:47.291Z,68.20
2017-12-01T04:21:17.411Z,67.30
2017-12-01T04:23:46.303Z,68.40
2017-12-01T04:26:16.013Z,68.00
2017-12-01T04:28:44.803Z,67.90
2017-12-01T04:31:13.999Z,67.80
2017-12-01T04:33:42.892Z,69.70
2017-12-01T04:38:42.002Z,68.00
2017-12-01T04:41:11.659Z,67.90
2017-12-01T04:43:40.509Z,69.50
2017-12-01T04:46:09.700Z,67.70
2017-12-01T04:48:38.999Z,68.30
2017-12-01T04:51:07.868Z,71.10
2017-12-01T04:53:36.681Z,68.30
2017-12-01T04:56:05.673Z,68.10
2017-12-01T04:58:34.606Z,71.40
2017-12-01T05:01:03.394Z,72.10
2017-12-01T05:03:33.063Z,68.30
2017-12-01T05:06:01.957Z,72.30
2017-12-01T05:08:30.846Z,71.50
2017-12-01T05:10:59.754Z,71.80
2017-12-01T05:13:29.037Z,68.30
2017-12-01T05:15:59.054Z,68.00
2017-12-01T05:18:28.354Z,69.40
2017-12-01T05:20:57.348Z,68.80
2017-12-01T05:23:26.239Z,69.40
2017-12-01T05:25:55.337Z,71.50
2017-12-01T05:28:24.228Z,69.50
2017-12-01T05:30:53.525Z,68.20
2017-12-01T05:33:23.647Z,68.10
2017-12-01T05:35:53.458Z,68.10
2017-12-01T05:38:24.604Z,68.30
2017-12-01T05:40:53.494Z,69.00
2017-12-01T05:43:22.487Z,69.90
2017-12-01T05:45:51.360Z,69.10
2017-12-01T05:48:20.597Z,70.80
2017-12-01T05:50:49.672Z,68.50
2017-12-01T05:53:18.770Z,69.70
2017-12-01T05:55:47.890Z,69.90
2017-12-01T05:58:17.676Z,68.40
2017-12-01T06:00:47.814Z,68.30
2017-12-01T06:03:16.895Z,71.90
2017-12-01T06:05:45.986Z,69.30
2017-12-01T06:08:15.699Z,69.40
2017-12-01T06:10:46.541Z,68.60
2017-12-01T06:13:15.632Z,69.90
2017-12-01T06:15:44.520Z,73.10
2017-12-01T06:20:44.201Z,68.40
2017-12-01T06:23:13.140Z,72.00
2017-12-01T06:25:42.442Z,68.60
2017-12-01T06:28:11.638Z,68.60
2017-12-01T06:30:41.041Z,67.50
2017-12-01T06:33:10.755Z,67.90
2017-12-01T06:35:40.052Z,67.70
2017-12-01T06:40:39.204Z,67.90
2017-12-01T06:43:08.111Z,69.40
2017-12-01T06:45:38.488Z,68.20
2017-12-01T06:48:07.387Z,71.50
2017-12-01T06:50:36.277Z,70.10
2017-12-01T06:53:05.157Z,69.60
2017-12-01T06:55:34.057Z,72.40
2017-12-01T06:58:03.450Z,67.60
2017-12-01T07:00:32.400Z,68.90
2017-12-01T07:05:31.872Z,67.60
2017-12-01T07:08:01.065Z,67.90
2017-12-01T07:10:29.976Z,69.60
2017-12-01T07:12:58.744Z,69.60
2017-12-01T07:15:27.843Z,68.00
2017-12-01T07:17:57.286Z,67.80
2017-12-01T07:20:26.441Z,68.30
2017-12-01T07:22:55.843Z,67.70
2017-12-01T07:25:24.937Z,71.00
2017-12-01T07:27:54.450Z,68.10
2017-12-01T07:30:24.730Z,67.30
2017-12-01T07:32:53.656Z,71.30
2017-12-01T07:35:22.663Z,69.30
2017-12-01T07:37:52.573Z,67.50
2017-12-01T07:40:21.267Z,71.00
2017-12-01T07:42:50.559Z,66.30
2017-12-01T07:45:34.090Z,69.60
2017-12-01T07:48:02.980Z,68.30
2017-12-01T07:50:33.030Z,65.90
2017-12-01T07:53:02.707Z,65.40
2017-12-01T07:55:31.504Z,66.80
2017-12-01T07:58:00.590Z,65.80
2017-12-01T08:00:29.688Z,67.30
2017-12-01T08:02:58.906Z,65.70
2017-12-01T08:05:28.189Z,65.90
2017-12-01T08:07:57.897Z,64.70
2017-12-01T08:10:26.686Z,68.40
2017-12-01T08:12:56.195Z,65.20
2017-12-01T08:15:25.900Z,65.60
2017-12-01T08:20:49.794Z,65.60
2017-12-01T08:23:30.366Z,66.20
2017-12-01T08:25:59.266Z,68.70
2017-12-01T08:28:28.452Z,65.50
2017-12-01T08:30:57.297Z,67.70
2017-12-01T08:33:27.261Z,66.20
2017-12-01T08:35:57.179Z,65.90
2017-12-01T08:38:25.880Z,67.00
2017-12-01T08:40:55.770Z,64.60
2017-12-01T08:43:25.891Z,64.90
2017-12-01T08:45:54.781Z,66.90
2017-12-01T08:48:24.083Z,64.20
2017-12-01T08:50:52.972Z,65.00
2017-12-01T08:53:22.684Z,64.30
2017-12-01T08:58:21.909Z,67.20
2017-12-01T09:00:50.994Z,69.10
2017-12-01T09:03:20.705Z,64.10
2017-12-01T09:05:50.220Z,64.20
2017-12-01T09:08:19.304Z,64.30
2017-12-01T09:10:48.503Z,64.10
2017-12-01T09:13:17.802Z,65.10
2017-12-01T09:15:47.718Z,63.90
2017-12-01T09:18:16.609Z,66.60
2017-12-01T09:20:45.601Z,66.40
2017-12-01T09:23:15.111Z,62.80
2017-12-01T09:25:44.826Z,62.80
2017-12-01T09:28:14.368Z,63.20
2017-12-01T09:30:43.630Z,62.90
2017-12-01T09:33:13.335Z,63.10
2017-12-01T09:38:12.147Z,63.50
2017-12-01T09:40:41.032Z,62.80
2017-12-01T09:43:10.031Z,63.00
2017-12-01T09:45:40.349Z,62.40
2017-12-01T09:48:10.264Z,61.50
2017-12-01T09:50:39.360Z,62.10
2017-12-01T09:53:09.758Z,61.60
2017-12-01T09:55:42.057Z,61.80
2017-12-01T09:58:12.266Z,61.60
2017-12-01T10:00:47.827Z,62.20
2017-12-01T10:03:17.845Z,62.20
2017-12-01T10:05:46.677Z,62.60
2017-12-01T10:08:15.832Z,62.30
2017-12-01T10:10:45.349Z,61.90
2017-12-01T10:13:14.130Z,62.00
2017-12-01T10:15:43.629Z,62.20
2017-12-01T10:20:42.742Z,62.10
2017-12-01T10:23:11.839Z,62.00
2017-12-01T10:25:41.449Z,60.50
2017-12-01T10:28:10.748Z,59.60
2017-12-01T10:30:40.265Z,59.70
2017-12-01T10:33:09.042Z,59.00
2017-12-01T10:35:38.955Z,59.00
2017-12-01T10:38:08.604Z,58.90
2017-12-01T10:40:37.901Z,58.60
2017-12-01T10:43:07.779Z,58.80
2017-12-01T10:45:36.880Z,58.50
2017-12-01T10:50:36.498Z,58.50
2017-12-01T10:53:06.414Z,58.80
2017-12-01T10:55:35.612Z,58.90
2017-12-01T11:00:35.648Z,59.50
2017-12-01T11:03:04.334Z,60.10
2017-12-01T11:05:33.843Z,60.20
2017-12-01T11:10:33.059Z,59.90
2017-12-01T11:15:38.928Z,60.00
2017-12-01T11:18:08.028Z,59.30
2017-12-01T11:20:38.296Z,59.20
2017-12-01T11:23:08.148Z,60.20
2017-12-01T11:25:36.949Z,60.00
2017-12-01T11:28:06.042Z,59.50
2017-12-01T11:30:35.554Z,60.20
2017-12-01T11:33:04.385Z,60.40
2017-12-01T11:38:03.361Z,60.50
2017-12-01T11:43:02.873Z,60.00
2017-12-01T11:45:31.572Z,60.00
2017-12-01T11:48:00.757Z,60.00
2017-12-01T11:50:29.853Z,59.80
2017-12-01T11:52:59.151Z,59.40
2017-12-01T11:55:28.070Z,59.70
2017-12-01T11:57:56.939Z,60.30
2017-12-01T12:00:26.957Z,60.80
2017-12-01T12:02:56.155Z,59.60
2017-12-01T12:05:25.349Z,59.70
2017-12-01T12:07:55.161Z,59.50
2017-12-01T12:10:24.057Z,60.10
2017-12-01T12:12:54.067Z,59.80
2017-12-01T12:15:23.573Z,60.00
2017-12-01T12:17:53.337Z,60.40
2017-12-01T12:20:23.100Z,60.30
2017-12-01T12:22:52.807Z,59.90
2017-12-01T12:25:22.517Z,60.10
2017-12-01T12:30:21.887Z,60.00
2017-12-01T12:32:50.673Z,60.10
2017-12-01T12:37:50.045Z,60.10
2017-12-01T12:42:50.181Z,60.60
2017-12-01T12:45:19.181Z,60.20
2017-12-01T12:47:48.896Z,60.20
2017-12-01T12:50:18.992Z,60.40
2017-12-01T12:52:48.306Z,60.20
2017-12-01T12:55:17.912Z,58.10
2017-12-01T12:57:47.928Z,57.50
2017-12-01T13:00:17.237Z,56.40
2017-12-01T13:02:47.758Z,56.80
2017-12-01T13:05:17.062Z,55.70
2017-12-01T13:07:46.578Z,55.20
2017-12-01T13:12:47.789Z,53.80
2017-12-01T13:15:17.123Z,53.50
2017-12-01T13:17:46.940Z,53.20
2017-12-01T13:20:16.654Z,53.10
2017-12-01T13:22:45.953Z,54.10
2017-12-01T13:25:15.668Z,54.90
2017-12-01T13:27:44.956Z,55.90
2017-12-01T13:30:14.682Z,56.20
2017-12-01T13:32:44.393Z,56.30
2017-12-01T13:35:13.274Z,56.30
2017-12-01T13:37:42.579Z,56.70
2017-12-01T13:40:11.466Z,56.20
2017-12-01T13:45:10.476Z,55.80
2017-12-01T13:50:09.905Z,55.30
2017-12-01T13:52:39.608Z,55.90
2017-12-01T13:55:08.917Z,56.50
2017-12-01T14:00:08.329Z,56.80
2017-12-01T14:02:38.453Z,56.80
2017-12-01T14:07:38.893Z,57.20
2017-12-01T14:12:38.929Z,57.00
2017-12-01T14:15:09.150Z,56.50
2017-12-01T14:17:37.842Z,56.70
2017-12-01T14:22:37.468Z,59.30
2017-12-01T14:25:06.410Z,67.10
2017-12-01T14:27:35.147Z,70.40
2017-12-01T14:30:04.035Z,72.00
2017-12-01T14:32:32.959Z,72.60
2017-12-01T14:35:02.326Z,73.40
2017-12-01T14:37:31.220Z,74.60
2017-12-01T14:40:00.927Z,75.00
2017-12-01T14:42:31.354Z,75.80
2017-12-01T14:45:00.964Z,75.40
2017-12-01T14:47:30.435Z,75.50
2017-12-01T14:49:59.975Z,75.70
2017-12-01T14:55:00.627Z,76.00
2017-12-01T14:57:29.512Z,76.30
2017-12-01T14:59:58.607Z,76.40
2017-12-01T15:02:27.293Z,76.50
2017-12-01T15:04:55.981Z,77.20
2017-12-01T15:07:25.017Z,77.50
2017-12-01T15:09:54.170Z,77.80
2017-12-01T15:12:24.086Z,77.90
2017-12-01T15:14:54.404Z,77.80
2017-12-01T15:17:23.303Z,76.70
2017-12-01T15:19:52.807Z,75.80
2017-12-01T15:22:22.720Z,75.70
2017-12-01T15:24:52.227Z,75.60
2017-12-01T15:27:22.455Z,75.70
2017-12-01T15:34:55.778Z,74.20
2017-12-01T15:37:25.692Z,74.20
2017-12-01T15:39:54.349Z,73.90
2017-12-01T15:42:23.270Z,74.20
2017-12-01T15:44:52.059Z,74.60
2017-12-01T15:47:21.412Z,74.70
2017-12-01T15:49:51.686Z,74.90
2017-12-01T15:52:20.986Z,74.70
2017-12-01T15:57:21.036Z,73.50
2017-12-01T15:59:50.218Z,72.70
2017-12-01T16:02:19.421Z,72.40
2017-12-01T16:04:49.337Z,72.80
2017-12-01T16:07:18.839Z,73.10
2017-12-01T16:09:47.944Z,73.40
2017-12-01T16:12:17.442Z,73.60
2017-12-01T16:14:46.556Z,74.10
2017-12-01T16:17:16.038Z,73.80
2017-12-01T16:19:45.800Z,73.00
2017-12-01T16:22:16.180Z,72.60
2017-12-01T16:24:46.921Z,72.30
2017-12-01T16:27:17.267Z,71.40
2017-12-01T16:29:47.559Z,70.80
2017-12-01T16:32:17.636Z,70.70
2017-12-01T16:34:47.593Z,70.10
2017-12-01T16:37:17.718Z,69.60
2017-12-01T16:39:47.831Z,69.70
2017-12-01T16:44:47.474Z,69.40
2017-12-01T16:49:47.492Z,68.30
2017-12-01T16:52:17.747Z,68.40
2017-12-01T16:54:47.640Z,68.30
2017-12-01T17:02:18.196Z,67.00
2017-12-01T17:04:47.604Z,65.70
2017-12-01T17:07:17.111Z,65.10
2017-12-01T17:09:46.821Z,65.50
2017-12-01T17:12:17.194Z,64.60
2017-12-01T17:14:46.547Z,64.40
2017-12-01T17:17:15.640Z,64.20
2017-12-01T17:19:45.451Z,64.80
2017-12-01T17:22:16.500Z,65.20
2017-12-01T17:24:46.923Z,65.10
2017-12-01T17:27:16.837Z,65.50
2017-12-01T17:29:46.749Z,65.20
2017-12-01T17:34:47.312Z,65.50
2017-12-01T17:37:17.002Z,65.70
2017-12-01T17:39:46.125Z,66.00
2017-12-01T17:42:16.820Z,65.70
2017-12-01T17:44:48.139Z,65.10
2017-12-01T17:47:18.115Z,64.50
2017-12-01T17:49:47.808Z,64.90
2017-12-01T17:52:17.741Z,64.20
2017-12-01T17:54:47.433Z,64.70
2017-12-01T17:57:17.144Z,64.20
2017-12-01T17:59:47.338Z,62.20
2017-12-01T18:02:17.284Z,61.00
2017-12-01T18:04:48.380Z,60.20
2017-12-01T18:07:17.941Z,60.30
2017-12-01T18:09:47.237Z,61.00
2017-12-01T18:12:17.645Z,62.70
2017-12-01T18:14:47.195Z,63.00
2017-12-01T18:17:16.803Z,64.10
2017-12-01T18:19:46.387Z,63.70
2017-12-01T18:22:16.295Z,63.20
2017-12-01T18:24:46.754Z,63.20
2017-12-01T18:27:16.793Z,64.30
2017-12-01T18:29:46.362Z,64.00
2017-12-01T18:32:16.272Z,64.20
2017-12-01T18:34:47.158Z,64.30
2017-12-01T18:37:17.328Z,65.00
2017-12-01T18:39:46.840Z,65.90
2017-12-01T18:44:48.182Z,66.70
2017-12-01T18:47:16.989Z,66.00
2017-12-01T18:49:46.699Z,66.10
2017-12-01T18:52:16.194Z,66.30
2017-12-01T18:54:45.431Z,66.50
2017-12-01T18:57:15.207Z,66.80
2017-12-01T18:59:45.049Z,66.80
2017-12-01T19:02:15.035Z,67.00
2017-12-01T19:04:45.193Z,67.50
2017-12-01T19:07:15.024Z,67.80
2017-12-01T19:09:47.211Z,68.10
2017-12-01T19:12:16.432Z,68.50
2017-12-01T19:14:45.663Z,67.80
2017-12-01T19:17:15.044Z,67.70
2017-12-01T19:19:44.851Z,67.70
2017-12-01T19:22:14.148Z,67.30
2017-12-01T19:24:44.067Z,67.80
2017-12-01T19:27:14.133Z,67.20
2017-12-01T19:29:43.901Z,66.90
2017-12-01T19:32:13.401Z,67.10
2017-12-01T19:34:42.823Z,66.90
2017-12-01T19:37:12.629Z,67.30
2017-12-01T19:39:41.712Z,66.40
2017-12-01T19:42:10.913Z,67.00
2017-12-01T19:44:40.177Z,65.80
2017-12-01T19:47:09.535Z,65.70
2017-12-01T19:49:38.395Z,65.60
2017-12-01T19:52:07.402Z,65.60
2017-12-01T19:54:36.707Z,65.90
2017-12-01T19:57:05.800Z,66.40
2017-12-01T19:59:35.710Z,60.80
2017-12-01T20:02:05.272Z,61.00
2017-12-01T20:04:34.056Z,58.90
2017-12-01T20:07:02.993Z,60.00
2017-12-01T20:09:32.092Z,60.50
2017-12-01T20:12:00.981Z,61.30
2017-12-01T20:14:30.074Z,61.30
2017-12-01T20:16:59.787Z,62.10
2017-12-01T20:19:28.889Z,62.60
2017-12-01T20:21:57.977Z,63.10
2017-12-01T20:24:27.539Z,61.90
2017-12-01T20:26:56.373Z,61.90
2017-12-01T20:29:25.470Z,60.30
2017-12-01T20:31:54.775Z,60.70
2017-12-01T20:34:23.663Z,60.00
2017-12-01T20:36:52.551Z,56.90
2017-12-01T20:39:21.491Z,55.40
2017-12-01T20:41:50.622Z,52.40
2017-12-01T20:44:19.635Z,48.10
2017-12-01T20:46:48.630Z,48.50
2017-12-01T20:49:17.620Z,46.90
2017-12-01T20:51:46.515Z,46.30
2017-12-01T20:54:15.560Z,44.80
2017-12-01T20:56:44.497Z,43.50
2017-12-01T20:59:13.376Z,42.80
2017-12-01T21:01:42.383Z,42.80
2017-12-01T21:04:11.277Z,42.20
2017-12-01T21:06:40.268Z,41.50
2017-12-01T21:09:09.104Z,41.50
2017-12-01T21:11:38.052Z,41.60
2017-12-01T21:14:06.940Z,41.60
2017-12-01T21:16:35.830Z,41.20
2017-12-01T21:19:04.517Z,41.50
2017-12-01T21:21:33.413Z,42.00
2017-12-01T21:24:02.505Z,42.80
2017-12-01T21:26:31.342Z,43.40
2017-12-01T21:29:01.008Z,44.40
2017-12-01T21:31:29.791Z,44.30
2017-12-01T21:33:58.989Z,43.90
2017-12-01T21:36:27.880Z,43.80
2017-12-01T21:38:56.774Z,43.10
2017-12-01T21:41:25.662Z,42.40
2017-12-01T21:43:54.554Z,42.70
2017-12-01T21:46:23.348Z,42.40
2017-12-01T21:48:52.235Z,41.90
2017-12-01T21:51:21.123Z,40.40
2017-12-01T21:53:49.811Z,38.70
2017-12-01T21:56:18.598Z,36.20
2017-12-01T21:58:47.508Z,35.30
2017-12-01T22:01:16.204Z,34.20
2017-12-01T22:03:44.873Z,34.40
2017-12-01T22:06:13.754Z,34.20
2017-12-01T22:08:43.470Z,33.50
2017-12-01T22:11:12.184Z,33.20
2017-12-01T22:13:41.780Z,32.60
2017-12-01T22:16:10.872Z,32.50
2017-12-01T22:18:39.915Z,32.20
2017-12-01T22:21:08.743Z,32.70
2017-12-01T22:23:37.424Z,32.90
2017-12-01T22:26:07.136Z,32.60
2017-12-01T22:28:36.237Z,32.60
2017-12-01T22:31:05.173Z,32.70
2017-12-01T22:33:34.122Z,32.80
2017-12-01T22:36:03.004Z,33.80
2017-12-01T22:38:31.896Z,33.50
2017-12-01T22:41:00.792Z,33.40
2017-12-01T22:43:29.790Z,33.20
2017-12-01T22:45:59.236Z,33.10
2017-12-01T22:48:27.974Z,33.10
2017-12-01T22:50:56.866Z,33.90
2017-12-01T22:53:25.758Z,34.30
2017-12-01T22:55:54.445Z,34.20
2017-12-01T22:58:23.333Z,34.10
2017-12-01T23:00:52.271Z,33.70
2017-12-01T23:03:21.116Z,33.10
2017-12-01T23:05:49.960Z,32.70
2017-12-01T23:08:18.793Z,32.50
2017-12-01T23:10:47.586Z,32.00
2017-12-01T23:13:16.485Z,31.70
2017-12-01T23:15:45.263Z,31.00
2017-12-01T23:18:14.055Z,31.00
2017-12-01T23:20:42.940Z,31.30
2017-12-01T23:23:12.457Z,31.00
2017-12-01T23:25:41.133Z,31.00
2017-12-01T23:28:09.919Z,31.00
2017-12-01T23:30:38.714Z,31.00
2017-12-01T23:33:08.219Z,30.60
2017-12-01T23:35:37.140Z,30.60
2017-12-01T23:38:06.008Z,30.90
2017-12-01T23:40:34.794Z,31.20
2017-12-01T23:43:03.881Z,31.20
2017-12-01T23:45:32.917Z,31.80
2017-12-01T23:48:01.799Z,31.70
2017-12-01T23:50:30.756Z,32.10
2017-12-01T23:52:59.647Z,32.20
2017-12-01T23:55:28.540Z,32.70
2017-12-01T23:57:57.432Z,32.00
