createdAt,value
2019-03-19T01:01:10.103Z,95814.50
2019-03-19T01:06:11.450Z,95817.27
2019-03-19T01:11:12.789Z,95815.23
2019-03-19T01:16:15.176Z,95810.86
2019-03-19T01:21:16.629Z,95808.54
2019-03-19T01:26:17.993Z,95813.17
2019-03-19T02:34:39.233Z,95819.50
2019-03-19T02:39:41.249Z,95818.75
2019-03-19T02:44:42.551Z,95821.58
2019-03-19T02:49:43.873Z,95826.22
2019-03-19T02:54:45.157Z,95821.84
2019-03-19T02:59:46.954Z,95821.40
2019-03-19T04:01:52.409Z,95860.61
2019-03-19T04:06:53.710Z,95860.22
2019-03-19T04:11:55.022Z,95858.88
2019-03-19T04:16:56.314Z,95860.20
2019-03-19T04:21:57.679Z,95863.34
2019-03-19T04:26:59.011Z,95872.80
2019-03-19T05:35:23.828Z,95905.27
2019-03-19T05:40:25.165Z,95915.86
2019-03-19T05:45:27.263Z,95917.86
2019-03-19T05:50:28.576Z,95923.92
2019-03-19T05:55:29.876Z,95927.44
2019-03-19T06:00:32.825Z,95929.44
2019-03-19T07:02:35.794Z,96019.84
2019-03-19T07:07:37.108Z,96011.66
2019-03-19T07:12:38.459Z,96020.23
2019-03-19T07:17:39.796Z,96030.87
2019-03-19T07:22:41.153Z,96022.39
2019-03-19T07:27:42.601Z,96035.61
2019-03-19T08:36:09.417Z,96071.40
2019-03-19T08:41:05.241Z,96070.09
2019-03-19T08:46:06.537Z,96065.69
2019-03-19T08:51:07.804Z,96083.89
2019-03-19T08:56:09.136Z,96088.88
2019-03-19T10:04:31.038Z,96091.08
2019-03-19T10:09:32.329Z,96098.63
2019-03-19T10:14:35.273Z,96090.92
2019-03-19T10:19:36.641Z,96080.83
2019-03-19T10:24:38.425Z,96091.26
2019-03-19T10:29:39.769Z,96083.88
2019-03-19T11:31:42.272Z,96088.45
2019-03-19T11:36:43.541Z,96091.53
2019-03-19T11:41:44.925Z,96080.15
2019-03-19T11:46:46.235Z,96084.17
2019-03-19T11:51:47.520Z,96088.19
2019-03-19T11:56:48.843Z,96086.23
2019-03-19T13:05:12.225Z,96076.09
2019-03-19T13:10:17.949Z,96065.06
2019-03-19T13:15:19.572Z,96075.36
2019-03-19T13:20:20.569Z,96076.76
2019-03-19T13:25:23.565Z,96066.90
2019-03-19T13:30:31.796Z,96076.28
2019-03-19T14:32:36.257Z,96097.66
2019-03-19T14:37:37.542Z,96096.58
2019-03-19T14:42:38.836Z,96104.55
2019-03-19T14:47:40.860Z,96103.73
2019-03-19T14:52:43.904Z,96108.64
2019-03-19T14:57:44.203Z,96099.98
2019-03-19T16:00:22.226Z,96140.68
2019-03-19T16:05:23.537Z,96143.13
2019-03-19T16:10:24.840Z,96148.00
2019-03-19T16:15:26.128Z,96149.76
2019-03-19T16:20:27.410Z,96156.23
2019-03-19T16:25:28.705Z,96164.23
2019-03-19T16:30:30.001Z,96164.72
2019-03-19T16:35:31.366Z,96168.62
2019-03-19T16:40:34.760Z,96175.67
2019-03-19T16:45:36.374Z,96177.50
2019-03-19T16:50:38.869Z,96182.86
2019-03-19T16:55:40.657Z,96183.59
2019-03-19T17:00:44.775Z,96193.09
2019-03-19T17:05:53.415Z,96200.55
2019-03-19T17:10:55.456Z,96211.23
2019-03-19T17:15:56.781Z,96209.52
2019-03-19T17:20:58.185Z,96226.04
2019-03-19T17:26:00.245Z,96237.63
2019-03-19T17:31:02.075Z,96242.09
2019-03-19T17:36:03.435Z,96250.26
2019-03-19T17:41:04.788Z,96254.55
2019-03-19T17:46:06.856Z,96260.23
2019-03-19T17:51:08.201Z,96269.99
2019-03-19T17:56:10.062Z,96277.69
2019-03-19T18:01:17.311Z,96272.84
2019-03-19T18:06:16.425Z,96278.09
2019-03-19T18:11:20.867Z,96289.80
2019-03-19T18:16:26.435Z,96293.53
2019-03-19T18:21:27.878Z,96297.80
2019-03-19T18:26:29.270Z,96313.99
2019-03-19T18:31:30.677Z,96311.43
2019-03-19T18:36:32.071Z,96324.83
2019-03-19T18:41:36.764Z,96320.09
2019-03-19T18:46:38.128Z,96326.67
2019-03-19T18:51:39.829Z,96333.91
2019-03-19T18:56:41.519Z,96336.80
2019-03-19T19:01:43.217Z,96342.58
2019-03-19T19:06:45.637Z,96336.17
2019-03-19T19:11:47.380Z,96351.45
2019-03-19T19:16:48.684Z,96355.95
2019-03-19T19:21:50.026Z,96355.63
2019-03-19T19:26:51.417Z,96369.25
2019-03-19T19:31:52.789Z,96371.50
2019-03-19T19:36:54.261Z,96375.19
2019-03-19T19:41:55.704Z,96384.28
2019-03-19T19:46:57.577Z,96390.94
2019-03-19T19:51:58.948Z,96394.88
2019-03-19T19:57:00.441Z,96405.38
2019-03-19T20:02:01.930Z,96401.48
2019-03-19T20:07:03.361Z,96403.92
2019-03-19T20:12:13.825Z,96406.69
2019-03-19T20:17:15.171Z,96402.50
2019-03-19T20:22:16.578Z,96417.39
2019-03-19T20:27:17.937Z,96413.89
2019-03-19T20:32:19.304Z,96420.88
2019-03-19T20:37:20.633Z,96415.91
2019-03-19T20:42:21.978Z,96421.48
2019-03-19T20:47:23.528Z,96424.53
2019-03-19T20:52:28.219Z,96431.84
2019-03-19T20:57:30.264Z,96434.97
2019-03-19T21:02:31.666Z,96443.87
2019-03-19T21:07:34.084Z,96446.23
2019-03-19T21:12:35.930Z,96452.70
2019-03-19T21:17:37.837Z,96457.98
2019-03-19T21:22:40.025Z,96460.94
2019-03-19T21:27:43.260Z,96464.62
2019-03-19T21:37:54.669Z,96461.69
2019-03-19T21:43:01.131Z,96459.03
2019-03-19T21:48:04.505Z,96464.52
2019-03-19T21:53:08.202Z,96468.39
2019-03-19T21:58:11.252Z,96469.16
2019-03-19T22:03:14.591Z,96474.55
2019-03-19T22:08:19.655Z,96477.25
2019-03-19T22:13:23.690Z,96484.38
2019-03-19T22:18:27.228Z,96486.83
2019-03-19T22:23:31.630Z,96483.39
2019-03-19T22:28:35.630Z,96491.22
2019-03-19T22:33:39.169Z,96486.45
2019-03-19T22:38:48.597Z,96497.69
2019-03-19T22:43:55.892Z,96490.34
2019-03-19T22:48:57.234Z,96499.38
2019-03-19T22:53:59.631Z,96503.91
2019-03-19T22:59:01.083Z,96505.90
2019-03-19T23:35:37.340Z,96523.38
2019-03-19T23:40:43.083Z,96521.36
2019-03-19T23:45:44.938Z,96533.55
2019-03-19T23:50:46.964Z,96531.05
2019-03-19T23:55:49.099Z,96528.08
