createdAt,value
2023-02-15T03:57:14.962Z,-0.81
2023-02-15T03:58:41.226Z,-0.73
2023-02-15T04:00:03.573Z,-0.87
2023-02-15T04:01:38.883Z,-0.90
2023-02-15T04:03:08.725Z,-0.80
2023-02-15T04:04:23.127Z,-0.79
2023-02-15T04:05:29.544Z,-0.79
2023-02-15T04:06:34.292Z,-0.89
2023-02-15T04:07:37.235Z,-0.76
2023-02-15T04:09:01.082Z,-0.90
2023-02-15T04:10:24.390Z,-0.85
2023-02-15T04:11:27.518Z,-0.87
2023-02-15T04:12:30.438Z,-0.77
2023-02-15T04:13:36.858Z,-0.97
2023-02-15T04:14:59.194Z,-0.96
2023-02-15T04:16:08.317Z,-0.91
2023-02-15T04:17:19.553Z,-1.07
2023-02-15T11:52:38.897Z,-0.74
2023-02-15T11:53:47.943Z,-0.74
2023-02-15T11:54:53.890Z,-0.74
2023-02-15T11:56:00.744Z,-0.75
2023-02-15T11:57:22.334Z,-0.64
2023-02-15T11:59:06.526Z,-0.41
2023-02-15T12:00:32.596Z,-0.68
2023-02-15T12:01:43.919Z,-0.69
2023-02-15T12:02:51.644Z,-0.61
2023-02-15T12:04:24.201Z,-0.56
2023-02-15T12:05:30.266Z,-0.50
2023-02-15T16:24:58.660Z,-1.69
2023-02-15T18:59:51.961Z,-1.18
2023-02-15T19:00:56.685Z,-1.17
2023-02-15T19:02:00.673Z,-1.33
2023-02-15T19:03:04.409Z,-1.26
2023-02-15T19:04:07.645Z,-1.33
2023-02-15T19:05:10.561Z,-1.26
2023-02-15T19:06:21.853Z,-1.22
2023-02-15T19:07:28.407Z,-1.26
2023-02-15T19:08:31.202Z,-1.42
2023-02-15T19:09:37.282Z,-1.46
2023-02-15T19:10:43.027Z,-1.42
2023-02-15T19:11:59.647Z,-1.53
2023-02-15T19:13:03.475Z,-1.63
2023-02-15T19:14:07.249Z,-1.55
2023-02-15T19:15:17.367Z,-1.69
2023-02-15T19:16:36.357Z,-1.68
2023-02-15T19:17:39.784Z,-1.70
2023-02-15T19:18:43.446Z,-1.75
2023-02-15T19:19:50.096Z,-1.76
2023-02-15T19:20:56.392Z,-1.78
2023-02-15T19:22:03.073Z,-1.72
2023-02-15T19:23:14.854Z,-1.76
2023-02-15T19:24:27.155Z,-1.77
2023-02-15T19:25:38.194Z,-1.87
2023-02-15T19:26:45.938Z,-1.80
2023-02-15T19:27:51.314Z,-1.57
2023-02-15T19:28:58.140Z,-1.68
2023-02-15T19:30:03.210Z,-1.53
2023-02-15T19:31:06.684Z,-1.54
2023-02-15T19:32:12.102Z,-1.44
2023-02-15T19:33:20.146Z,-1.52
2023-02-15T19:34:28.165Z,-1.53
2023-02-15T19:35:37.899Z,-1.71
2023-02-15T19:36:47.882Z,-1.77
2023-02-15T19:37:54.394Z,-1.72
2023-02-15T19:38:59.272Z,-1.65
2023-02-15T19:40:05.757Z,-1.43
2023-02-15T19:41:17.290Z,-1.54
2023-02-15T19:42:24.189Z,-1.59
2023-02-15T19:43:28.136Z,-1.56
2023-02-15T19:44:34.284Z,-1.69
2023-02-15T19:45:38.821Z,-1.79
2023-02-15T19:46:42.125Z,-1.91
2023-02-15T19:47:48.521Z,-1.78
2023-02-15T19:48:54.169Z,-1.66
2023-02-15T19:50:02.755Z,-1.50
2023-02-15T19:51:06.609Z,-1.54
2023-02-15T19:52:20.687Z,-1.51
2023-02-15T19:53:26.298Z,-1.70
2023-02-15T19:54:36.252Z,-1.79
2023-02-15T19:55:41.564Z,-1.76
2023-02-15T19:56:45.504Z,-1.76
2023-02-15T19:57:50.554Z,-1.67
2023-02-15T19:58:55.487Z,-1.60
2023-02-15T19:59:58.737Z,-1.52
2023-02-15T20:01:03.772Z,-1.41
2023-02-15T20:02:08.399Z,-1.26
2023-02-15T20:03:11.615Z,-1.42
2023-02-15T20:04:15.131Z,-1.31
2023-02-15T20:05:19.217Z,-1.51
2023-02-15T20:06:22.052Z,-1.56
2023-02-15T20:07:28.842Z,-1.62
2023-02-15T20:08:33.909Z,-1.76
2023-02-15T20:09:41.984Z,-1.66
2023-02-15T20:10:46.314Z,-1.72
2023-02-15T20:11:50.265Z,-1.66
2023-02-15T20:12:56.258Z,-1.65
2023-02-15T20:13:59.543Z,-1.59
2023-02-15T20:15:17.222Z,-1.44
2023-02-15T20:16:22.355Z,-1.44
2023-02-15T20:17:27.076Z,-1.58
2023-02-15T20:18:31.821Z,-1.64
2023-02-15T20:19:34.949Z,-1.61
2023-02-15T20:20:44.151Z,-1.49
2023-02-15T20:21:56.063Z,-1.56
2023-02-15T20:23:01.390Z,-1.63
2023-02-15T20:24:05.116Z,-1.76
2023-02-15T20:25:32.097Z,-1.78
2023-02-15T20:26:36.196Z,-1.70
2023-02-15T20:27:42.507Z,-1.85
2023-02-15T20:28:48.832Z,-1.92
2023-02-15T20:29:53.519Z,-1.76
2023-02-15T20:30:58.800Z,-1.78
2023-02-15T20:32:03.699Z,-1.75
2023-02-15T20:33:06.904Z,-1.85
2023-02-15T20:34:10.392Z,-1.80
2023-02-15T20:35:18.689Z,-1.69
2023-02-15T20:36:22.908Z,-1.67
2023-02-15T20:37:29.736Z,-1.73
2023-02-15T20:38:33.541Z,-1.82
2023-02-15T20:39:37.438Z,-1.75
2023-02-15T20:41:00.671Z,-1.79
2023-02-15T20:42:03.457Z,-1.80
2023-02-15T20:43:14.965Z,-1.72
2023-02-15T20:44:24.891Z,-1.80
2023-02-15T20:45:32.799Z,-1.70
2023-02-15T20:46:37.655Z,-1.60
2023-02-15T20:47:44.172Z,-1.55
2023-02-15T20:48:47.154Z,-1.64
2023-02-15T20:49:50.752Z,-1.62
2023-02-15T20:50:54.866Z,-1.54
2023-02-15T20:52:02.271Z,-1.50
2023-02-15T20:53:09.927Z,-1.37
2023-02-15T20:54:18.785Z,-1.35
2023-02-15T20:55:30.966Z,-1.49
2023-02-15T20:56:33.920Z,-1.79
2023-02-15T20:57:41.424Z,-1.67
2023-02-15T20:58:44.586Z,-1.67
2023-02-15T20:59:49.546Z,-1.78
2023-02-15T21:00:52.953Z,-1.89
2023-02-15T21:01:59.775Z,-1.92
2023-02-15T21:03:04.258Z,-1.82
2023-02-15T21:04:15.870Z,-1.87
2023-02-15T21:05:24.837Z,-1.95
2023-02-15T21:06:30.123Z,-1.95
2023-02-15T21:07:33.455Z,-1.87
2023-02-15T21:08:36.925Z,-1.88
2023-02-15T21:09:39.688Z,-1.96
2023-02-15T21:10:45.711Z,-2.00
2023-02-15T21:11:50.687Z,-2.00
2023-02-15T21:12:57.046Z,-1.85
2023-02-15T21:14:00.122Z,-1.86
2023-02-15T21:15:02.705Z,-1.91
2023-02-15T21:16:06.582Z,-2.01
2023-02-15T21:17:16.259Z,-1.99
2023-02-15T21:18:33.269Z,-2.00
2023-02-15T21:19:39.084Z,-2.01
2023-02-15T21:20:51.094Z,-2.05
2023-02-15T21:21:55.215Z,-2.13
2023-02-15T21:23:04.278Z,-2.11
2023-02-15T21:24:07.750Z,-2.14
2023-02-15T21:25:16.314Z,-2.07
2023-02-15T21:26:23.260Z,-2.12
2023-02-15T21:27:26.538Z,-2.07
2023-02-15T21:28:30.888Z,-2.06
2023-02-15T21:29:34.045Z,-2.17
2023-02-15T21:30:39.071Z,-2.16
2023-02-15T21:31:44.859Z,-2.15
2023-02-15T21:32:51.042Z,-2.17
2023-02-15T21:33:54.714Z,-1.99
2023-02-15T21:35:00.080Z,-2.17
2023-02-15T21:36:05.537Z,-2.12
2023-02-15T21:37:28.101Z,-2.20
2023-02-15T21:38:31.989Z,-2.04
2023-02-15T21:39:37.089Z,-2.12
2023-02-15T21:40:41.539Z,-2.12
2023-02-15T21:42:06.602Z,-2.13
2023-02-15T21:43:41.903Z,-2.06
2023-02-15T21:45:03.403Z,-2.02
2023-02-15T21:46:36.261Z,-2.08
2023-02-15T21:47:50.991Z,-2.03
2023-02-15T21:48:53.703Z,-2.24
2023-02-15T21:50:20.468Z,-2.19
2023-02-15T21:51:42.400Z,-2.16
2023-02-15T21:52:45.476Z,-2.09
2023-02-15T21:53:51.999Z,-2.09
2023-02-15T21:54:55.540Z,-2.23
2023-02-15T21:56:01.106Z,-2.20
2023-02-15T21:57:04.518Z,-2.06
2023-02-15T21:58:17.530Z,-2.24
2023-02-15T21:59:20.665Z,-2.23
2023-02-15T22:00:25.782Z,-2.17
2023-02-15T22:01:33.442Z,-2.03
2023-02-15T22:02:44.879Z,-1.98
2023-02-15T22:03:48.225Z,-1.87
2023-02-15T22:04:51.124Z,-1.92
2023-02-15T22:05:55.524Z,-1.94
2023-02-15T22:06:59.162Z,-1.79
2023-02-15T22:08:02.765Z,-1.86
2023-02-15T22:09:19.474Z,-1.76
2023-02-15T22:10:22.919Z,-1.99
2023-02-15T22:11:25.775Z,-2.12
2023-02-15T22:12:28.538Z,-1.98
2023-02-15T22:13:34.463Z,-2.13
2023-02-15T22:14:39.727Z,-2.05
2023-02-15T22:15:47.494Z,-2.09
2023-02-15T22:16:50.381Z,-2.13
2023-02-15T22:17:53.921Z,-2.18
2023-02-15T22:18:57.377Z,-2.07
2023-02-15T22:20:00.909Z,-1.94
2023-02-15T22:21:05.153Z,-2.03
2023-02-15T22:22:07.816Z,-2.04
2023-02-15T22:23:10.637Z,-1.95
2023-02-15T22:24:13.515Z,-1.88
2023-02-15T22:25:23.819Z,-1.97
2023-02-15T22:26:29.417Z,-1.89
2023-02-15T22:27:40.943Z,-1.73
2023-02-15T22:28:43.759Z,-1.83
2023-02-15T22:29:46.750Z,-1.77
2023-02-15T22:30:49.617Z,-1.72
2023-02-15T22:31:53.039Z,-2.02
2023-02-15T22:32:58.458Z,-1.92
2023-02-15T22:34:01.711Z,-1.92
2023-02-15T22:35:05.471Z,-1.79
2023-02-15T22:36:33.488Z,-1.98
2023-02-15T22:37:36.748Z,-1.94
2023-02-15T22:38:40.078Z,-2.06
2023-02-15T22:39:43.504Z,-1.85
2023-02-15T22:40:48.143Z,-1.98
2023-02-15T22:41:52.782Z,-1.95
2023-02-15T22:42:59.931Z,-2.11
2023-02-15T22:44:02.727Z,-2.05
2023-02-15T22:45:08.133Z,-2.01
2023-02-15T22:46:22.080Z,-1.93
2023-02-15T22:47:27.404Z,-1.80
2023-02-15T22:48:30.594Z,-1.95
2023-02-15T22:49:33.363Z,-2.08
2023-02-15T22:50:37.802Z,-2.17
2023-02-15T22:51:41.118Z,-2.20
2023-02-15T22:52:44.741Z,-2.25
2023-02-15T22:53:49.880Z,-2.29
2023-02-15T22:54:52.434Z,-2.21
2023-02-15T22:55:56.159Z,-2.20
2023-02-15T22:56:58.935Z,-2.16
2023-02-15T22:58:03.511Z,-2.15
2023-02-15T22:59:24.734Z,-2.19
2023-02-15T23:00:32.928Z,-2.21
2023-02-15T23:01:38.742Z,-2.29
2023-02-15T23:02:41.859Z,-2.20
2023-02-15T23:03:46.414Z,-2.22
2023-02-15T23:04:50.197Z,-2.26
2023-02-15T23:05:53.423Z,-2.18
2023-02-15T23:06:59.639Z,-2.21
2023-02-15T23:08:02.511Z,-2.28
2023-02-15T23:09:05.426Z,-2.30
2023-02-15T23:10:21.307Z,-2.27
2023-02-15T23:11:25.243Z,-2.15
2023-02-15T23:12:54.004Z,-2.19
2023-02-15T23:13:56.861Z,-2.35
2023-02-15T23:14:59.690Z,-2.26
2023-02-15T23:16:06.544Z,-2.32
2023-02-15T23:17:09.112Z,-2.38
2023-02-15T23:18:21.033Z,-2.33
2023-02-15T23:19:23.824Z,-2.25
2023-02-15T23:20:26.492Z,-2.16
2023-02-15T23:21:35.043Z,-2.14
2023-02-15T23:22:38.258Z,-2.22
2023-02-15T23:23:43.879Z,-2.17
2023-02-15T23:24:52.661Z,-2.16
2023-02-15T23:25:55.617Z,-2.17
2023-02-15T23:27:20.504Z,-2.35
2023-02-15T23:28:30.725Z,-2.22
2023-02-15T23:29:33.788Z,-2.20
2023-02-15T23:30:37.181Z,-2.24
2023-02-15T23:31:47.268Z,-2.12
2023-02-15T23:32:50.342Z,-2.00
2023-02-15T23:33:55.348Z,-2.08
2023-02-15T23:34:59.663Z,-1.96
2023-02-15T23:36:04.066Z,-2.03
2023-02-15T23:37:11.323Z,-2.10
2023-02-15T23:38:26.239Z,-2.14
2023-02-15T23:39:51.002Z,-2.03
2023-02-15T23:41:20.527Z,-2.08
2023-02-15T23:42:31.933Z,-2.09
2023-02-15T23:43:34.890Z,-2.08
2023-02-15T23:44:40.014Z,-1.93
2023-02-15T23:45:42.809Z,-1.95
2023-02-15T23:46:50.184Z,-1.85
2023-02-15T23:48:13.637Z,-1.96
2023-02-15T23:49:19.817Z,-1.94
2023-02-15T23:50:27.696Z,-1.81
2023-02-15T23:51:32.301Z,-1.87
2023-02-15T23:52:35.371Z,-1.87
2023-02-15T23:53:38.959Z,-1.84
2023-02-15T23:54:42.013Z,-1.86
2023-02-15T23:55:49.318Z,-1.91
2023-02-15T23:57:01.246Z,-1.85
2023-02-15T23:58:06.990Z,-1.91
2023-02-15T23:59:15.997Z,-1.92
