createdAt,value
2018-07-21T00:01:30.156Z,7.30
2018-07-21T00:03:59.218Z,7.33
2018-07-21T00:06:28.153Z,8.03
2018-07-21T00:08:56.964Z,7.80
2018-07-21T00:11:25.869Z,7.73
2018-07-21T00:13:54.730Z,6.60
2018-07-21T00:16:23.703Z,8.47
2018-07-21T00:18:52.763Z,7.53
2018-07-21T00:21:21.627Z,6.90
2018-07-21T00:23:50.915Z,8.17
2018-07-21T00:26:19.690Z,7.30
2018-07-21T00:28:48.580Z,6.83
2018-07-21T00:31:17.751Z,6.47
2018-07-21T00:33:46.835Z,7.50
2018-07-21T00:36:15.563Z,6.57
2018-07-21T00:38:44.289Z,7.30
2018-07-21T00:41:13.290Z,7.00
2018-07-21T00:43:42.165Z,5.93
2018-07-21T00:46:11.059Z,6.63
2018-07-21T00:48:40.135Z,7.00
2018-07-21T00:51:09.141Z,7.30
2018-07-21T00:53:37.910Z,6.30
2018-07-21T00:56:06.890Z,6.13
2018-07-21T00:58:35.825Z,6.90
2018-07-21T01:01:04.707Z,6.00
2018-07-21T01:03:33.632Z,6.17
2018-07-21T01:06:02.589Z,5.73
2018-07-21T01:08:31.368Z,6.00
2018-07-21T01:11:00.252Z,6.20
2018-07-21T01:13:29.305Z,4.83
2018-07-21T01:15:58.269Z,5.50
2018-07-21T01:18:27.021Z,5.60
2018-07-21T01:20:55.859Z,5.63
2018-07-21T01:23:24.713Z,6.13
2018-07-21T01:25:53.499Z,5.20
2018-07-21T01:28:22.387Z,6.40
2018-07-21T01:30:51.209Z,6.47
2018-07-21T01:33:20.083Z,6.43
2018-07-21T01:35:49.058Z,5.43
2018-07-21T01:38:17.839Z,5.30
2018-07-21T01:40:46.706Z,4.80
2018-07-21T01:43:15.531Z,5.87
2018-07-21T01:45:45.196Z,5.40
2018-07-21T01:48:14.072Z,4.93
2018-07-21T01:50:42.926Z,5.70
2018-07-21T01:53:11.880Z,5.40
2018-07-21T01:55:41.036Z,4.73
2018-07-21T01:58:09.949Z,5.13
2018-07-21T02:00:38.916Z,4.70
2018-07-21T02:03:07.806Z,5.70
2018-07-21T02:05:36.665Z,5.07
2018-07-21T02:08:05.739Z,5.70
2018-07-21T02:10:34.618Z,5.53
2018-07-21T02:13:03.458Z,6.10
2018-07-21T02:15:32.723Z,6.67
2018-07-21T02:18:01.800Z,6.47
2018-07-21T02:20:30.859Z,6.47
2018-07-21T02:22:59.972Z,6.50
2018-07-21T02:25:28.821Z,5.23
2018-07-21T02:27:57.652Z,4.87
2018-07-21T02:30:26.394Z,5.90
2018-07-21T02:32:55.600Z,5.60
2018-07-21T02:35:24.555Z,5.00
2018-07-21T02:37:53.433Z,5.47
2018-07-21T02:40:22.279Z,4.70
2018-07-21T02:42:51.247Z,5.33
2018-07-21T02:45:20.422Z,5.33
2018-07-21T02:47:49.283Z,5.17
2018-07-21T02:50:18.053Z,5.53
2018-07-21T02:52:46.809Z,5.00
2018-07-21T02:55:15.697Z,5.47
2018-07-21T02:57:44.571Z,5.70
2018-07-21T03:00:13.617Z,5.50
2018-07-21T03:02:42.607Z,5.27
2018-07-21T03:05:11.442Z,4.60
2018-07-21T03:07:40.524Z,4.77
2018-07-21T03:10:09.617Z,5.90
2018-07-21T03:12:38.588Z,5.23
2018-07-21T03:15:07.421Z,5.67
2018-07-21T03:17:36.248Z,5.70
2018-07-21T03:20:05.226Z,5.30
2018-07-21T03:22:34.146Z,5.27
2018-07-21T03:25:02.989Z,6.07
2018-07-21T03:27:31.725Z,7.20
2018-07-21T03:30:00.637Z,6.47
2018-07-21T03:32:29.555Z,6.17
2018-07-21T03:34:58.639Z,6.13
2018-07-21T03:37:27.385Z,6.30
2018-07-21T03:39:56.389Z,6.60
2018-07-21T03:42:25.251Z,6.50
2018-07-21T03:44:54.048Z,6.40
2018-07-21T03:47:22.864Z,6.30
2018-07-21T03:49:51.666Z,7.80
2018-07-21T03:52:20.978Z,6.70
2018-07-21T03:54:49.930Z,6.50
2018-07-21T03:57:18.808Z,6.67
2018-07-21T03:59:47.622Z,7.10
2018-07-21T04:02:16.642Z,6.20
2018-07-21T04:04:45.430Z,7.60
2018-07-21T04:07:14.517Z,6.83
2018-07-21T04:09:43.553Z,7.17
2018-07-21T04:12:12.403Z,7.30
2018-07-21T04:14:41.594Z,7.07
2018-07-21T04:17:16.558Z,8.03
2018-07-21T04:19:45.528Z,6.60
2018-07-21T04:22:15.210Z,7.17
2018-07-21T04:24:44.214Z,7.23
2018-07-21T04:27:13.437Z,7.50
2018-07-21T04:29:42.319Z,7.77
2018-07-21T04:32:11.231Z,7.73
2018-07-21T04:34:39.986Z,6.60
2018-07-21T04:37:09.099Z,6.60
2018-07-21T04:39:37.982Z,6.43
2018-07-21T04:42:07.397Z,6.73
2018-07-21T04:44:43.056Z,7.40
2018-07-21T04:47:12.138Z,7.80
2018-07-21T04:49:40.958Z,6.60
2018-07-21T04:52:09.957Z,6.47
2018-07-21T04:54:38.781Z,6.57
2018-07-21T04:57:07.793Z,6.10
2018-07-21T04:59:36.716Z,7.23
2018-07-21T05:02:05.796Z,6.40
2018-07-21T05:04:34.595Z,7.00
2018-07-21T05:07:03.442Z,7.30
2018-07-21T05:09:32.430Z,6.90
2018-07-21T05:12:01.240Z,6.37
2018-07-21T05:14:30.456Z,6.10
2018-07-21T05:16:59.383Z,6.90
2018-07-21T05:19:28.293Z,6.57
2018-07-21T05:21:57.321Z,6.80
2018-07-21T05:24:26.264Z,6.10
2018-07-21T05:26:55.209Z,7.00
2018-07-21T05:29:24.113Z,7.17
2018-07-21T05:31:52.920Z,6.60
2018-07-21T05:34:21.805Z,7.03
2018-07-21T05:36:50.601Z,6.73
2018-07-21T05:39:19.439Z,6.77
2018-07-21T05:41:48.244Z,7.10
2018-07-21T05:44:17.161Z,6.80
2018-07-21T05:46:45.994Z,7.40
2018-07-21T05:49:14.892Z,6.50
2018-07-21T05:51:43.839Z,7.73
2018-07-21T05:54:12.710Z,6.90
2018-07-21T05:56:41.662Z,7.03
2018-07-21T05:59:10.477Z,7.73
2018-07-21T06:01:39.396Z,6.60
2018-07-21T06:04:08.133Z,10.23
2018-07-21T06:06:36.953Z,7.53
2018-07-21T06:09:08.134Z,8.10
2018-07-21T06:11:37.173Z,8.30
2018-07-21T06:14:06.110Z,7.50
2018-07-21T06:16:34.972Z,7.67
2018-07-21T06:19:03.848Z,8.00
2018-07-21T06:21:32.696Z,7.57
2018-07-21T06:24:01.466Z,8.60
2018-07-21T06:26:30.735Z,8.33
2018-07-21T06:28:59.697Z,8.97
2018-07-21T06:31:28.521Z,8.50
2018-07-21T06:33:57.330Z,8.37
2018-07-21T06:36:26.116Z,7.63
2018-07-21T06:38:55.067Z,8.40
2018-07-21T06:41:24.245Z,8.50
2018-07-21T06:43:53.317Z,8.80
2018-07-21T06:46:22.364Z,9.03
2018-07-21T06:48:51.208Z,10.50
2018-07-21T06:51:20.030Z,8.60
2018-07-21T06:53:48.857Z,8.60
2018-07-21T06:56:17.777Z,9.70
2018-07-21T06:58:46.536Z,9.30
2018-07-21T07:01:15.439Z,10.13
2018-07-21T07:03:44.193Z,9.10
2018-07-21T07:06:13.123Z,9.83
2018-07-21T07:08:42.071Z,10.60
2018-07-21T07:11:11.331Z,9.20
2018-07-21T07:13:40.315Z,9.40
2018-07-21T07:16:09.246Z,8.67
2018-07-21T07:18:38.001Z,8.13
2018-07-21T07:21:06.807Z,9.20
2018-07-21T07:23:35.680Z,8.40
2018-07-21T07:26:04.615Z,8.23
2018-07-21T07:28:33.406Z,8.50
2018-07-21T07:31:02.342Z,9.20
2018-07-21T07:33:31.565Z,8.70
2018-07-21T07:36:00.784Z,9.27
2018-07-21T07:38:29.853Z,9.13
2018-07-21T07:40:59.015Z,9.53
2018-07-21T07:43:28.042Z,9.20
2018-07-21T07:45:56.818Z,9.70
2018-07-21T07:48:25.855Z,10.43
2018-07-21T07:50:54.858Z,9.27
2018-07-21T07:53:23.749Z,10.23
2018-07-21T07:55:52.819Z,11.53
2018-07-21T07:58:21.768Z,10.87
2018-07-21T08:00:50.796Z,11.00
2018-07-21T08:03:19.602Z,10.67
2018-07-21T08:05:48.782Z,9.40
2018-07-21T08:08:17.748Z,13.13
2018-07-21T08:10:46.710Z,11.60
2018-07-21T08:13:16.150Z,10.63
2018-07-21T08:15:44.946Z,11.90
2018-07-21T08:18:13.926Z,10.30
2018-07-21T08:20:42.952Z,11.57
2018-07-21T08:23:11.677Z,10.57
2018-07-21T08:25:40.561Z,10.60
2018-07-21T08:28:09.938Z,11.03
2018-07-21T08:30:38.971Z,10.97
2018-07-21T08:33:08.228Z,10.27
2018-07-21T08:35:37.285Z,11.57
2018-07-21T08:38:06.606Z,11.73
2018-07-21T08:40:35.689Z,11.07
2018-07-21T08:43:04.494Z,11.53
2018-07-21T08:45:33.390Z,11.17
2018-07-21T08:48:02.369Z,12.27
2018-07-21T08:50:31.225Z,12.80
2018-07-21T08:53:00.663Z,13.37
2018-07-21T08:55:29.440Z,13.50
2018-07-21T08:57:58.224Z,13.70
2018-07-21T09:00:27.301Z,14.80
2018-07-21T09:02:56.202Z,15.40
2018-07-21T09:05:25.333Z,15.10
2018-07-21T09:07:54.246Z,15.27
2018-07-21T09:10:23.166Z,14.27
2018-07-21T09:12:52.107Z,15.90
2018-07-21T09:15:21.485Z,13.30
2018-07-21T09:17:51.388Z,14.10
2018-07-21T09:20:20.468Z,15.07
2018-07-21T09:22:49.664Z,14.87
2018-07-21T09:25:18.697Z,14.13
2018-07-21T09:27:47.906Z,13.03
2018-07-21T09:30:16.829Z,12.97
2018-07-21T09:32:45.746Z,15.47
2018-07-21T09:35:14.669Z,13.50
2018-07-21T09:37:43.416Z,13.27
2018-07-21T09:40:12.551Z,14.37
2018-07-21T09:42:41.784Z,14.43
2018-07-21T09:45:12.665Z,15.87
2018-07-21T09:47:41.654Z,14.60
2018-07-21T09:50:11.210Z,15.13
2018-07-21T09:52:40.741Z,16.73
2018-07-21T09:55:10.211Z,14.43
2018-07-21T09:57:39.749Z,13.07
2018-07-21T10:00:10.453Z,14.10
2018-07-21T10:02:39.636Z,13.97
2018-07-21T10:05:08.543Z,15.20
2018-07-21T10:07:37.351Z,14.83
2018-07-21T10:10:06.478Z,14.60
2018-07-21T10:12:35.449Z,14.23
2018-07-21T10:15:04.512Z,14.03
2018-07-21T10:17:33.487Z,15.90
2018-07-21T10:20:02.485Z,13.03
2018-07-21T10:22:31.420Z,13.67
2018-07-21T10:25:05.279Z,13.97
2018-07-21T10:27:39.500Z,13.27
2018-07-21T10:30:08.815Z,12.47
2018-07-21T10:32:37.745Z,13.40
2018-07-21T10:35:06.520Z,12.53
2018-07-21T10:37:35.575Z,13.47
2018-07-21T10:40:04.728Z,14.80
2018-07-21T10:42:33.792Z,13.23
2018-07-21T10:45:02.649Z,10.40
2018-07-21T10:47:31.537Z,13.20
2018-07-21T10:50:00.493Z,12.93
2018-07-21T10:52:29.423Z,12.13
2018-07-21T10:54:58.268Z,11.10
2018-07-21T10:57:27.235Z,12.00
2018-07-21T10:59:57.502Z,10.60
2018-07-21T11:02:26.666Z,11.60
2018-07-21T11:04:55.961Z,11.33
2018-07-21T11:07:25.142Z,10.80
2018-07-21T11:09:54.174Z,11.30
2018-07-21T11:12:23.176Z,12.03
2018-07-21T11:14:53.239Z,11.57
2018-07-21T11:17:23.687Z,12.10
2018-07-21T11:19:52.994Z,11.13
2018-07-21T11:22:21.967Z,10.60
2018-07-21T11:24:50.766Z,10.97
2018-07-21T11:27:19.813Z,10.43
2018-07-21T11:29:50.326Z,12.20
2018-07-21T11:32:19.182Z,12.93
2018-07-21T11:34:48.669Z,12.30
2018-07-21T11:37:18.376Z,10.50
2018-07-21T11:39:48.722Z,11.57
2018-07-21T11:42:17.736Z,10.60
2018-07-21T11:44:46.810Z,11.40
2018-07-21T11:47:16.345Z,10.57
2018-07-21T11:49:46.027Z,10.87
2018-07-21T11:52:14.969Z,10.90
2018-07-21T11:54:44.069Z,11.63
2018-07-21T11:57:13.475Z,12.60
2018-07-21T11:59:43.405Z,12.23
2018-07-21T12:02:12.399Z,11.03
2018-07-21T12:04:41.297Z,10.10
2018-07-21T12:07:10.642Z,8.53
2018-07-21T12:09:39.488Z,10.73
2018-07-21T12:12:08.445Z,11.20
2018-07-21T12:14:37.644Z,12.33
2018-07-21T12:17:07.035Z,11.73
2018-07-21T12:19:36.201Z,11.43
2018-07-21T12:22:05.513Z,11.10
2018-07-21T12:24:34.890Z,11.10
2018-07-21T12:27:03.870Z,9.40
2018-07-21T12:29:32.886Z,10.60
2018-07-21T12:32:01.827Z,10.53
2018-07-21T12:34:30.791Z,11.07
2018-07-21T12:36:59.588Z,10.37
2018-07-21T12:39:28.559Z,11.53
2018-07-21T12:41:57.303Z,8.97
2018-07-21T12:44:26.268Z,8.40
2018-07-21T12:46:55.063Z,9.53
2018-07-21T12:49:24.232Z,8.10
2018-07-21T12:51:53.535Z,8.10
2018-07-21T12:54:22.567Z,7.43
2018-07-21T12:56:51.457Z,8.50
2018-07-21T12:59:20.739Z,8.57
2018-07-21T13:01:49.675Z,8.93
2018-07-21T13:04:19.527Z,8.93
2018-07-21T13:06:48.573Z,8.77
2018-07-21T13:09:17.444Z,9.37
2018-07-21T13:11:46.401Z,10.50
2018-07-21T13:14:15.497Z,11.37
2018-07-21T13:16:44.578Z,10.90
2018-07-21T13:19:13.637Z,10.40
2018-07-21T13:21:42.435Z,9.00
2018-07-21T13:24:11.434Z,9.33
2018-07-21T13:26:40.637Z,8.17
2018-07-21T13:29:09.668Z,7.17
2018-07-21T13:31:38.943Z,8.33
2018-07-21T13:34:08.078Z,7.83
2018-07-21T13:36:37.112Z,7.80
2018-07-21T13:39:09.019Z,8.20
2018-07-21T13:41:37.836Z,8.20
2018-07-21T13:44:06.961Z,8.40
2018-07-21T13:46:35.997Z,9.27
2018-07-21T13:49:04.975Z,7.80
2018-07-21T13:51:33.945Z,9.73
2018-07-21T13:54:02.873Z,10.97
2018-07-21T13:56:32.299Z,8.87
2018-07-21T13:59:01.733Z,9.90
2018-07-21T14:01:30.670Z,11.37
2018-07-21T14:03:59.557Z,9.60
2018-07-21T14:06:28.788Z,9.63
2018-07-21T14:08:57.898Z,8.43
2018-07-21T14:11:27.108Z,9.57
2018-07-21T14:13:56.207Z,9.27
2018-07-21T14:16:25.291Z,8.40
2018-07-21T14:18:54.218Z,10.10
2018-07-21T14:21:22.966Z,7.93
2018-07-21T14:23:51.973Z,9.40
2018-07-21T14:26:20.765Z,8.97
2018-07-21T14:28:49.713Z,10.57
2018-07-21T14:31:18.694Z,8.80
2018-07-21T14:33:47.529Z,8.70
2018-07-21T14:36:16.429Z,8.80
2018-07-21T14:38:45.146Z,7.47
2018-07-21T14:41:14.165Z,8.47
2018-07-21T14:43:43.122Z,7.93
2018-07-21T14:46:12.068Z,8.93
2018-07-21T14:48:41.110Z,8.00
2018-07-21T14:51:10.352Z,7.90
2018-07-21T14:53:39.309Z,8.60
2018-07-21T14:56:08.622Z,9.30
2018-07-21T14:58:37.549Z,9.87
2018-07-21T15:01:06.596Z,8.67
2018-07-21T15:03:35.690Z,11.80
2018-07-21T15:06:04.970Z,8.40
2018-07-21T15:08:33.776Z,8.00
2018-07-21T15:11:02.897Z,8.00
2018-07-21T15:13:31.716Z,8.37
2018-07-21T15:16:00.647Z,8.90
2018-07-21T15:18:29.543Z,8.80
2018-07-21T15:20:58.394Z,7.93
2018-07-21T15:23:27.154Z,10.10
2018-07-21T15:25:55.949Z,8.77
2018-07-21T15:28:24.918Z,8.47
2018-07-21T15:30:53.795Z,10.10
2018-07-21T15:33:22.973Z,9.40
2018-07-21T15:35:51.867Z,9.50
2018-07-21T15:38:20.919Z,10.70
2018-07-21T15:40:50.070Z,9.87
2018-07-21T15:43:19.235Z,11.00
2018-07-21T15:45:49.324Z,9.47
2018-07-21T15:48:18.391Z,7.50
2018-07-21T15:50:47.711Z,8.90
2018-07-21T15:53:16.947Z,9.80
2018-07-21T15:55:45.818Z,8.60
2018-07-21T15:58:14.685Z,7.73
2018-07-21T16:00:43.513Z,10.57
2018-07-21T16:03:12.478Z,10.70
2018-07-21T16:05:41.373Z,11.57
2018-07-21T16:08:10.110Z,10.40
2018-07-21T16:10:39.106Z,10.00
2018-07-21T16:13:07.968Z,10.47
2018-07-21T16:15:36.798Z,8.70
2018-07-21T16:18:05.803Z,10.27
2018-07-21T16:20:34.535Z,9.87
2018-07-21T16:23:04.236Z,8.70
2018-07-21T16:25:33.256Z,10.67
2018-07-21T16:28:02.320Z,10.00
2018-07-21T16:30:31.211Z,10.20
2018-07-21T16:32:59.958Z,10.03
2018-07-21T16:35:28.757Z,11.67
2018-07-21T16:37:57.723Z,12.00
2018-07-21T16:40:26.550Z,10.40
2018-07-21T16:42:55.464Z,9.97
2018-07-21T16:45:24.213Z,9.07
2018-07-21T16:47:53.104Z,11.23
2018-07-21T16:50:21.949Z,11.03
2018-07-21T16:52:51.072Z,13.23
2018-07-21T16:55:20.513Z,11.60
2018-07-21T16:57:49.722Z,11.93
2018-07-21T17:00:19.030Z,15.20
2018-07-21T17:02:48.025Z,12.13
2018-07-21T17:05:16.871Z,12.63
2018-07-21T17:07:46.053Z,12.10
2018-07-21T17:10:15.113Z,10.67
2018-07-21T17:12:43.981Z,10.50
2018-07-21T17:15:13.275Z,10.67
2018-07-21T17:17:42.281Z,10.93
2018-07-21T17:20:11.122Z,10.13
2018-07-21T17:22:40.249Z,11.77
2018-07-21T17:25:09.023Z,11.17
2018-07-21T17:27:38.273Z,11.13
2018-07-21T17:30:07.240Z,12.20
2018-07-21T17:32:36.342Z,12.07
2018-07-21T17:35:05.335Z,11.63
2018-07-21T17:37:34.154Z,11.70
2018-07-21T17:40:03.137Z,12.50
2018-07-21T17:42:32.093Z,12.70
2018-07-21T17:45:00.899Z,11.87
2018-07-21T17:47:30.015Z,12.50
2018-07-21T17:49:59.095Z,13.10
2018-07-21T17:52:28.287Z,14.80
2018-07-21T17:54:57.764Z,14.47
2018-07-21T17:57:26.685Z,13.67
2018-07-21T17:59:55.725Z,13.20
2018-07-21T18:02:24.818Z,13.50
2018-07-21T18:04:53.865Z,13.67
2018-07-21T18:07:22.808Z,13.73
2018-07-21T18:09:51.786Z,14.37
2018-07-21T18:12:20.584Z,14.80
2018-07-21T18:14:49.590Z,13.43
2018-07-21T18:17:18.594Z,14.07
2018-07-21T18:19:47.576Z,13.60
2018-07-21T18:22:16.667Z,14.80
2018-07-21T18:24:45.798Z,13.00
2018-07-21T18:27:14.827Z,13.57
2018-07-21T18:29:43.634Z,13.60
2018-07-21T18:32:12.523Z,12.57
2018-07-21T18:34:41.613Z,13.50
2018-07-21T18:37:10.760Z,13.03
2018-07-21T18:39:39.891Z,11.60
2018-07-21T18:42:08.700Z,14.23
2018-07-21T18:44:37.638Z,13.30
2018-07-21T18:47:05.939Z,14.67
2018-07-21T18:49:35.002Z,13.30
2018-07-21T18:52:04.055Z,14.80
2018-07-21T18:54:33.034Z,13.23
2018-07-21T18:57:01.849Z,15.20
2018-07-21T18:59:30.733Z,13.50
2018-07-21T19:01:59.498Z,13.50
2018-07-21T19:04:28.484Z,14.43
2018-07-21T19:06:57.407Z,15.80
2018-07-21T19:09:26.372Z,17.40
2018-07-21T19:12:00.293Z,17.30
2018-07-21T19:14:29.410Z,17.03
2018-07-21T19:16:58.295Z,19.20
2018-07-21T19:19:31.253Z,19.17
2018-07-21T19:22:00.476Z,19.87
2018-07-21T19:24:29.464Z,21.87
2018-07-21T19:27:03.437Z,21.27
2018-07-21T19:29:32.568Z,20.13
2018-07-21T19:32:06.671Z,20.90
2018-07-21T19:34:35.697Z,22.23
2018-07-21T19:37:08.676Z,20.90
2018-07-21T19:39:37.469Z,21.40
2018-07-21T19:42:06.505Z,20.63
2018-07-21T19:44:35.350Z,20.10
2018-07-21T19:47:04.246Z,21.43
2018-07-21T19:49:33.246Z,17.93
2018-07-21T19:52:02.502Z,19.90
2018-07-21T19:54:31.402Z,19.50
2018-07-21T19:57:00.343Z,18.60
2018-07-21T19:59:29.099Z,18.07
2018-07-21T20:01:57.916Z,18.50
2018-07-21T20:04:26.657Z,18.90
2018-07-21T20:06:55.440Z,18.33
2018-07-21T20:09:24.413Z,17.60
2018-07-21T20:11:53.317Z,17.13
2018-07-21T20:14:22.726Z,17.80
2018-07-21T20:16:51.550Z,17.60
2018-07-21T20:19:20.567Z,17.00
2018-07-21T20:21:49.447Z,18.90
2018-07-21T20:24:18.503Z,18.33
2018-07-21T20:26:47.407Z,18.70
2018-07-21T20:29:16.311Z,15.87
2018-07-21T20:31:45.710Z,17.37
2018-07-21T20:34:14.730Z,17.57
2018-07-21T20:36:43.592Z,17.60
2018-07-21T20:39:12.378Z,13.90
2018-07-21T20:41:41.347Z,16.97
2018-07-21T20:44:10.206Z,16.20
2018-07-21T20:46:39.182Z,16.07
2018-07-21T20:49:08.294Z,16.17
2018-07-21T20:51:37.709Z,18.77
2018-07-21T20:54:06.524Z,15.87
2018-07-21T20:56:35.467Z,16.00
2018-07-21T20:59:04.439Z,16.43
2018-07-21T21:01:33.563Z,17.80
2018-07-21T21:04:02.600Z,16.57
2018-07-21T21:06:31.395Z,16.60
2018-07-21T21:09:00.313Z,16.50
2018-07-21T21:11:29.289Z,17.50
2018-07-21T21:13:58.299Z,18.40
2018-07-21T21:16:27.174Z,18.57
2018-07-21T21:18:56.061Z,17.90
2018-07-21T21:21:25.050Z,19.17
2018-07-21T21:23:54.031Z,18.50
2018-07-21T21:26:22.856Z,20.60
2018-07-21T21:28:51.536Z,20.07
2018-07-21T21:31:20.588Z,18.30
2018-07-21T21:33:49.608Z,18.50
2018-07-21T21:36:18.570Z,22.07
2018-07-21T21:38:47.551Z,23.10
2018-07-21T21:41:16.548Z,25.47
2018-07-21T21:43:45.437Z,26.37
2018-07-21T21:46:14.607Z,24.37
2018-07-21T21:48:43.522Z,24.77
2018-07-21T21:51:12.486Z,26.00
2018-07-21T21:53:41.375Z,24.73
2018-07-21T21:56:10.389Z,30.33
2018-07-21T21:58:39.477Z,28.60
2018-07-21T22:01:12.948Z,31.13
2018-07-21T22:03:42.057Z,33.60
2018-07-21T22:06:11.006Z,31.13
2018-07-21T22:08:40.417Z,30.67
2018-07-21T22:11:09.229Z,29.60
2018-07-21T22:13:38.289Z,30.77
2018-07-21T22:16:07.443Z,31.50
2018-07-21T22:18:36.459Z,30.93
2018-07-21T22:21:05.432Z,32.80
2018-07-21T22:23:34.453Z,33.77
2018-07-21T22:26:03.262Z,35.07
2018-07-21T22:28:31.993Z,33.33
2018-07-21T22:31:00.881Z,33.23
2018-07-21T22:33:29.755Z,33.43
2018-07-21T22:35:58.634Z,33.17
2018-07-21T22:38:27.442Z,32.87
2018-07-21T22:40:56.283Z,31.33
2018-07-21T22:43:25.126Z,33.10
2018-07-21T22:45:53.818Z,33.13
2018-07-21T22:48:22.838Z,30.60
2018-07-21T22:50:51.842Z,32.50
2018-07-21T22:53:20.750Z,30.93
2018-07-21T22:55:49.569Z,26.43
2018-07-21T22:58:18.441Z,27.40
2018-07-21T23:00:47.389Z,20.80
2018-07-21T23:03:16.217Z,24.80
2018-07-21T23:05:44.978Z,25.30
2018-07-21T23:08:13.809Z,26.77
2018-07-21T23:10:42.642Z,27.33
2018-07-21T23:13:11.611Z,24.53
2018-07-21T23:15:40.399Z,24.87
2018-07-21T23:18:09.423Z,23.50
2018-07-21T23:20:39.177Z,22.43
2018-07-21T23:23:08.057Z,20.67
2018-07-21T23:25:36.963Z,21.90
2018-07-21T23:28:05.878Z,20.07
2018-07-21T23:30:34.849Z,20.87
2018-07-21T23:33:04.033Z,20.87
2018-07-21T23:35:32.992Z,21.60
2018-07-21T23:38:01.988Z,22.47
2018-07-21T23:40:31.065Z,21.73
2018-07-21T23:42:59.883Z,22.10
2018-07-21T23:45:28.683Z,22.53
2018-07-21T23:47:57.794Z,22.63
2018-07-21T23:50:26.625Z,23.67
2018-07-21T23:52:55.742Z,22.80
2018-07-21T23:55:24.580Z,24.47
2018-07-21T23:57:53.526Z,21.87
