createdAt,value
2022-09-28T00:01:20.069Z,77.20
2022-09-28T00:03:48.807Z,77.20
2022-09-28T00:06:22.332Z,77.20
2022-09-28T00:08:50.345Z,77.20
2022-09-28T00:11:19.069Z,77.10
2022-09-28T00:13:48.654Z,77.20
2022-09-28T00:16:19.733Z,77.30
2022-09-28T00:18:47.165Z,77.20
2022-09-28T00:21:19.676Z,77.30
2022-09-28T00:24:05.264Z,77.50
2022-09-28T00:26:33.812Z,77.40
2022-09-28T00:29:02.560Z,77.40
2022-09-28T00:31:33.349Z,77.50
2022-09-28T00:34:02.284Z,77.50
2022-09-28T00:36:31.260Z,77.50
2022-09-28T00:38:59.890Z,77.50
2022-09-28T00:41:28.153Z,77.50
2022-09-28T00:44:24.328Z,77.40
2022-09-28T00:46:58.283Z,77.40
2022-09-28T00:49:40.530Z,77.30
2022-09-28T00:52:12.089Z,77.30
2022-09-28T00:54:39.812Z,77.30
2022-09-28T00:57:07.029Z,77.40
2022-09-28T00:59:35.031Z,77.30
2022-09-28T01:02:02.822Z,77.50
2022-09-28T01:04:31.122Z,77.30
2022-09-28T01:07:00.325Z,77.40
2022-09-28T01:09:29.125Z,77.30
2022-09-28T01:11:56.257Z,77.30
2022-09-28T01:14:25.885Z,77.40
2022-09-28T01:17:01.254Z,77.60
2022-09-28T01:20:13.465Z,77.40
2022-09-28T01:22:40.509Z,77.40
2022-09-28T01:25:45.110Z,77.50
2022-09-28T01:28:17.411Z,77.50
2022-09-28T01:30:50.062Z,77.50
2022-09-28T01:33:28.306Z,77.60
2022-09-28T01:36:06.802Z,77.60
2022-09-28T01:38:58.257Z,77.80
2022-09-28T01:41:27.026Z,77.70
2022-09-28T01:44:03.136Z,77.60
2022-09-28T01:46:44.938Z,77.60
2022-09-28T01:49:26.019Z,77.60
2022-09-28T01:52:18.612Z,77.50
2022-09-28T01:55:11.932Z,78.20
2022-09-28T01:58:00.898Z,77.50
2022-09-28T02:00:28.719Z,77.60
2022-09-28T02:03:16.973Z,77.60
2022-09-28T02:05:54.425Z,77.60
2022-09-28T02:08:33.533Z,77.70
2022-09-28T02:11:03.093Z,77.60
2022-09-28T02:13:35.443Z,77.60
2022-09-28T02:16:26.493Z,77.80
2022-09-28T02:18:53.633Z,77.80
2022-09-28T02:21:39.147Z,77.70
2022-09-28T02:24:40.667Z,77.80
2022-09-28T02:27:25.557Z,77.90
2022-09-28T02:29:52.676Z,77.90
2022-09-28T02:32:20.373Z,77.80
2022-09-28T02:34:47.478Z,77.80
2022-09-28T02:37:14.726Z,77.70
2022-09-28T02:39:41.814Z,77.80
2022-09-28T02:42:25.705Z,77.90
2022-09-28T02:45:06.461Z,78.00
2022-09-28T02:48:04.351Z,77.90
2022-09-28T02:50:59.012Z,78.10
2022-09-28T02:53:55.206Z,78.20
2022-09-28T02:57:04.413Z,78.10
2022-09-28T02:59:57.460Z,78.10
2022-09-28T03:02:32.536Z,78.20
2022-09-28T03:05:20.035Z,78.20
2022-09-28T03:07:59.143Z,78.10
2022-09-28T03:10:41.070Z,78.20
2022-09-28T03:13:09.279Z,78.20
2022-09-28T03:15:36.828Z,78.20
2022-09-28T03:18:04.568Z,78.20
2022-09-28T03:20:33.539Z,78.30
2022-09-28T03:23:23.424Z,78.50
2022-09-28T03:25:48.139Z,78.40
2022-09-28T03:28:15.220Z,80.10
2022-09-28T03:30:43.514Z,79.50
2022-09-28T03:33:10.643Z,79.60
2022-09-28T03:35:37.757Z,79.60
2022-09-28T03:38:04.995Z,78.60
2022-09-28T03:40:32.118Z,79.50
2022-09-28T03:43:00.898Z,79.50
2022-09-28T03:45:28.055Z,79.50
2022-09-28T03:47:55.157Z,79.60
2022-09-28T03:50:22.275Z,79.70
2022-09-28T03:52:49.430Z,79.60
2022-09-28T03:55:16.870Z,79.70
2022-09-28T03:57:44.041Z,79.80
2022-09-28T04:00:11.637Z,79.80
2022-09-28T04:02:38.790Z,80.00
2022-09-28T04:05:06.266Z,79.90
2022-09-28T04:07:33.315Z,80.00
2022-09-28T04:10:00.409Z,80.10
2022-09-28T04:12:27.435Z,80.00
2022-09-28T04:14:54.571Z,80.10
2022-09-28T04:17:21.617Z,80.20
2022-09-28T04:19:48.716Z,80.20
2022-09-28T04:22:15.798Z,80.20
2022-09-28T04:24:43.675Z,80.40
2022-09-28T04:27:29.346Z,80.20
2022-09-28T04:29:56.450Z,80.30
2022-09-28T04:32:23.773Z,80.20
2022-09-28T04:34:51.967Z,80.40
2022-09-28T04:37:19.107Z,80.40
2022-09-28T04:39:48.569Z,80.50
2022-09-28T04:42:16.075Z,80.40
2022-09-28T04:44:43.120Z,80.30
2022-09-28T04:47:10.346Z,80.50
2022-09-28T04:49:38.490Z,80.60
2022-09-28T04:52:06.598Z,80.60
2022-09-28T04:54:33.813Z,80.60
2022-09-28T04:57:01.847Z,80.70
2022-09-28T04:59:28.972Z,80.60
2022-09-28T05:01:56.092Z,80.70
2022-09-28T05:04:26.003Z,80.70
2022-09-28T05:06:53.403Z,81.00
2022-09-28T05:09:20.485Z,80.80
2022-09-28T05:11:50.192Z,80.80
2022-09-28T05:14:17.311Z,80.80
2022-09-28T05:16:45.273Z,81.10
2022-09-28T05:19:12.659Z,81.00
2022-09-28T05:21:41.016Z,81.00
2022-09-28T05:24:09.043Z,81.20
2022-09-28T05:26:36.198Z,81.00
2022-09-28T05:29:03.499Z,81.10
2022-09-28T05:31:30.791Z,81.50
2022-09-28T05:33:58.072Z,81.20
2022-09-28T05:36:27.464Z,81.20
2022-09-28T05:38:54.536Z,81.30
2022-09-28T05:41:21.676Z,81.20
2022-09-28T05:43:48.823Z,81.50
2022-09-28T05:46:16.824Z,81.40
2022-09-28T05:48:44.093Z,81.30
2022-09-28T05:51:11.380Z,81.30
2022-09-28T05:53:38.514Z,81.40
2022-09-28T05:56:05.791Z,81.50
2022-09-28T05:58:32.924Z,81.50
2022-09-28T06:01:00.281Z,81.50
2022-09-28T06:03:27.583Z,81.70
2022-09-28T06:05:54.753Z,81.60
2022-09-28T06:08:22.388Z,81.70
2022-09-28T06:10:49.644Z,81.80
2022-09-28T06:13:16.744Z,81.70
2022-09-28T06:15:46.388Z,81.80
2022-09-28T06:18:15.129Z,81.80
2022-09-28T06:20:42.869Z,81.90
2022-09-28T06:23:11.438Z,82.00
2022-09-28T06:25:39.253Z,82.20
2022-09-28T06:28:09.771Z,81.90
2022-09-28T06:30:39.172Z,81.90
2022-09-28T06:33:08.541Z,82.00
2022-09-28T06:35:36.094Z,82.10
2022-09-28T06:38:03.758Z,82.10
2022-09-28T06:40:31.287Z,82.20
2022-09-28T06:43:10.228Z,82.20
2022-09-28T06:45:38.662Z,82.10
2022-09-28T06:48:06.597Z,82.10
2022-09-28T06:50:37.540Z,83.00
2022-09-28T06:53:06.949Z,82.40
2022-09-28T06:55:34.533Z,82.30
2022-09-28T06:58:04.826Z,82.30
2022-09-28T07:00:35.519Z,82.30
2022-09-28T07:03:04.615Z,81.30
2022-09-28T07:05:35.191Z,81.40
2022-09-28T07:08:03.798Z,81.50
2022-09-28T07:10:32.158Z,81.50
2022-09-28T07:13:02.913Z,81.50
2022-09-28T07:15:31.351Z,81.40
2022-09-28T07:18:04.141Z,81.60
2022-09-28T07:20:38.232Z,81.60
2022-09-28T07:23:19.034Z,81.50
2022-09-28T07:25:50.362Z,81.50
2022-09-28T07:28:17.755Z,81.70
2022-09-28T07:30:45.232Z,81.70
2022-09-28T07:33:17.239Z,81.70
2022-09-28T07:35:55.480Z,81.80
2022-09-28T07:38:22.945Z,81.90
2022-09-28T07:41:08.390Z,81.70
2022-09-28T07:43:35.520Z,81.70
2022-09-28T07:46:02.931Z,81.70
2022-09-28T07:48:38.122Z,81.70
2022-09-28T07:51:06.061Z,82.00
2022-09-28T07:53:33.461Z,81.90
2022-09-28T07:56:04.515Z,82.70
2022-09-28T07:58:33.155Z,82.00
2022-09-28T08:01:04.820Z,82.10
2022-09-28T08:03:32.020Z,82.20
2022-09-28T08:06:01.425Z,82.40
2022-09-28T08:08:30.254Z,82.50
2022-09-28T08:10:58.317Z,82.50
2022-09-28T08:13:27.021Z,82.40
2022-09-28T08:15:55.230Z,82.20
2022-09-28T08:18:23.511Z,82.50
2022-09-28T08:21:11.209Z,82.50
2022-09-28T08:23:38.539Z,82.60
2022-09-28T08:26:05.793Z,82.60
2022-09-28T08:28:32.937Z,82.70
2022-09-28T08:31:07.613Z,82.70
2022-09-28T08:33:35.332Z,82.70
2022-09-28T08:36:04.532Z,82.60
2022-09-28T08:38:32.242Z,82.50
2022-09-28T08:41:14.183Z,82.80
2022-09-28T08:43:55.929Z,82.80
2022-09-28T08:46:29.231Z,82.80
2022-09-28T08:52:23.608Z,83.00
2022-09-28T08:55:22.747Z,82.80
2022-09-28T08:58:05.158Z,83.20
2022-09-28T09:00:53.105Z,83.20
2022-09-28T09:03:32.872Z,83.40
2022-09-28T09:06:18.506Z,83.20
2022-09-28T09:09:01.202Z,83.10
2022-09-28T09:12:03.533Z,83.40
2022-09-28T09:15:01.264Z,83.60
2022-09-28T09:17:34.480Z,83.60
2022-09-28T09:20:30.023Z,83.40
2022-09-28T09:23:12.100Z,83.50
2022-09-28T09:25:49.245Z,83.70
2022-09-28T09:28:35.325Z,83.70
2022-09-28T09:31:24.296Z,83.70
2022-09-28T09:33:54.187Z,83.50
2022-09-28T09:37:04.268Z,83.70
2022-09-28T09:40:05.102Z,84.20
2022-09-28T09:42:47.533Z,84.50
2022-09-28T09:45:20.541Z,84.60
2022-09-28T09:48:02.477Z,84.60
2022-09-28T09:50:32.423Z,84.40
2022-09-28T09:53:13.251Z,84.50
2022-09-28T09:55:50.494Z,84.70
2022-09-28T09:58:23.366Z,85.20
2022-09-28T10:00:53.361Z,85.30
2022-09-28T10:03:33.087Z,84.90
2022-09-28T10:06:28.195Z,84.60
2022-09-28T10:09:01.326Z,84.70
2022-09-28T10:11:39.835Z,84.70
2022-09-28T10:14:13.438Z,84.20
2022-09-28T10:16:41.059Z,84.40
2022-09-28T10:19:12.045Z,84.30
2022-09-28T10:21:41.191Z,84.40
2022-09-28T10:24:18.053Z,84.30
2022-09-28T10:26:50.498Z,84.60
2022-09-28T10:29:23.835Z,84.10
2022-09-28T10:31:52.912Z,84.30
2022-09-28T10:34:27.210Z,84.00
2022-09-28T10:37:00.686Z,84.20
2022-09-28T10:39:46.287Z,83.90
2022-09-28T10:42:22.028Z,83.90
2022-09-28T10:45:03.095Z,83.80
2022-09-28T10:47:34.288Z,83.80
2022-09-28T10:50:01.965Z,84.20
2022-09-28T10:52:40.436Z,83.80
2022-09-28T10:55:29.437Z,84.30
2022-09-28T10:57:56.799Z,83.60
2022-09-28T11:00:35.080Z,83.60
2022-09-28T11:03:02.787Z,83.80
2022-09-28T11:05:30.212Z,83.60
2022-09-28T11:08:00.172Z,83.60
2022-09-28T11:10:30.900Z,83.50
2022-09-28T11:12:58.774Z,83.60
2022-09-28T11:15:31.577Z,83.50
2022-09-28T11:18:22.638Z,83.30
2022-09-28T11:20:49.837Z,83.70
2022-09-28T11:23:31.258Z,83.70
2022-09-28T11:26:05.839Z,84.40
2022-09-28T11:28:37.642Z,83.60
2022-09-28T11:31:08.107Z,83.40
2022-09-28T11:33:46.978Z,83.20
2022-09-28T11:36:22.122Z,83.40
2022-09-28T11:39:02.540Z,83.40
2022-09-28T11:41:40.856Z,84.70
2022-09-28T11:44:23.147Z,83.90
2022-09-28T11:47:28.850Z,83.90
2022-09-28T11:50:24.121Z,84.10
2022-09-28T11:53:13.515Z,83.80
2022-09-28T11:55:46.017Z,83.70
2022-09-28T11:58:41.031Z,84.40
2022-09-28T12:01:18.945Z,84.30
2022-09-28T12:03:55.738Z,84.30
2022-09-28T12:07:00.252Z,84.30
2022-09-28T12:09:54.324Z,84.50
2022-09-28T12:12:35.511Z,84.50
2022-09-28T12:15:19.055Z,84.20
2022-09-28T12:17:54.547Z,84.40
2022-09-28T12:20:24.501Z,84.50
2022-09-28T12:23:00.290Z,84.70
2022-09-28T12:25:33.292Z,84.50
2022-09-28T12:28:08.079Z,84.50
2022-09-28T12:30:40.764Z,84.40
2022-09-28T12:33:09.400Z,84.50
2022-09-28T12:35:55.119Z,84.40
2022-09-28T12:38:46.023Z,84.70
2022-09-28T12:41:31.450Z,84.50
2022-09-28T12:44:11.749Z,84.20
2022-09-28T12:46:42.444Z,84.30
2022-09-28T12:53:04.000Z,84.20
2022-09-28T12:56:17.982Z,84.40
2022-09-28T12:59:10.629Z,84.20
2022-09-28T13:01:58.744Z,84.20
2022-09-28T13:05:19.371Z,84.10
2022-09-28T13:07:55.443Z,84.00
2022-09-28T13:10:25.828Z,84.00
2022-09-28T13:13:06.813Z,84.00
2022-09-28T13:16:01.675Z,83.80
2022-09-28T13:18:38.686Z,83.80
2022-09-28T13:21:15.969Z,83.80
2022-09-28T13:23:50.761Z,83.80
2022-09-28T13:26:28.171Z,83.50
2022-09-28T13:29:02.307Z,83.50
2022-09-28T13:31:33.177Z,83.40
2022-09-28T13:34:04.565Z,83.60
2022-09-28T13:36:31.580Z,83.70
2022-09-28T13:39:00.863Z,83.80
2022-09-28T13:41:40.580Z,83.80
2022-09-28T13:44:13.870Z,83.80
2022-09-28T13:47:02.539Z,83.60
2022-09-28T13:49:51.032Z,83.60
2022-09-28T13:52:43.589Z,83.60
2022-09-28T13:55:13.760Z,83.80
2022-09-28T13:57:56.040Z,84.60
2022-09-28T14:00:31.052Z,83.70
2022-09-28T14:03:06.835Z,83.30
2022-09-28T14:05:47.205Z,83.40
2022-09-28T14:08:35.803Z,83.30
2022-09-28T14:11:24.686Z,83.50
2022-09-28T14:13:58.919Z,83.30
2022-09-28T14:16:31.174Z,83.30
2022-09-28T14:19:03.165Z,83.20
2022-09-28T14:22:12.633Z,83.30
2022-09-28T14:24:58.271Z,83.20
2022-09-28T14:27:34.001Z,83.30
2022-09-28T14:30:13.075Z,83.30
2022-09-28T14:32:46.134Z,83.20
2022-09-28T14:35:18.729Z,83.30
2022-09-28T14:38:08.110Z,83.20
2022-09-28T14:41:11.120Z,83.20
2022-09-28T14:43:44.141Z,83.20
2022-09-28T14:46:17.634Z,83.10
2022-09-28T14:48:55.351Z,83.20
2022-09-28T14:51:30.297Z,83.20
2022-09-28T14:54:06.702Z,83.30
2022-09-28T14:56:38.917Z,83.10
2022-09-28T14:59:12.282Z,83.20
2022-09-28T15:01:39.945Z,83.30
2022-09-28T15:04:12.564Z,83.10
2022-09-28T15:06:51.241Z,83.10
2022-09-28T15:09:31.964Z,82.90
2022-09-28T15:12:00.963Z,82.90
2022-09-28T15:14:33.036Z,82.70
2022-09-28T15:17:03.015Z,82.60
2022-09-28T15:19:35.940Z,82.70
2022-09-28T15:22:03.123Z,82.60
2022-09-28T15:24:34.767Z,82.50
2022-09-28T15:27:14.497Z,82.50
2022-09-28T15:29:41.857Z,82.30
2022-09-28T15:32:31.820Z,82.30
2022-09-28T15:35:12.012Z,82.20
2022-09-28T15:37:40.623Z,82.20
2022-09-28T15:40:15.278Z,82.20
2022-09-28T15:42:43.688Z,82.20
2022-09-28T15:45:22.240Z,82.10
2022-09-28T15:47:49.389Z,82.10
2022-09-28T15:50:30.074Z,82.10
2022-09-28T15:53:05.699Z,82.00
2022-09-28T15:55:37.388Z,82.10
2022-09-28T15:58:22.780Z,82.00
2022-09-28T16:00:56.557Z,82.00
2022-09-28T16:03:29.138Z,81.90
2022-09-28T16:05:59.053Z,82.00
2022-09-28T16:08:41.353Z,81.90
2022-09-28T16:11:27.868Z,81.70
2022-09-28T16:14:09.009Z,81.70
2022-09-28T16:16:48.066Z,81.60
2022-09-28T16:19:38.005Z,81.70
2022-09-28T16:22:13.579Z,81.60
2022-09-28T16:24:40.778Z,81.60
2022-09-28T16:27:29.953Z,81.60
2022-09-28T16:30:27.342Z,81.50
2022-09-28T16:33:02.109Z,81.30
2022-09-28T16:35:33.298Z,81.30
2022-09-28T16:38:16.987Z,81.30
2022-09-28T16:40:50.076Z,81.30
2022-09-28T16:43:29.194Z,81.10
2022-09-28T16:46:01.291Z,81.10
2022-09-28T16:48:34.467Z,81.00
2022-09-28T16:51:01.551Z,81.00
2022-09-28T16:53:47.073Z,80.80
2022-09-28T16:56:16.324Z,80.80
2022-09-28T16:58:44.274Z,80.80
2022-09-28T17:01:13.098Z,80.70
2022-09-28T17:03:46.656Z,80.80
2022-09-28T17:06:14.297Z,80.70
2022-09-28T17:08:41.740Z,80.70
2022-09-28T17:11:16.847Z,80.60
2022-09-28T17:13:47.671Z,80.50
2022-09-28T17:16:49.396Z,80.40
2022-09-28T17:19:24.112Z,80.30
2022-09-28T17:21:52.600Z,80.30
2022-09-28T17:24:20.946Z,80.40
2022-09-28T17:26:50.939Z,80.10
2022-09-28T17:29:19.061Z,80.00
2022-09-28T17:31:47.356Z,79.80
2022-09-28T17:34:16.475Z,79.70
2022-09-28T17:36:44.805Z,79.80
2022-09-28T17:39:17.089Z,79.80
2022-09-28T17:41:44.289Z,79.70
2022-09-28T17:44:16.413Z,79.70
2022-09-28T17:46:47.591Z,79.40
2022-09-28T17:49:15.291Z,79.50
2022-09-28T17:51:42.561Z,79.60
2022-09-28T17:54:09.724Z,79.70
2022-09-28T17:56:39.918Z,79.80
2022-09-28T17:59:12.902Z,79.60
2022-09-28T18:01:40.810Z,79.50
2022-09-28T18:04:09.266Z,79.50
2022-09-28T18:06:39.497Z,79.50
2022-09-28T18:09:06.811Z,79.40
2022-09-28T18:11:34.386Z,79.30
2022-09-28T18:14:01.704Z,79.30
2022-09-28T18:16:29.272Z,79.70
2022-09-28T18:18:56.573Z,79.30
2022-09-28T18:21:23.755Z,79.20
2022-09-28T18:23:51.065Z,78.80
2022-09-28T18:26:21.377Z,78.70
2022-09-28T18:28:51.392Z,78.80
2022-09-28T18:31:21.951Z,78.90
2022-09-28T18:33:50.321Z,78.20
2022-09-28T18:36:17.571Z,78.40
2022-09-28T18:38:44.702Z,78.60
2022-09-28T18:41:15.982Z,78.40
2022-09-28T18:43:49.243Z,78.20
2022-09-28T18:46:20.164Z,78.40
2022-09-28T18:48:50.381Z,78.10
2022-09-28T18:51:17.495Z,78.10
2022-09-28T18:53:44.636Z,78.00
2022-09-28T18:56:14.905Z,78.10
2022-09-28T18:58:42.721Z,77.90
2022-09-28T19:01:32.638Z,77.60
2022-09-28T19:04:01.922Z,77.70
2022-09-28T19:06:31.912Z,77.80
2022-09-28T19:08:59.511Z,77.90
2022-09-28T19:11:27.395Z,77.70
2022-09-28T19:13:55.889Z,78.00
2022-09-28T19:16:28.726Z,77.50
2022-09-28T19:18:57.564Z,77.70
2022-09-28T19:21:25.160Z,77.60
2022-09-28T19:23:54.623Z,77.60
2022-09-28T19:26:24.876Z,78.30
2022-09-28T19:28:52.252Z,77.80
2022-09-28T19:31:20.198Z,77.70
2022-09-28T19:33:48.305Z,77.70
2022-09-28T19:36:18.538Z,77.50
2022-09-28T19:38:46.371Z,78.10
2022-09-28T19:41:39.362Z,77.70
2022-09-28T19:44:25.291Z,77.30
2022-09-28T19:47:04.286Z,77.40
2022-09-28T19:49:37.079Z,77.30
2022-09-28T19:52:17.326Z,77.20
2022-09-28T19:54:56.927Z,77.40
2022-09-28T19:57:29.487Z,77.10
2022-09-28T20:00:01.750Z,77.50
2022-09-28T20:02:35.776Z,77.30
2022-09-28T20:05:03.151Z,77.00
2022-09-28T20:07:33.155Z,77.00
2022-09-28T20:10:00.470Z,77.20
2022-09-28T20:12:27.559Z,77.10
2022-09-28T20:14:54.829Z,77.20
2022-09-28T20:17:22.003Z,77.20
2022-09-28T20:19:51.929Z,76.90
2022-09-28T20:22:20.835Z,76.90
2022-09-28T20:24:48.202Z,76.90
2022-09-28T20:27:15.339Z,76.70
2022-09-28T20:29:43.188Z,77.00
2022-09-28T20:32:11.629Z,77.00
2022-09-28T20:34:38.806Z,76.80
2022-09-28T20:37:05.953Z,77.00
2022-09-28T20:39:33.048Z,76.80
2022-09-28T20:42:00.278Z,76.60
2022-09-28T20:44:27.425Z,76.80
2022-09-28T20:46:54.707Z,76.80
2022-09-28T20:49:21.944Z,76.70
2022-09-28T20:51:49.100Z,76.80
2022-09-28T20:54:16.149Z,76.70
2022-09-28T20:56:43.337Z,76.80
2022-09-28T20:59:12.140Z,76.60
2022-09-28T21:01:40.252Z,76.80
2022-09-28T21:04:08.675Z,76.80
2022-09-28T21:06:41.290Z,76.70
2022-09-28T21:09:09.506Z,76.50
2022-09-28T21:11:37.717Z,76.50
2022-09-28T21:14:06.767Z,76.40
2022-09-28T21:16:35.006Z,76.20
2022-09-28T21:19:02.839Z,76.40
2022-09-28T21:21:30.927Z,76.40
2022-09-28T21:23:58.838Z,75.80
2022-09-28T21:26:28.868Z,76.10
2022-09-28T21:29:04.953Z,76.30
2022-09-28T21:31:38.728Z,76.40
2022-09-28T21:34:06.098Z,76.30
2022-09-28T21:36:33.842Z,76.40
2022-09-28T21:39:01.045Z,76.30
2022-09-28T21:41:29.223Z,76.40
2022-09-28T21:43:56.428Z,76.30
2022-09-28T21:46:23.982Z,76.10
2022-09-28T21:48:53.557Z,76.20
2022-09-28T21:51:21.137Z,76.00
2022-09-28T21:53:49.400Z,75.80
2022-09-28T21:56:16.635Z,75.80
2022-09-28T21:58:43.734Z,76.10
2022-09-28T22:01:19.666Z,76.20
2022-09-28T22:03:52.098Z,76.10
2022-09-28T22:06:20.891Z,76.10
2022-09-28T22:08:49.491Z,76.10
2022-09-28T22:11:22.092Z,75.90
2022-09-28T22:13:51.794Z,76.10
2022-09-28T22:16:20.893Z,76.30
2022-09-28T22:18:48.365Z,75.70
2022-09-28T22:21:19.896Z,75.80
2022-09-28T22:23:47.601Z,75.70
2022-09-28T22:26:26.523Z,76.00
2022-09-28T22:28:53.558Z,75.80
2022-09-28T22:31:22.692Z,75.80
2022-09-28T22:33:49.911Z,75.90
2022-09-28T22:36:17.282Z,75.90
2022-09-28T22:38:45.101Z,75.80
2022-09-28T22:41:14.661Z,75.90
2022-09-28T22:43:45.763Z,75.90
2022-09-28T22:46:15.442Z,75.60
2022-09-28T22:48:47.389Z,75.60
2022-09-28T22:51:15.260Z,75.40
2022-09-28T22:53:42.448Z,75.50
2022-09-28T22:56:12.607Z,75.60
2022-09-28T22:58:43.371Z,75.70
2022-09-28T23:01:13.473Z,75.70
2022-09-28T23:03:42.245Z,75.60
2022-09-28T23:06:11.111Z,75.50
2022-09-28T23:08:38.775Z,75.50
2022-09-28T23:11:06.498Z,75.60
2022-09-28T23:13:33.898Z,75.60
2022-09-28T23:16:06.768Z,75.40
2022-09-28T23:18:36.265Z,75.40
2022-09-28T23:21:06.799Z,75.40
2022-09-28T23:23:34.606Z,75.50
2022-09-28T23:26:11.431Z,75.50
2022-09-28T23:28:38.733Z,75.50
2022-09-28T23:31:18.445Z,75.60
2022-09-28T23:33:45.632Z,76.10
2022-09-28T23:36:13.094Z,75.30
2022-09-28T23:38:40.252Z,75.40
2022-09-28T23:41:07.477Z,75.60
2022-09-28T23:43:34.899Z,75.30
2022-09-28T23:46:02.995Z,75.60
2022-09-28T23:48:30.233Z,75.60
2022-09-28T23:50:57.374Z,75.50
2022-09-28T23:53:24.546Z,75.10
2022-09-28T23:55:51.766Z,75.10
2022-09-28T23:58:19.000Z,75.20
