createdAt,value
2019-03-03T00:01:44.275Z,0.40
2019-03-03T00:04:16.193Z,0.40
2019-03-03T00:06:50.026Z,0.40
2019-03-03T00:09:21.204Z,0.30
2019-03-03T00:11:51.505Z,0.30
2019-03-03T00:14:22.479Z,0.20
2019-03-03T00:16:55.599Z,0.20
2019-03-03T00:19:28.108Z,0.10
2019-03-03T00:22:03.136Z,0.00
2019-03-03T00:24:37.094Z,0.00
2019-03-03T00:27:08.341Z,0.00
2019-03-03T00:29:40.330Z,-0.10
2019-03-03T00:32:12.377Z,-0.10
2019-03-03T00:34:42.822Z,-0.10
2019-03-03T00:37:27.021Z,-0.10
2019-03-03T00:40:15.458Z,-0.20
2019-03-03T00:42:57.105Z,-0.30
2019-03-03T00:45:47.112Z,-0.30
2019-03-03T00:48:42.138Z,-0.50
2019-03-03T00:51:39.930Z,-0.60
2019-03-03T00:54:31.214Z,-0.60
2019-03-03T00:57:18.920Z,-0.60
2019-03-03T01:00:12.450Z,-0.70
2019-03-03T01:03:00.094Z,-0.70
2019-03-03T01:05:49.608Z,-0.70
2019-03-03T01:08:42.352Z,-0.70
2019-03-03T01:11:29.459Z,-0.60
2019-03-03T01:14:31.275Z,-0.70
2019-03-03T01:17:23.673Z,-0.80
2019-03-03T01:20:13.284Z,-0.80
2019-03-03T01:23:17.483Z,-0.80
2019-03-03T01:25:48.900Z,-0.80
2019-03-03T01:28:20.329Z,-0.90
2019-03-03T01:30:53.170Z,-1.00
2019-03-03T01:33:24.146Z,-1.10
2019-03-03T01:35:54.491Z,-1.10
2019-03-03T01:38:26.511Z,-1.10
2019-03-03T01:40:58.920Z,-1.10
2019-03-03T01:43:32.928Z,-1.20
2019-03-03T01:46:04.872Z,-1.20
2019-03-03T01:48:36.650Z,-1.20
2019-03-03T01:51:08.088Z,-1.20
2019-03-03T01:53:37.152Z,-1.30
2019-03-03T01:56:06.358Z,-1.30
2019-03-03T01:58:35.579Z,-1.30
2019-03-03T02:01:04.824Z,-1.20
2019-03-03T02:03:39.660Z,-1.10
2019-03-03T02:06:11.260Z,-1.20
2019-03-03T02:08:43.731Z,-1.20
2019-03-03T02:11:16.809Z,-1.20
2019-03-03T02:13:49.555Z,-1.20
2019-03-03T02:16:21.729Z,-1.10
2019-03-03T02:18:52.109Z,-1.20
2019-03-03T02:21:23.986Z,-1.20
2019-03-03T02:23:53.661Z,-1.20
2019-03-03T02:26:23.313Z,-1.30
2019-03-03T02:28:58.068Z,-1.30
2019-03-03T02:31:30.153Z,-1.40
2019-03-03T02:34:03.438Z,-1.40
2019-03-03T02:36:34.838Z,-1.30
2019-03-03T02:39:10.737Z,-1.40
2019-03-03T02:41:43.257Z,-1.40
2019-03-03T02:44:13.222Z,-1.40
2019-03-03T02:46:46.825Z,-1.50
2019-03-03T02:49:18.209Z,-1.50
2019-03-03T02:51:54.679Z,-1.50
2019-03-03T02:54:25.622Z,-1.50
2019-03-03T02:56:56.476Z,-1.60
2019-03-03T02:59:26.828Z,-1.50
2019-03-03T03:02:02.189Z,-1.60
2019-03-03T03:04:31.671Z,-1.60
2019-03-03T03:07:20.230Z,-1.60
2019-03-03T03:10:14.391Z,-1.70
2019-03-03T03:13:12.909Z,-1.70
2019-03-03T03:15:59.499Z,-1.80
2019-03-03T03:18:47.628Z,-1.80
2019-03-03T03:21:45.016Z,-1.80
2019-03-03T03:24:32.623Z,-1.80
2019-03-03T03:27:25.236Z,-1.90
2019-03-03T03:30:31.112Z,-1.80
2019-03-03T03:33:21.586Z,-1.90
2019-03-03T03:36:06.896Z,-1.90
2019-03-03T03:39:02.675Z,-1.90
2019-03-03T03:41:54.221Z,-1.90
2019-03-03T03:44:45.826Z,-1.90
2019-03-03T03:47:34.989Z,-1.90
2019-03-03T03:50:27.478Z,-1.90
2019-03-03T03:53:30.509Z,-1.90
2019-03-03T03:56:20.930Z,-1.90
2019-03-03T03:59:14.484Z,-1.90
2019-03-03T04:02:03.326Z,-1.90
2019-03-03T04:04:51.224Z,-2.00
2019-03-03T04:07:43.141Z,-2.00
2019-03-03T04:10:38.870Z,-2.00
2019-03-03T04:13:26.983Z,-2.00
2019-03-03T04:16:09.056Z,-2.10
2019-03-03T04:19:04.214Z,-2.10
2019-03-03T04:21:54.448Z,-2.10
2019-03-03T04:24:40.265Z,-2.10
2019-03-03T04:27:29.786Z,-2.10
2019-03-03T04:30:13.077Z,-2.10
2019-03-03T04:32:55.020Z,-2.10
2019-03-03T04:35:46.018Z,-2.10
2019-03-03T04:38:27.610Z,-2.10
2019-03-03T04:41:14.092Z,-2.10
2019-03-03T04:43:58.807Z,-2.20
2019-03-03T04:47:00.627Z,-2.20
2019-03-03T04:49:49.856Z,-2.20
2019-03-03T04:52:38.285Z,-2.20
2019-03-03T04:55:35.809Z,-2.10
2019-03-03T04:58:28.400Z,-2.20
2019-03-03T05:01:20.883Z,-2.30
2019-03-03T05:04:06.892Z,-2.20
2019-03-03T05:07:02.264Z,-2.20
2019-03-03T05:09:58.144Z,-2.30
2019-03-03T05:12:50.292Z,-2.20
2019-03-03T05:15:48.786Z,-2.20
2019-03-03T05:18:40.713Z,-2.20
2019-03-03T05:21:13.227Z,-2.20
2019-03-03T05:23:46.729Z,-2.20
2019-03-03T05:26:17.481Z,-2.20
2019-03-03T05:28:49.355Z,-2.20
2019-03-03T05:31:21.648Z,-2.20
2019-03-03T05:33:53.046Z,-2.20
2019-03-03T05:36:24.377Z,-2.20
2019-03-03T05:38:57.611Z,-2.10
2019-03-03T05:41:28.552Z,-2.10
2019-03-03T05:44:00.468Z,-2.10
2019-03-03T05:46:31.867Z,-2.10
2019-03-03T05:49:04.373Z,-2.10
2019-03-03T05:51:35.092Z,-2.10
2019-03-03T05:54:08.907Z,-2.10
2019-03-03T05:56:39.688Z,-2.10
2019-03-03T05:59:13.130Z,-2.00
2019-03-03T06:01:46.637Z,-2.10
2019-03-03T06:04:19.213Z,-2.10
2019-03-03T06:06:50.472Z,-2.10
2019-03-03T06:09:22.784Z,-2.10
2019-03-03T06:11:53.392Z,-2.10
2019-03-03T06:14:24.621Z,-2.10
2019-03-03T06:16:53.752Z,-2.10
2019-03-03T06:19:24.983Z,-2.10
2019-03-03T06:21:56.708Z,-2.10
2019-03-03T06:24:27.554Z,-2.10
2019-03-03T06:26:59.496Z,-2.10
2019-03-03T06:29:31.912Z,-2.20
2019-03-03T06:32:02.221Z,-2.10
2019-03-03T06:34:34.016Z,-2.20
2019-03-03T06:37:07.534Z,-2.20
2019-03-03T06:39:42.866Z,-2.30
2019-03-03T06:42:13.194Z,-2.20
2019-03-03T06:44:42.308Z,-2.20
2019-03-03T06:47:11.432Z,-2.20
2019-03-03T06:49:42.673Z,-2.20
2019-03-03T06:52:13.772Z,-2.20
2019-03-03T06:54:45.749Z,-2.20
2019-03-03T06:57:18.120Z,-2.20
2019-03-03T06:59:49.897Z,-2.20
2019-03-03T07:02:20.113Z,-2.10
2019-03-03T07:04:50.030Z,-2.20
2019-03-03T07:07:21.296Z,-2.20
2019-03-03T07:09:51.878Z,-2.10
2019-03-03T07:12:24.024Z,-2.10
2019-03-03T07:14:55.854Z,-2.10
2019-03-03T07:17:27.208Z,-2.10
2019-03-03T07:20:02.221Z,-2.10
2019-03-03T07:22:33.882Z,-2.10
2019-03-03T07:25:04.891Z,-2.20
2019-03-03T07:27:38.598Z,-2.20
2019-03-03T07:30:13.401Z,-2.20
2019-03-03T07:33:05.576Z,-2.20
2019-03-03T07:35:36.652Z,-2.10
2019-03-03T07:38:05.970Z,-2.10
2019-03-03T07:40:35.005Z,-2.10
2019-03-03T07:43:03.929Z,-2.10
2019-03-03T07:45:35.477Z,-2.10
2019-03-03T07:48:08.017Z,-2.10
2019-03-03T07:50:38.706Z,-2.10
2019-03-03T07:53:08.892Z,-2.00
2019-03-03T07:55:38.486Z,-2.00
2019-03-03T07:58:08.731Z,-2.10
2019-03-03T08:00:40.444Z,-2.00
2019-03-03T08:03:13.941Z,-2.00
2019-03-03T08:05:44.553Z,-2.10
2019-03-03T08:08:15.832Z,-2.10
2019-03-03T08:10:46.896Z,-2.10
2019-03-03T08:13:20.331Z,-2.10
2019-03-03T08:15:52.173Z,-2.10
2019-03-03T08:18:22.352Z,-2.10
2019-03-03T08:20:53.256Z,-2.10
2019-03-03T08:23:27.117Z,-2.10
2019-03-03T08:25:59.597Z,-2.10
2019-03-03T08:28:33.004Z,-2.10
2019-03-03T08:31:03.412Z,-2.20
2019-03-03T08:33:35.061Z,-2.20
2019-03-03T08:36:06.564Z,-2.20
2019-03-03T08:38:38.072Z,-2.20
2019-03-03T08:41:10.814Z,-2.20
2019-03-03T08:43:58.728Z,-2.30
2019-03-03T08:46:47.760Z,-2.20
2019-03-03T08:49:32.317Z,-2.20
2019-03-03T08:52:11.913Z,-2.20
2019-03-03T08:55:09.853Z,-2.40
2019-03-03T08:57:58.835Z,-2.40
2019-03-03T09:00:54.362Z,-2.40
2019-03-03T09:03:38.345Z,-2.40
2019-03-03T09:06:28.874Z,-2.40
2019-03-03T09:09:28.568Z,-2.40
2019-03-03T09:12:08.340Z,-2.50
2019-03-03T09:14:49.176Z,-2.50
2019-03-03T09:17:44.548Z,-2.50
2019-03-03T09:20:50.147Z,-2.50
2019-03-03T09:23:49.213Z,-2.50
2019-03-03T09:26:39.673Z,-2.60
2019-03-03T09:29:25.137Z,-2.60
2019-03-03T09:32:33.402Z,-2.50
2019-03-03T09:35:21.726Z,-2.60
2019-03-03T09:38:17.242Z,-2.60
2019-03-03T09:41:01.434Z,-2.60
2019-03-03T09:43:42.257Z,-2.60
2019-03-03T09:46:33.057Z,-2.70
2019-03-03T09:49:19.406Z,-2.60
2019-03-03T09:52:04.466Z,-2.70
2019-03-03T09:54:57.906Z,-2.70
2019-03-03T09:57:52.641Z,-2.60
2019-03-03T10:01:00.397Z,-2.60
2019-03-03T10:03:58.521Z,-2.50
2019-03-03T10:06:58.797Z,-2.60
2019-03-03T10:09:53.721Z,-2.60
2019-03-03T10:12:33.313Z,-2.70
2019-03-03T10:15:31.126Z,-2.70
2019-03-03T10:18:26.072Z,-2.70
2019-03-03T10:21:08.533Z,-2.70
2019-03-03T10:23:55.921Z,-2.70
2019-03-03T10:26:47.757Z,-2.70
2019-03-03T10:29:35.529Z,-2.70
2019-03-03T10:32:25.517Z,-2.70
2019-03-03T10:35:15.657Z,-2.70
2019-03-03T10:38:14.794Z,-2.70
2019-03-03T10:41:07.241Z,-2.60
2019-03-03T10:44:12.121Z,-2.60
2019-03-03T10:46:55.827Z,-2.60
2019-03-03T10:49:34.026Z,-2.70
2019-03-03T10:52:17.013Z,-2.80
2019-03-03T10:55:15.777Z,-2.70
2019-03-03T10:58:10.444Z,-2.70
2019-03-03T11:00:59.411Z,-2.70
2019-03-03T11:03:58.961Z,-2.70
2019-03-03T11:07:06.757Z,-2.70
2019-03-03T11:09:58.564Z,-2.70
2019-03-03T11:12:52.721Z,-2.70
2019-03-03T11:15:48.296Z,-2.60
2019-03-03T11:18:56.024Z,-2.70
2019-03-03T11:21:34.473Z,-2.60
2019-03-03T11:24:27.277Z,-2.70
2019-03-03T11:27:23.475Z,-2.50
2019-03-03T11:30:10.606Z,-2.40
2019-03-03T11:33:10.059Z,-2.40
2019-03-03T11:36:01.845Z,-2.30
2019-03-03T11:38:38.901Z,-2.30
2019-03-03T11:41:21.897Z,-2.00
2019-03-03T11:44:02.364Z,-2.10
2019-03-03T11:46:54.129Z,-2.00
2019-03-03T11:49:53.141Z,-2.10
2019-03-03T11:52:33.533Z,-2.10
2019-03-03T11:55:21.019Z,-2.10
2019-03-03T11:58:13.105Z,-2.10
2019-03-03T12:01:03.310Z,-2.10
2019-03-03T12:03:54.936Z,-2.10
2019-03-03T12:06:51.473Z,-2.20
2019-03-03T12:09:40.624Z,-2.30
2019-03-03T12:12:36.117Z,-2.20
2019-03-03T12:15:17.323Z,-2.20
2019-03-03T12:18:08.752Z,-2.10
2019-03-03T12:20:53.686Z,-2.20
2019-03-03T12:23:40.274Z,-2.40
2019-03-03T12:26:28.010Z,-2.40
2019-03-03T12:29:18.065Z,-2.40
2019-03-03T12:32:08.563Z,-2.40
2019-03-03T12:34:57.879Z,-2.50
2019-03-03T12:37:46.100Z,-2.40
2019-03-03T12:40:38.454Z,-2.40
2019-03-03T12:43:33.924Z,-2.50
2019-03-03T12:46:21.038Z,-2.50
2019-03-03T12:49:11.827Z,-2.50
2019-03-03T12:52:11.626Z,-2.60
2019-03-03T12:54:51.656Z,-2.50
2019-03-03T12:57:44.756Z,-2.50
2019-03-03T13:00:21.115Z,-2.60
2019-03-03T13:03:05.398Z,-2.70
2019-03-03T13:06:08.508Z,-2.60
2019-03-03T13:08:59.531Z,-2.70
2019-03-03T13:11:44.474Z,-2.70
2019-03-03T13:14:25.899Z,-2.70
2019-03-03T13:17:25.918Z,-2.70
2019-03-03T13:20:28.389Z,-2.70
2019-03-03T13:23:18.265Z,-2.70
2019-03-03T13:26:01.232Z,-2.60
2019-03-03T13:28:55.198Z,-2.60
2019-03-03T13:31:45.267Z,-2.50
2019-03-03T13:34:50.993Z,-2.50
2019-03-03T13:37:58.874Z,-2.60
2019-03-03T13:40:46.256Z,-2.50
2019-03-03T13:43:18.222Z,-2.50
2019-03-03T13:45:50.331Z,-2.50
2019-03-03T13:48:22.460Z,-2.40
2019-03-03T13:50:52.966Z,-2.50
2019-03-03T13:53:26.417Z,-2.40
2019-03-03T13:55:59.146Z,-2.50
2019-03-03T13:58:31.498Z,-2.60
2019-03-03T14:01:02.629Z,-2.50
2019-03-03T14:03:36.237Z,-2.50
2019-03-03T14:06:07.344Z,-2.50
2019-03-03T14:08:39.354Z,-2.60
2019-03-03T14:11:10.828Z,-2.50
2019-03-03T14:13:42.801Z,-2.60
2019-03-03T14:16:15.540Z,-2.50
2019-03-03T14:18:48.456Z,-2.60
2019-03-03T14:21:19.957Z,-2.60
2019-03-03T14:23:50.853Z,-2.60
2019-03-03T14:26:23.356Z,-2.60
2019-03-03T14:28:55.313Z,-2.60
2019-03-03T14:31:28.879Z,-2.70
2019-03-03T14:34:00.632Z,-2.70
2019-03-03T14:36:31.599Z,-2.70
2019-03-03T14:39:03.564Z,-2.60
2019-03-03T14:41:34.303Z,-2.60
2019-03-03T14:44:07.314Z,-2.60
2019-03-03T14:46:39.757Z,-2.60
2019-03-03T14:49:13.042Z,-2.60
2019-03-03T14:51:44.357Z,-2.70
2019-03-03T14:54:15.209Z,-2.60
2019-03-03T14:56:46.200Z,-2.60
2019-03-03T14:59:18.601Z,-2.70
2019-03-03T15:01:50.128Z,-2.60
2019-03-03T15:04:23.199Z,-2.60
2019-03-03T15:06:56.554Z,-2.60
2019-03-03T15:09:28.632Z,-2.60
2019-03-03T15:12:10.374Z,-2.60
2019-03-03T15:14:45.038Z,-2.60
2019-03-03T15:17:15.953Z,-2.60
2019-03-03T15:19:46.221Z,-2.60
2019-03-03T15:22:15.629Z,-2.60
2019-03-03T15:24:45.261Z,-2.60
2019-03-03T15:27:16.923Z,-2.60
2019-03-03T15:29:54.638Z,-2.70
2019-03-03T15:32:26.170Z,-2.70
2019-03-03T15:34:59.198Z,-2.70
2019-03-03T15:37:30.206Z,-2.60
2019-03-03T15:40:01.512Z,-2.60
2019-03-03T15:42:34.282Z,-2.70
2019-03-03T15:45:05.149Z,-2.60
2019-03-03T15:47:38.653Z,-2.60
2019-03-03T15:50:11.101Z,-2.60
2019-03-03T15:52:41.521Z,-2.60
2019-03-03T15:55:16.083Z,-2.60
2019-03-03T15:57:48.553Z,-2.60
2019-03-03T16:00:27.210Z,-2.60
2019-03-03T16:02:58.784Z,-2.60
2019-03-03T16:05:32.686Z,-2.60
2019-03-03T16:08:05.083Z,-2.60
2019-03-03T16:10:34.173Z,-2.60
2019-03-03T16:13:10.553Z,-2.70
2019-03-03T16:15:41.749Z,-2.60
2019-03-03T16:18:13.656Z,-2.70
2019-03-03T16:20:44.571Z,-2.70
2019-03-03T16:23:15.024Z,-2.70
2019-03-03T16:25:47.530Z,-2.70
2019-03-03T16:28:22.677Z,-2.70
2019-03-03T16:30:54.570Z,-2.70
2019-03-03T16:33:26.984Z,-2.70
2019-03-03T16:35:59.017Z,-2.70
2019-03-03T16:38:28.779Z,-2.70
2019-03-03T16:41:02.350Z,-2.70
2019-03-03T16:43:34.280Z,-2.70
2019-03-03T16:46:06.761Z,-2.60
2019-03-03T16:48:39.499Z,-2.60
2019-03-03T16:51:10.745Z,-2.60
2019-03-03T16:53:42.067Z,-2.60
2019-03-03T16:56:15.240Z,-2.60
2019-03-03T16:58:49.477Z,-2.60
2019-03-03T17:01:22.311Z,-2.60
2019-03-03T17:03:55.889Z,-2.70
2019-03-03T17:06:28.065Z,-2.70
2019-03-03T17:09:01.004Z,-2.70
2019-03-03T17:11:34.876Z,-2.70
2019-03-03T17:14:09.419Z,-2.70
2019-03-03T17:16:42.987Z,-2.70
2019-03-03T17:19:13.933Z,-2.80
2019-03-03T17:21:47.664Z,-2.80
2019-03-03T17:24:18.900Z,-2.90
2019-03-03T17:26:52.013Z,-2.90
2019-03-03T17:29:24.873Z,-2.80
2019-03-03T17:31:57.225Z,-2.80
2019-03-03T17:34:29.649Z,-2.80
2019-03-03T17:37:01.673Z,-2.90
2019-03-03T17:39:34.717Z,-2.80
2019-03-03T17:42:07.785Z,-2.80
2019-03-03T17:44:38.632Z,-2.80
2019-03-03T17:47:11.099Z,-2.80
2019-03-03T17:49:41.818Z,-2.90
2019-03-03T17:52:13.241Z,-2.80
2019-03-03T17:54:44.740Z,-2.90
2019-03-03T17:57:18.030Z,-2.80
2019-03-03T17:59:51.305Z,-2.80
2019-03-03T18:02:24.904Z,-2.80
2019-03-03T18:04:56.593Z,-2.80
2019-03-03T18:07:27.925Z,-2.80
2019-03-03T18:09:58.186Z,-2.70
2019-03-03T18:12:31.149Z,-2.70
2019-03-03T18:15:03.436Z,-2.70
2019-03-03T18:17:36.267Z,-2.60
2019-03-03T18:20:07.593Z,-2.60
2019-03-03T18:22:40.830Z,-2.60
2019-03-03T18:25:14.017Z,-2.70
2019-03-03T18:27:44.042Z,-2.70
2019-03-03T18:30:15.215Z,-2.70
2019-03-03T18:32:47.760Z,-2.70
2019-03-03T18:35:19.892Z,-2.70
2019-03-03T18:37:52.599Z,-2.70
2019-03-03T18:40:23.438Z,-2.80
2019-03-03T18:42:53.743Z,-2.80
2019-03-03T18:45:24.742Z,-2.80
2019-03-03T18:47:56.775Z,-2.80
2019-03-03T18:50:29.832Z,-2.80
2019-03-03T18:53:00.858Z,-2.80
2019-03-03T18:55:31.484Z,-2.70
2019-03-03T18:58:02.411Z,-2.80
2019-03-03T19:00:33.810Z,-2.80
2019-03-03T19:03:04.452Z,-2.80
2019-03-03T19:05:37.010Z,-2.80
2019-03-03T19:08:08.361Z,-2.70
2019-03-03T19:10:43.552Z,-2.80
2019-03-03T19:13:13.655Z,-2.80
2019-03-03T19:15:42.802Z,-2.80
2019-03-03T19:18:13.941Z,-2.80
2019-03-03T19:20:42.776Z,-2.80
2019-03-03T19:23:12.393Z,-2.80
2019-03-03T19:25:43.436Z,-2.80
2019-03-03T19:28:14.777Z,-2.80
2019-03-03T19:30:45.553Z,-2.80
2019-03-03T19:33:18.618Z,-2.80
2019-03-03T19:35:49.775Z,-2.80
2019-03-03T19:38:20.376Z,-2.80
2019-03-03T19:40:49.849Z,-2.80
2019-03-03T19:43:23.761Z,-2.80
2019-03-03T19:45:54.837Z,-2.70
2019-03-03T19:48:24.032Z,-2.70
2019-03-03T19:50:55.069Z,-2.70
2019-03-03T19:53:28.011Z,-2.70
2019-03-03T19:55:59.647Z,-2.70
2019-03-03T19:58:30.456Z,-2.80
2019-03-03T20:01:02.920Z,-2.80
2019-03-03T20:03:33.863Z,-2.70
2019-03-03T20:06:06.253Z,-2.80
2019-03-03T20:08:38.386Z,-2.80
2019-03-03T20:11:11.227Z,-2.80
2019-03-03T20:13:42.452Z,-2.80
2019-03-03T20:16:15.421Z,-2.80
2019-03-03T20:18:45.644Z,-2.80
2019-03-03T20:21:14.897Z,-2.80
2019-03-03T20:23:44.412Z,-2.80
2019-03-03T20:26:14.423Z,-2.80
2019-03-03T20:28:45.830Z,-2.80
2019-03-03T20:31:17.462Z,-2.80
2019-03-03T20:33:47.785Z,-2.90
2019-03-03T20:36:20.682Z,-2.80
2019-03-03T20:38:52.561Z,-2.80
2019-03-03T20:41:25.528Z,-2.80
2019-03-03T20:43:56.602Z,-2.80
2019-03-03T20:46:27.705Z,-2.80
2019-03-03T20:49:00.214Z,-2.80
2019-03-03T20:51:30.621Z,-2.90
2019-03-03T20:54:03.061Z,-2.80
2019-03-03T20:56:36.198Z,-2.80
2019-03-03T20:59:06.801Z,-2.80
2019-03-03T21:01:35.453Z,-2.80
2019-03-03T21:04:07.294Z,-2.80
2019-03-03T21:06:38.238Z,-2.80
2019-03-03T21:09:11.402Z,-2.90
2019-03-03T21:11:44.471Z,-2.90
2019-03-03T21:14:17.560Z,-2.90
2019-03-03T21:16:48.843Z,-2.90
2019-03-03T21:19:20.981Z,-2.90
2019-03-03T21:21:52.015Z,-2.90
2019-03-03T21:24:23.991Z,-2.90
2019-03-03T21:26:57.391Z,-2.90
2019-03-03T21:29:27.407Z,-2.90
2019-03-03T21:31:56.509Z,-2.80
2019-03-03T21:34:25.460Z,-2.80
2019-03-03T21:36:56.561Z,-2.80
2019-03-03T21:39:25.829Z,-2.80
2019-03-03T21:41:57.749Z,-2.80
2019-03-03T21:44:30.618Z,-2.80
2019-03-03T21:47:00.154Z,-2.80
2019-03-03T21:49:30.885Z,-2.80
2019-03-03T21:52:03.434Z,-2.80
2019-03-03T21:54:35.851Z,-2.80
2019-03-03T21:57:08.968Z,-2.80
2019-03-03T21:59:41.012Z,-2.80
2019-03-03T22:02:15.126Z,-2.80
2019-03-03T22:04:47.613Z,-2.80
2019-03-03T22:07:18.418Z,-2.80
2019-03-03T22:09:50.895Z,-2.80
2019-03-03T22:12:20.430Z,-2.80
2019-03-03T22:14:54.068Z,-2.80
2019-03-03T22:17:26.517Z,-2.80
2019-03-03T22:19:55.897Z,-2.70
2019-03-03T22:22:24.581Z,-2.70
2019-03-03T22:24:54.612Z,-2.70
2019-03-03T22:27:25.641Z,-2.80
2019-03-03T22:29:55.748Z,-2.80
2019-03-03T22:32:25.867Z,-2.80
2019-03-03T22:34:58.482Z,-2.80
2019-03-03T22:37:31.369Z,-2.80
2019-03-03T22:40:02.185Z,-2.80
2019-03-03T22:42:36.053Z,-2.70
2019-03-03T22:45:07.373Z,-2.70
2019-03-03T22:47:39.767Z,-2.70
2019-03-03T22:50:11.099Z,-2.70
2019-03-03T22:52:44.709Z,-2.70
2019-03-03T22:55:16.431Z,-2.70
2019-03-03T22:57:48.446Z,-2.80
2019-03-03T23:00:44.134Z,-2.80
2019-03-03T23:03:16.782Z,-2.80
2019-03-03T23:06:20.297Z,-2.80
2019-03-03T23:08:58.045Z,-2.70
2019-03-03T23:12:07.530Z,-2.70
2019-03-03T23:14:47.149Z,-2.70
2019-03-03T23:17:45.041Z,-2.70
2019-03-03T23:20:38.202Z,-2.70
2019-03-03T23:23:34.175Z,-2.70
2019-03-03T23:26:16.087Z,-2.70
2019-03-03T23:28:41.201Z,-2.70
2019-03-03T23:31:11.619Z,-2.70
2019-03-03T23:37:04.803Z,-2.70
2019-03-03T23:39:38.547Z,-2.70
2019-03-03T23:42:11.008Z,-2.70
2019-03-03T23:44:43.972Z,-2.70
2019-03-03T23:47:14.633Z,-2.70
2019-03-03T23:49:45.727Z,-2.70
2019-03-03T23:52:16.442Z,-2.70
2019-03-03T23:54:49.417Z,-2.70
2019-03-03T23:57:23.594Z,-2.70
2019-03-03T23:59:55.465Z,-2.70
