createdAt,value
2023-02-02T00:04:37.003Z,99.90
2023-02-02T00:09:39.448Z,99.90
2023-02-02T00:14:41.885Z,99.90
2023-02-02T00:19:46.810Z,99.90
2023-02-02T00:24:49.817Z,99.90
2023-02-02T00:29:53.797Z,99.90
2023-02-02T00:34:56.249Z,99.90
2023-02-02T00:39:58.751Z,99.90
2023-02-02T00:45:18.742Z,99.90
2023-02-02T00:50:21.837Z,99.90
2023-02-02T00:55:25.073Z,99.90
2023-02-02T01:00:28.335Z,99.90
2023-02-02T01:05:35.051Z,99.90
2023-02-02T01:10:37.553Z,99.90
2023-02-02T01:15:40.083Z,99.90
2023-02-02T01:20:42.850Z,99.90
2023-02-02T01:25:46.566Z,99.90
2023-02-02T01:30:52.038Z,99.90
2023-02-02T01:36:03.621Z,99.90
2023-02-02T01:41:20.672Z,99.90
2023-02-02T01:46:26.054Z,99.90
2023-02-02T01:51:44.490Z,99.90
2023-02-02T01:56:56.157Z,99.90
2023-02-02T02:01:59.119Z,99.90
2023-02-02T02:07:02.868Z,99.90
2023-02-02T02:12:15.603Z,99.90
2023-02-02T02:17:39.830Z,99.90
2023-02-02T02:23:20.141Z,99.90
2023-02-02T02:28:35.339Z,99.90
2023-02-02T02:33:55.026Z,99.90
2023-02-02T02:39:08.641Z,99.90
2023-02-02T02:44:14.352Z,99.90
2023-02-02T02:49:17.722Z,99.90
2023-02-02T02:55:09.542Z,99.90
2023-02-02T03:00:24.097Z,99.90
2023-02-02T03:05:53.061Z,99.90
2023-02-02T03:10:58.196Z,99.90
2023-02-02T03:16:01.031Z,99.90
2023-02-02T03:21:03.903Z,99.90
2023-02-02T03:26:06.691Z,99.90
2023-02-02T03:31:10.163Z,99.90
2023-02-02T03:36:12.841Z,99.90
2023-02-02T03:41:15.489Z,99.90
2023-02-02T03:46:18.005Z,99.90
2023-02-02T03:51:20.606Z,99.90
2023-02-02T03:56:23.101Z,99.90
2023-02-02T04:01:30.239Z,99.90
2023-02-02T04:06:32.831Z,99.90
2023-02-02T04:11:36.088Z,99.90
2023-02-02T04:16:38.618Z,99.90
2023-02-02T04:21:41.423Z,99.90
2023-02-02T04:26:43.926Z,99.90
2023-02-02T04:32:01.581Z,99.90
2023-02-02T04:37:04.176Z,99.90
2023-02-02T04:42:23.291Z,99.90
2023-02-02T04:47:25.976Z,99.90
2023-02-02T04:53:05.472Z,99.90
2023-02-02T04:58:08.112Z,99.90
2023-02-02T05:03:10.663Z,99.90
2023-02-02T05:08:15.866Z,99.90
2023-02-02T05:13:18.687Z,99.90
2023-02-02T05:18:22.210Z,99.90
2023-02-02T05:23:49.909Z,99.90
2023-02-02T05:28:53.116Z,99.90
2023-02-02T05:33:56.096Z,99.90
2023-02-02T05:38:58.541Z,99.90
2023-02-02T05:44:00.916Z,99.90
2023-02-02T05:49:05.114Z,99.90
2023-02-02T05:54:07.428Z,99.90
2023-02-02T05:59:10.098Z,99.90
2023-02-02T06:04:12.532Z,99.90
2023-02-02T06:09:14.996Z,99.90
2023-02-02T06:14:17.353Z,99.90
2023-02-02T06:19:19.797Z,99.90
2023-02-02T06:24:22.206Z,99.90
2023-02-02T06:29:24.661Z,99.90
2023-02-02T06:34:27.532Z,99.90
2023-02-02T06:39:29.914Z,99.90
2023-02-02T06:44:32.323Z,99.90
2023-02-02T06:49:35.773Z,99.90
2023-02-02T06:54:40.537Z,99.90
2023-02-02T06:59:43.097Z,99.90
2023-02-02T07:04:45.504Z,99.90
2023-02-02T07:09:47.808Z,99.90
2023-02-02T07:15:00.849Z,99.90
2023-02-02T07:20:03.527Z,99.90
2023-02-02T07:25:07.772Z,99.90
2023-02-02T07:30:10.857Z,99.90
2023-02-02T07:35:13.614Z,99.90
2023-02-02T07:40:16.234Z,99.90
2023-02-02T07:45:27.520Z,99.90
2023-02-02T07:50:31.678Z,99.90
2023-02-02T07:55:34.146Z,99.90
2023-02-02T08:00:36.755Z,99.90
2023-02-02T08:05:39.130Z,99.90
2023-02-02T08:10:48.366Z,99.90
2023-02-02T08:15:50.788Z,99.90
2023-02-02T08:20:53.435Z,99.90
2023-02-02T08:26:08.392Z,99.90
2023-02-02T08:31:16.107Z,99.90
2023-02-02T08:36:21.810Z,99.90
2023-02-02T08:41:24.475Z,99.90
2023-02-02T08:46:26.891Z,99.90
2023-02-02T08:51:29.432Z,99.90
2023-02-02T08:56:31.822Z,99.90
2023-02-02T09:01:35.103Z,99.90
2023-02-02T09:06:39.480Z,99.90
2023-02-02T09:11:42.471Z,99.90
2023-02-02T09:16:44.874Z,99.90
2023-02-02T09:21:49.860Z,99.90
2023-02-02T09:26:52.569Z,99.90
2023-02-02T09:31:55.002Z,99.90
2023-02-02T09:36:57.680Z,99.90
2023-02-02T09:42:10.486Z,99.90
2023-02-02T09:47:36.006Z,99.90
2023-02-02T09:52:51.450Z,99.90
2023-02-02T09:58:01.655Z,99.90
2023-02-02T10:03:16.454Z,99.90
2023-02-02T10:08:34.667Z,99.90
2023-02-02T10:13:39.273Z,99.90
2023-02-02T10:18:55.728Z,99.90
2023-02-02T10:23:59.667Z,99.90
2023-02-02T10:29:29.301Z,99.90
2023-02-02T10:34:42.272Z,99.90
2023-02-02T10:39:56.101Z,99.90
2023-02-02T10:45:03.038Z,99.90
2023-02-02T10:50:18.902Z,99.90
2023-02-02T10:55:58.411Z,99.90
2023-02-02T11:01:03.583Z,99.90
2023-02-02T11:06:26.685Z,99.90
2023-02-02T11:11:38.738Z,99.90
2023-02-02T11:16:44.539Z,99.90
2023-02-02T11:21:53.290Z,99.80
2023-02-02T11:26:59.654Z,99.90
2023-02-02T11:32:38.036Z,99.90
2023-02-02T11:38:01.100Z,99.30
2023-02-02T11:43:17.522Z,98.30
2023-02-02T11:48:29.498Z,97.60
2023-02-02T11:53:40.740Z,94.00
2023-02-02T11:59:05.516Z,93.80
2023-02-02T12:04:26.219Z,93.50
2023-02-02T12:09:28.689Z,94.20
2023-02-02T12:14:31.966Z,94.50
2023-02-02T12:19:58.988Z,94.50
2023-02-02T12:25:20.216Z,94.30
2023-02-02T12:30:40.625Z,93.80
2023-02-02T12:36:12.722Z,89.90
2023-02-02T12:41:22.066Z,91.80
2023-02-02T12:46:38.663Z,91.90
2023-02-02T12:52:21.018Z,89.90
2023-02-02T12:57:40.346Z,92.90
2023-02-02T13:03:07.017Z,94.20
2023-02-02T13:08:21.616Z,93.20
2023-02-02T13:13:31.859Z,94.40
2023-02-02T13:18:39.813Z,95.10
2023-02-02T13:23:55.525Z,94.20
2023-02-02T13:29:11.654Z,93.90
2023-02-02T13:34:13.925Z,92.00
2023-02-02T13:39:48.387Z,92.10
2023-02-02T13:44:56.131Z,92.70
2023-02-02T13:50:07.708Z,93.20
2023-02-02T13:55:27.072Z,94.30
2023-02-02T14:00:47.688Z,95.10
2023-02-02T14:06:23.713Z,93.20
2023-02-02T14:11:30.964Z,93.30
2023-02-02T14:16:33.227Z,92.70
2023-02-02T14:21:38.375Z,96.00
2023-02-02T14:26:49.707Z,99.90
2023-02-02T14:31:54.283Z,99.90
2023-02-02T14:37:15.439Z,99.90
2023-02-02T14:42:39.728Z,99.90
2023-02-02T14:47:45.222Z,99.90
2023-02-02T14:53:02.635Z,99.90
2023-02-02T14:58:06.963Z,99.90
2023-02-02T15:03:46.242Z,99.90
2023-02-02T15:09:19.629Z,99.90
2023-02-02T15:14:23.428Z,99.90
2023-02-02T15:19:36.173Z,99.90
2023-02-02T15:24:39.165Z,99.90
2023-02-02T15:29:46.213Z,99.90
2023-02-02T15:34:56.156Z,99.90
2023-02-02T15:46:14.518Z,99.90
2023-02-02T15:51:17.867Z,99.90
2023-02-02T15:56:23.314Z,99.90
2023-02-02T16:01:29.407Z,99.90
2023-02-02T16:06:34.792Z,99.90
2023-02-02T16:11:45.743Z,99.90
2023-02-02T16:16:54.287Z,99.90
2023-02-02T16:22:07.889Z,99.90
2023-02-02T16:27:28.262Z,99.90
2023-02-02T16:32:37.161Z,99.90
2023-02-02T16:37:39.744Z,99.90
2023-02-02T16:42:42.561Z,99.90
2023-02-02T16:47:45.041Z,99.90
2023-02-02T16:53:07.483Z,99.90
2023-02-02T16:58:18.916Z,99.90
2023-02-02T17:03:21.710Z,99.90
2023-02-02T17:08:44.621Z,99.90
2023-02-02T17:13:47.276Z,99.90
2023-02-02T17:19:01.533Z,99.90
2023-02-02T17:24:04.374Z,99.90
2023-02-02T17:29:07.005Z,99.90
2023-02-02T17:34:16.397Z,99.90
2023-02-02T17:39:18.902Z,99.90
2023-02-02T17:44:21.484Z,99.90
2023-02-02T17:49:24.545Z,99.90
2023-02-02T17:54:27.073Z,99.90
2023-02-02T17:59:29.867Z,99.90
2023-02-02T18:04:32.471Z,99.90
2023-02-02T18:09:37.449Z,99.90
2023-02-02T18:14:40.173Z,99.90
2023-02-02T18:19:45.240Z,99.90
2023-02-02T18:25:06.725Z,99.90
2023-02-02T18:30:17.509Z,99.90
2023-02-02T18:35:20.042Z,99.90
2023-02-02T18:40:28.824Z,99.90
2023-02-02T18:45:32.427Z,99.90
2023-02-02T18:50:43.127Z,99.90
2023-02-02T18:56:19.387Z,99.90
2023-02-02T19:01:26.218Z,99.90
2023-02-02T19:07:12.275Z,99.90
2023-02-02T19:12:15.555Z,99.90
2023-02-02T19:17:43.175Z,99.90
2023-02-02T19:23:00.843Z,99.90
2023-02-02T19:28:26.665Z,99.90
2023-02-02T19:33:54.291Z,99.90
2023-02-02T19:44:56.410Z,99.90
2023-02-02T19:50:19.560Z,99.90
2023-02-02T19:55:43.979Z,99.90
2023-02-02T20:01:08.284Z,99.90
2023-02-02T20:06:24.622Z,99.90
2023-02-02T20:12:07.992Z,99.90
2023-02-02T20:17:35.289Z,99.90
2023-02-02T20:23:43.552Z,99.90
2023-02-02T20:28:33.012Z,99.90
2023-02-02T20:33:53.361Z,99.90
2023-02-02T20:39:12.564Z,99.90
2023-02-02T20:44:53.387Z,99.90
2023-02-02T20:50:21.942Z,99.90
2023-02-02T20:55:53.333Z,99.90
2023-02-02T21:06:19.869Z,99.90
2023-02-02T21:11:22.564Z,99.90
2023-02-02T21:17:12.912Z,99.90
2023-02-02T21:28:08.682Z,99.90
2023-02-02T21:33:33.371Z,99.90
2023-02-02T21:38:36.047Z,99.90
2023-02-02T21:43:38.686Z,99.90
2023-02-02T21:49:27.498Z,99.90
2023-02-02T22:01:31.581Z,99.90
2023-02-02T22:06:57.664Z,99.90
2023-02-02T22:12:32.291Z,99.90
2023-02-02T22:17:56.928Z,99.90
2023-02-02T22:28:35.716Z,99.90
2023-02-02T22:34:24.160Z,99.90
2023-02-02T22:40:18.864Z,99.90
2023-02-02T22:45:47.362Z,99.90
2023-02-02T22:50:50.056Z,99.90
2023-02-02T22:55:56.669Z,99.90
2023-02-02T23:01:20.284Z,99.90
2023-02-02T23:06:33.955Z,99.90
2023-02-02T23:11:37.383Z,99.90
2023-02-02T23:16:58.774Z,99.90
2023-02-02T23:23:07.775Z,99.90
2023-02-02T23:28:24.135Z,99.90
2023-02-02T23:33:34.423Z,99.90
2023-02-02T23:38:36.975Z,99.90
2023-02-02T23:43:42.724Z,99.90
2023-02-02T23:48:45.964Z,99.90
2023-02-02T23:53:48.972Z,99.90
2023-02-02T23:58:54.016Z,99.90
