createdAt,value
2018-11-12T00:00:00.754Z,1012.72
2018-11-12T00:01:01.379Z,1012.59
2018-11-12T00:02:01.956Z,1012.72
2018-11-12T00:03:02.587Z,1012.74
2018-11-12T00:04:03.161Z,1012.74
2018-11-12T00:05:03.740Z,1012.77
2018-11-12T00:06:04.358Z,1012.83
2018-11-12T00:07:04.946Z,1012.89
2018-11-12T00:08:05.565Z,1012.96
2018-11-12T00:09:06.149Z,1012.97
2018-11-12T00:10:06.719Z,1013.00
2018-11-12T00:11:07.295Z,1012.93
2018-11-12T00:12:07.870Z,1012.95
2018-11-12T00:13:08.450Z,1013.00
2018-11-12T00:14:09.038Z,1012.98
2018-11-12T00:15:09.610Z,1012.93
2018-11-12T00:16:54.739Z,1012.91
2018-11-12T00:17:55.315Z,1012.92
2018-11-12T00:18:55.944Z,1012.99
2018-11-12T00:19:56.714Z,1012.90
2018-11-12T00:20:57.298Z,1012.97
2018-11-12T00:21:58.076Z,1013.00
2018-11-12T00:22:58.679Z,1012.95
2018-11-12T00:23:59.255Z,1013.00
2018-11-12T00:24:59.834Z,1012.99
2018-11-12T00:26:00.419Z,1013.10
2018-11-12T00:27:00.989Z,1013.05
2018-11-12T00:28:01.564Z,1013.08
2018-11-12T00:29:02.190Z,1013.07
2018-11-12T00:30:02.768Z,1013.12
2018-11-12T00:31:08.397Z,1013.04
2018-11-12T00:32:09.076Z,1013.03
2018-11-12T00:33:09.653Z,1013.06
2018-11-12T00:34:10.330Z,1013.06
2018-11-12T00:35:10.908Z,1013.08
2018-11-12T00:36:11.496Z,1013.03
2018-11-12T00:37:12.067Z,1013.02
2018-11-12T00:38:57.163Z,1013.07
2018-11-12T00:39:57.736Z,1013.04
2018-11-12T00:40:58.351Z,1013.11
2018-11-12T00:41:58.928Z,1013.06
2018-11-12T00:42:59.503Z,1013.13
2018-11-12T00:44:00.080Z,1013.23
2018-11-12T00:45:00.758Z,1013.21
2018-11-12T00:46:01.332Z,1013.20
2018-11-12T00:47:01.909Z,1013.28
2018-11-12T00:48:02.484Z,1013.18
2018-11-12T00:49:03.062Z,1013.14
2018-11-12T00:50:03.693Z,1013.09
2018-11-12T00:51:04.315Z,1013.09
2018-11-12T00:52:04.893Z,1013.13
2018-11-12T00:53:05.479Z,1013.09
2018-11-12T00:54:06.045Z,1013.16
2018-11-12T00:55:06.622Z,1013.14
2018-11-12T00:56:07.196Z,1013.12
2018-11-12T00:57:07.775Z,1013.14
2018-11-12T00:58:08.348Z,1013.13
2018-11-12T00:59:08.926Z,1013.21
2018-11-12T01:00:54.017Z,1013.21
2018-11-12T01:01:54.595Z,1013.21
2018-11-12T01:02:55.171Z,1013.22
2018-11-12T01:03:55.830Z,1013.29
2018-11-12T01:04:56.421Z,1013.24
2018-11-12T01:05:57.088Z,1013.27
2018-11-12T01:06:57.665Z,1013.39
2018-11-12T01:07:58.240Z,1013.39
2018-11-12T01:08:58.819Z,1013.39
2018-11-12T01:09:59.393Z,1013.41
2018-11-12T01:11:00.021Z,1013.35
2018-11-12T01:12:00.598Z,1013.39
2018-11-12T01:13:01.175Z,1013.46
2018-11-12T01:14:01.754Z,1013.44
2018-11-12T01:15:02.327Z,1013.42
2018-11-12T01:16:02.966Z,1013.50
2018-11-12T01:17:03.481Z,1013.52
2018-11-12T01:18:04.056Z,1013.51
2018-11-12T01:19:04.633Z,1013.52
2018-11-12T01:20:05.210Z,1013.49
2018-11-12T01:21:05.790Z,1013.61
2018-11-12T01:22:50.923Z,1013.72
2018-11-12T01:23:51.549Z,1013.76
2018-11-12T01:24:52.125Z,1013.71
2018-11-12T01:25:52.703Z,1013.72
2018-11-12T01:26:53.277Z,1013.72
2018-11-12T01:27:53.852Z,1013.70
2018-11-12T01:28:54.478Z,1013.71
2018-11-12T01:29:55.055Z,1013.70
2018-11-12T01:30:55.636Z,1013.64
2018-11-12T01:31:56.209Z,1013.70
2018-11-12T01:32:56.789Z,1013.67
2018-11-12T01:33:57.360Z,1013.68
2018-11-12T01:34:57.936Z,1013.73
2018-11-12T01:35:58.511Z,1013.73
2018-11-12T01:36:59.086Z,1013.83
2018-11-12T01:37:59.663Z,1013.83
2018-11-12T01:39:00.241Z,1013.87
2018-11-12T01:40:00.815Z,1013.86
2018-11-12T01:41:01.391Z,1013.91
2018-11-12T01:42:02.094Z,1013.91
2018-11-12T01:43:02.596Z,1013.95
2018-11-12T01:44:47.737Z,1013.96
2018-11-12T01:45:48.314Z,1013.98
2018-11-12T01:46:48.946Z,1013.99
2018-11-12T01:47:49.516Z,1014.01
2018-11-12T01:48:50.103Z,1013.98
2018-11-12T01:49:50.710Z,1014.05
2018-11-12T01:50:51.288Z,1014.01
2018-11-12T01:51:51.863Z,1014.11
2018-11-12T01:52:52.442Z,1014.09
2018-11-12T01:53:53.019Z,1014.14
2018-11-12T01:54:53.594Z,1014.15
2018-11-12T01:55:54.169Z,1014.14
2018-11-12T01:56:54.752Z,1014.16
2018-11-12T01:57:55.320Z,1014.21
2018-11-12T01:58:55.896Z,1014.20
2018-11-12T01:59:56.472Z,1014.17
2018-11-12T02:00:57.049Z,1014.22
2018-11-12T02:01:57.675Z,1014.34
2018-11-12T02:02:58.302Z,1014.37
2018-11-12T02:03:58.880Z,1014.27
2018-11-12T02:04:59.651Z,1014.33
2018-11-12T02:06:44.596Z,1014.32
2018-11-12T02:07:45.173Z,1014.34
2018-11-12T02:08:45.807Z,1014.37
2018-11-12T02:09:46.328Z,1014.34
2018-11-12T02:10:46.903Z,1014.38
2018-11-12T02:11:47.479Z,1014.36
2018-11-12T02:12:48.055Z,1014.39
2018-11-12T02:13:48.634Z,1014.41
2018-11-12T02:14:49.212Z,1014.42
2018-11-12T02:15:49.830Z,1014.35
2018-11-12T02:16:50.409Z,1014.35
2018-11-12T02:17:51.026Z,1014.38
2018-11-12T02:18:51.603Z,1014.40
2018-11-12T02:19:52.229Z,1014.41
2018-11-12T02:20:52.804Z,1014.41
2018-11-12T02:21:53.381Z,1014.41
2018-11-12T02:22:54.081Z,1014.45
2018-11-12T02:23:54.673Z,1014.47
2018-11-12T02:24:55.250Z,1014.52
2018-11-12T02:25:55.826Z,1014.54
2018-11-12T02:26:56.402Z,1014.52
2018-11-12T02:28:41.537Z,1014.48
2018-11-12T02:29:42.114Z,1014.53
2018-11-12T02:30:42.691Z,1014.50
2018-11-12T02:31:43.270Z,1014.56
2018-11-12T02:32:43.853Z,1014.53
2018-11-12T02:33:44.427Z,1014.56
2018-11-12T02:34:44.994Z,1014.53
2018-11-12T02:35:45.572Z,1014.61
2018-11-12T02:36:46.149Z,1014.52
2018-11-12T02:37:46.724Z,1014.54
2018-11-12T02:38:47.297Z,1014.62
2018-11-12T02:39:47.872Z,1014.63
2018-11-12T02:40:49.298Z,1014.63
2018-11-12T02:41:49.875Z,1014.60
2018-11-12T02:42:50.499Z,1014.59
2018-11-12T02:43:51.076Z,1014.62
2018-11-12T02:44:51.662Z,1014.64
2018-11-12T02:45:52.230Z,1014.67
2018-11-12T02:46:53.006Z,1014.65
2018-11-12T02:47:53.587Z,1014.61
2018-11-12T02:48:54.205Z,1014.55
2018-11-12T02:50:39.292Z,1014.61
2018-11-12T02:51:39.869Z,1014.59
2018-11-12T02:52:40.445Z,1014.61
2018-11-12T02:53:41.028Z,1014.61
2018-11-12T02:54:41.600Z,1014.58
2018-11-12T02:55:42.174Z,1014.53
2018-11-12T02:56:42.749Z,1014.54
2018-11-12T02:57:43.326Z,1014.45
2018-11-12T02:58:43.900Z,1014.50
2018-11-12T02:59:44.474Z,1014.52
2018-11-12T03:00:45.101Z,1014.50
2018-11-12T03:01:45.877Z,1014.53
2018-11-12T03:02:46.461Z,1014.48
2018-11-12T03:03:47.071Z,1014.49
2018-11-12T03:04:47.695Z,1014.57
2018-11-12T03:05:48.273Z,1014.53
2018-11-12T03:06:48.850Z,1014.53
2018-11-12T03:07:49.427Z,1014.49
2018-11-12T03:08:50.046Z,1014.54
2018-11-12T03:09:50.629Z,1014.53
2018-11-12T03:10:51.241Z,1014.47
2018-11-12T03:12:36.285Z,1014.51
2018-11-12T03:13:36.909Z,1014.44
2018-11-12T03:14:37.485Z,1014.49
2018-11-12T03:15:38.063Z,1014.46
2018-11-12T03:16:38.639Z,1014.48
2018-11-12T03:17:39.264Z,1014.50
2018-11-12T03:18:39.892Z,1014.45
2018-11-12T03:19:40.466Z,1014.54
2018-11-12T03:20:41.047Z,1014.57
2018-11-12T03:21:41.673Z,1014.55
2018-11-12T03:22:42.248Z,1014.49
2018-11-12T03:23:42.825Z,1014.51
2018-11-12T03:24:43.404Z,1014.45
2018-11-12T03:25:44.021Z,1014.47
2018-11-12T03:26:44.597Z,1014.45
2018-11-12T03:27:45.315Z,1014.49
2018-11-12T03:28:45.788Z,1014.42
2018-11-12T03:29:46.362Z,1014.48
2018-11-12T03:30:46.938Z,1014.48
2018-11-12T03:31:47.563Z,1014.44
2018-11-12T03:32:48.141Z,1014.41
2018-11-12T03:34:33.283Z,1014.41
2018-11-12T03:35:33.900Z,1014.38
2018-11-12T03:36:34.527Z,1014.43
2018-11-12T03:37:35.102Z,1014.39
2018-11-12T03:38:35.725Z,1014.42
2018-11-12T03:39:36.354Z,1014.34
2018-11-12T03:40:36.878Z,1014.40
2018-11-12T03:41:37.453Z,1014.40
2018-11-12T03:42:38.032Z,1014.39
2018-11-12T03:43:38.607Z,1014.33
2018-11-12T03:44:39.186Z,1014.37
2018-11-12T03:45:39.805Z,1014.37
2018-11-12T03:46:40.419Z,1014.34
2018-11-12T03:47:40.994Z,1014.38
2018-11-12T03:48:41.569Z,1014.34
2018-11-12T03:49:42.145Z,1014.36
2018-11-12T03:50:42.724Z,1014.31
2018-11-12T03:51:43.500Z,1014.25
2018-11-12T03:52:44.077Z,1014.25
2018-11-12T03:53:44.653Z,1014.27
2018-11-12T03:54:45.279Z,1014.24
2018-11-12T03:56:30.522Z,1014.22
2018-11-12T03:57:31.096Z,1014.23
2018-11-12T03:58:31.678Z,1014.15
2018-11-12T03:59:32.250Z,1014.19
2018-11-12T04:00:32.829Z,1014.08
2018-11-12T04:01:33.401Z,1014.07
2018-11-12T04:02:33.977Z,1014.03
2018-11-12T04:03:34.551Z,1013.94
2018-11-12T04:04:35.128Z,1013.91
2018-11-12T04:05:35.712Z,1013.88
2018-11-12T04:06:36.322Z,1013.89
2018-11-12T04:07:36.900Z,1013.76
2018-11-12T04:08:37.514Z,1013.74
2018-11-12T04:09:38.092Z,1013.75
2018-11-12T04:10:38.668Z,1013.74
2018-11-12T04:11:39.339Z,1013.71
2018-11-12T04:12:39.971Z,1013.73
2018-11-12T04:13:40.791Z,1013.79
2018-11-12T04:14:41.359Z,1013.76
2018-11-12T04:15:41.938Z,1013.78
2018-11-12T04:16:42.510Z,1013.86
2018-11-12T04:18:27.557Z,1013.85
2018-11-12T04:19:28.123Z,1013.84
2018-11-12T04:20:28.697Z,1013.89
2018-11-12T04:21:29.273Z,1013.86
2018-11-12T04:22:29.997Z,1013.92
2018-11-12T04:23:30.572Z,1014.00
2018-11-12T04:24:31.146Z,1014.00
2018-11-12T04:25:31.722Z,1013.99
2018-11-12T04:26:32.295Z,1013.95
2018-11-12T04:27:32.919Z,1013.98
2018-11-12T04:28:33.497Z,1014.03
2018-11-12T04:29:34.122Z,1014.00
2018-11-12T04:30:34.698Z,1013.99
2018-11-12T04:31:35.272Z,1014.06
2018-11-12T04:32:35.849Z,1014.03
2018-11-12T04:33:36.429Z,1014.04
2018-11-12T04:34:37.046Z,1014.08
2018-11-12T04:35:37.623Z,1014.10
2018-11-12T04:36:38.198Z,1014.17
2018-11-12T04:37:38.827Z,1014.15
2018-11-12T04:38:39.405Z,1014.19
2018-11-12T04:40:24.494Z,1014.22
2018-11-12T04:41:25.069Z,1014.21
2018-11-12T04:42:25.646Z,1014.21
2018-11-12T04:43:26.223Z,1014.23
2018-11-12T04:44:26.798Z,1014.25
2018-11-12T04:45:27.479Z,1014.33
2018-11-12T04:46:27.999Z,1014.38
2018-11-12T04:47:28.578Z,1014.38
2018-11-12T04:48:29.247Z,1014.37
2018-11-12T04:49:29.835Z,1014.36
2018-11-12T04:50:30.462Z,1014.32
2018-11-12T04:51:31.025Z,1014.30
2018-11-12T04:52:31.601Z,1014.40
2018-11-12T04:53:32.186Z,1014.34
2018-11-12T04:54:32.753Z,1014.32
2018-11-12T04:55:33.330Z,1014.43
2018-11-12T04:56:33.999Z,1014.44
2018-11-12T04:57:34.574Z,1014.54
2018-11-12T04:58:35.152Z,1014.55
2018-11-12T04:59:35.732Z,1014.48
2018-11-12T05:00:36.353Z,1014.53
2018-11-12T05:02:21.439Z,1014.47
2018-11-12T05:03:22.015Z,1014.47
2018-11-12T05:04:22.591Z,1014.46
2018-11-12T05:05:23.171Z,1014.45
2018-11-12T05:06:23.749Z,1014.48
2018-11-12T05:07:24.409Z,1014.55
2018-11-12T05:08:24.993Z,1014.63
2018-11-12T05:09:25.568Z,1014.63
2018-11-12T05:10:26.148Z,1014.62
2018-11-12T05:11:26.721Z,1014.69
2018-11-12T05:12:27.298Z,1014.65
2018-11-12T05:13:27.872Z,1014.76
2018-11-12T05:14:28.647Z,1014.62
2018-11-12T05:15:29.229Z,1014.69
2018-11-12T05:16:29.866Z,1014.67
2018-11-12T05:17:30.387Z,1014.77
2018-11-12T05:18:30.964Z,1014.71
2018-11-12T05:19:31.530Z,1014.68
2018-11-12T05:20:32.105Z,1014.62
2018-11-12T05:21:32.684Z,1014.78
2018-11-12T05:22:33.259Z,1014.81
2018-11-12T05:24:18.302Z,1014.82
2018-11-12T05:25:18.926Z,1014.82
2018-11-12T05:26:19.542Z,1014.87
2018-11-12T05:27:20.120Z,1014.87
2018-11-12T05:28:20.745Z,1014.87
2018-11-12T05:29:21.319Z,1014.87
2018-11-12T05:30:21.901Z,1014.87
2018-11-12T05:31:22.512Z,1014.89
2018-11-12T05:32:23.088Z,1014.80
2018-11-12T05:33:23.713Z,1014.87
2018-11-12T05:34:24.292Z,1014.85
2018-11-12T05:35:24.864Z,1014.88
2018-11-12T05:36:25.442Z,1014.94
2018-11-12T05:37:26.016Z,1014.94
2018-11-12T05:38:26.725Z,1015.02
2018-11-12T05:39:27.204Z,1014.97
2018-11-12T05:40:27.780Z,1014.96
2018-11-12T05:41:28.355Z,1015.02
2018-11-12T05:42:28.931Z,1015.02
2018-11-12T05:43:29.557Z,1015.04
2018-11-12T05:44:30.134Z,1015.06
2018-11-12T05:46:15.239Z,1015.15
2018-11-12T05:47:15.852Z,1015.16
2018-11-12T05:48:16.428Z,1015.18
2018-11-12T05:49:17.004Z,1015.19
2018-11-12T05:50:17.579Z,1015.29
2018-11-12T05:51:18.357Z,1015.29
2018-11-12T05:52:18.880Z,1015.26
2018-11-12T05:53:19.506Z,1015.25
2018-11-12T05:54:20.031Z,1015.34
2018-11-12T05:55:20.608Z,1015.34
2018-11-12T05:56:21.197Z,1015.39
2018-11-12T05:57:21.761Z,1015.44
2018-11-12T05:58:22.337Z,1015.43
2018-11-12T05:59:22.915Z,1015.42
2018-11-12T06:00:23.488Z,1015.47
2018-11-12T06:01:24.064Z,1015.49
2018-11-12T06:02:24.690Z,1015.54
2018-11-12T06:03:25.315Z,1015.56
2018-11-12T06:04:25.892Z,1015.47
2018-11-12T06:05:26.467Z,1015.53
2018-11-12T06:06:27.094Z,1015.52
2018-11-12T06:08:12.185Z,1015.50
2018-11-12T06:09:12.760Z,1015.60
2018-11-12T06:10:13.387Z,1015.57
2018-11-12T06:11:13.963Z,1015.60
2018-11-12T06:12:14.536Z,1015.63
2018-11-12T06:13:15.111Z,1015.62
2018-11-12T06:14:15.685Z,1015.59
2018-11-12T06:15:16.262Z,1015.63
2018-11-12T06:16:16.836Z,1015.62
2018-11-12T06:17:17.410Z,1015.68
2018-11-12T06:18:17.988Z,1015.68
2018-11-12T06:19:18.564Z,1015.64
2018-11-12T06:20:19.142Z,1015.65
2018-11-12T06:21:19.766Z,1015.67
2018-11-12T06:22:20.340Z,1015.65
2018-11-12T06:23:20.917Z,1015.65
2018-11-12T06:24:21.497Z,1015.67
2018-11-12T06:25:22.126Z,1015.75
2018-11-12T06:26:22.701Z,1015.65
2018-11-12T06:27:23.271Z,1015.70
2018-11-12T06:28:23.851Z,1015.79
2018-11-12T06:30:08.983Z,1015.79
2018-11-12T06:31:09.688Z,1015.79
2018-11-12T06:32:10.283Z,1015.75
2018-11-12T06:33:10.961Z,1015.83
2018-11-12T06:34:11.544Z,1015.79
2018-11-12T06:35:12.112Z,1015.88
2018-11-12T06:36:12.689Z,1015.92
2018-11-12T06:37:13.272Z,1015.97
2018-11-12T06:38:13.838Z,1015.94
2018-11-12T06:39:14.413Z,1015.96
2018-11-12T06:40:14.988Z,1016.03
2018-11-12T06:41:15.563Z,1015.96
2018-11-12T06:42:16.138Z,1016.01
2018-11-12T06:43:16.737Z,1016.03
2018-11-12T06:44:17.287Z,1015.98
2018-11-12T06:45:17.902Z,1015.91
2018-11-12T06:46:18.438Z,1015.96
2018-11-12T06:47:19.016Z,1015.98
2018-11-12T06:48:19.641Z,1015.95
2018-11-12T06:49:20.259Z,1015.97
2018-11-12T06:50:20.885Z,1015.95
2018-11-12T06:52:06.069Z,1015.93
2018-11-12T06:53:06.708Z,1015.93
2018-11-12T06:54:07.223Z,1015.91
2018-11-12T06:55:07.800Z,1015.93
2018-11-12T06:56:08.375Z,1015.98
2018-11-12T06:57:08.950Z,1015.88
2018-11-12T06:58:09.525Z,1015.97
2018-11-12T06:59:10.100Z,1015.90
2018-11-12T07:00:10.676Z,1015.92
2018-11-12T07:01:11.250Z,1015.92
2018-11-12T07:02:11.825Z,1015.95
2018-11-12T07:03:12.399Z,1015.96
2018-11-12T07:04:12.974Z,1015.99
2018-11-12T07:05:13.551Z,1015.98
2018-11-12T07:06:14.210Z,1015.95
2018-11-12T07:07:14.756Z,1015.93
2018-11-12T07:08:15.388Z,1015.97
2018-11-12T07:09:16.006Z,1016.03
2018-11-12T07:10:16.575Z,1016.02
2018-11-12T07:11:17.204Z,1016.06
2018-11-12T07:12:17.780Z,1016.11
2018-11-12T07:14:02.870Z,1016.17
2018-11-12T07:15:03.449Z,1016.27
2018-11-12T07:16:04.021Z,1016.30
2018-11-12T07:17:04.642Z,1016.33
2018-11-12T07:18:05.266Z,1016.35
2018-11-12T07:19:05.877Z,1016.44
2018-11-12T07:20:06.425Z,1016.44
2018-11-12T07:21:07.002Z,1016.50
2018-11-12T07:22:07.619Z,1016.51
2018-11-12T07:23:08.196Z,1016.53
2018-11-12T07:24:08.813Z,1016.52
2018-11-12T07:25:09.485Z,1016.61
2018-11-12T07:26:10.048Z,1016.69
2018-11-12T07:27:10.674Z,1016.72
2018-11-12T07:28:11.248Z,1016.70
2018-11-12T07:29:11.875Z,1016.69
2018-11-12T07:30:12.451Z,1016.71
2018-11-12T07:31:13.097Z,1016.68
2018-11-12T07:32:13.601Z,1016.71
2018-11-12T07:33:14.178Z,1016.69
2018-11-12T07:34:14.756Z,1016.74
2018-11-12T07:35:59.845Z,1016.75
2018-11-12T07:37:00.420Z,1016.75
2018-11-12T07:38:00.996Z,1016.82
2018-11-12T07:39:01.575Z,1016.74
2018-11-12T07:40:02.157Z,1016.80
2018-11-12T07:41:02.725Z,1016.76
2018-11-12T07:42:03.422Z,1016.82
2018-11-12T07:43:03.931Z,1016.83
2018-11-12T07:44:04.501Z,1016.75
2018-11-12T07:45:05.076Z,1016.91
2018-11-12T07:46:05.704Z,1016.86
2018-11-12T07:47:06.277Z,1016.91
2018-11-12T07:48:06.853Z,1016.90
2018-11-12T07:49:07.440Z,1016.93
2018-11-12T07:50:08.058Z,1016.93
2018-11-12T07:51:08.653Z,1016.93
2018-11-12T07:52:09.208Z,1016.94
2018-11-12T07:53:09.782Z,1016.92
2018-11-12T07:54:10.357Z,1016.93
2018-11-12T07:55:10.932Z,1016.99
2018-11-12T07:56:11.548Z,1017.04
2018-11-12T07:57:56.597Z,1017.09
2018-11-12T07:58:57.224Z,1017.15
2018-11-12T07:59:57.798Z,1017.10
2018-11-12T08:00:58.378Z,1017.15
2018-11-12T08:01:58.949Z,1017.21
2018-11-12T08:02:59.561Z,1017.21
2018-11-12T08:04:00.100Z,1017.26
2018-11-12T08:05:00.674Z,1017.24
2018-11-12T08:06:01.249Z,1017.27
2018-11-12T08:07:01.875Z,1017.29
2018-11-12T08:08:02.502Z,1017.35
2018-11-12T08:09:03.141Z,1017.29
2018-11-12T08:10:03.661Z,1017.35
2018-11-12T08:11:04.234Z,1017.47
2018-11-12T08:12:04.847Z,1017.44
2018-11-12T08:13:05.382Z,1017.49
2018-11-12T08:14:05.967Z,1017.45
2018-11-12T08:15:06.534Z,1017.41
2018-11-12T08:16:07.159Z,1017.47
2018-11-12T08:17:07.737Z,1017.46
2018-11-12T08:18:08.367Z,1017.47
2018-11-12T08:19:53.455Z,1017.41
2018-11-12T08:20:54.030Z,1017.43
2018-11-12T08:21:54.709Z,1017.45
2018-11-12T08:22:55.182Z,1017.46
2018-11-12T08:23:55.827Z,1017.48
2018-11-12T08:24:56.382Z,1017.48
2018-11-12T08:25:56.965Z,1017.42
2018-11-12T08:26:57.531Z,1017.49
2018-11-12T08:27:58.157Z,1017.56
2018-11-12T08:29:03.936Z,1017.54
2018-11-12T08:30:04.720Z,1017.49
2018-11-12T08:31:05.132Z,1017.51
2018-11-12T08:32:05.751Z,1017.57
2018-11-12T08:33:06.367Z,1017.46
2018-11-12T08:34:06.898Z,1017.51
2018-11-12T08:35:07.476Z,1017.46
2018-11-12T08:36:08.071Z,1017.50
2018-11-12T08:37:08.664Z,1017.56
2018-11-12T08:38:09.289Z,1017.58
2018-11-12T08:39:09.983Z,1017.58
2018-11-12T08:40:10.553Z,1017.56
2018-11-12T08:41:55.583Z,1017.58
2018-11-12T08:42:56.163Z,1017.63
2018-11-12T08:43:56.829Z,1017.65
2018-11-12T08:44:57.411Z,1017.71
2018-11-12T08:45:58.021Z,1017.68
2018-11-12T08:46:58.573Z,1017.64
2018-11-12T08:47:59.165Z,1017.63
2018-11-12T08:48:59.830Z,1017.63
2018-11-12T08:50:00.412Z,1017.55
2018-11-12T08:51:00.895Z,1017.57
2018-11-12T08:52:01.541Z,1017.62
2018-11-12T08:53:02.044Z,1017.66
2018-11-12T08:54:02.615Z,1017.62
2018-11-12T08:55:03.280Z,1017.61
2018-11-12T08:56:03.802Z,1017.73
2018-11-12T08:57:04.428Z,1017.54
2018-11-12T08:58:05.026Z,1017.60
2018-11-12T08:59:05.689Z,1017.58
2018-11-12T09:00:06.206Z,1017.62
2018-11-12T09:01:06.781Z,1017.58
2018-11-12T09:02:07.358Z,1017.64
2018-11-12T09:03:52.511Z,1017.64
2018-11-12T09:04:53.025Z,1017.64
2018-11-12T09:05:53.613Z,1017.59
2018-11-12T09:06:54.178Z,1017.65
2018-11-12T09:07:54.752Z,1017.65
2018-11-12T09:08:55.327Z,1017.64
2018-11-12T09:09:55.975Z,1017.75
2018-11-12T09:10:56.528Z,1017.78
2018-11-12T09:11:57.112Z,1017.68
2018-11-12T09:12:57.681Z,1017.82
2018-11-12T09:13:58.258Z,1017.80
2018-11-12T09:14:58.882Z,1017.84
2018-11-12T09:15:59.464Z,1017.87
2018-11-12T09:17:00.077Z,1017.74
2018-11-12T09:18:00.700Z,1017.71
2018-11-12T09:19:01.320Z,1017.74
2018-11-12T09:20:01.899Z,1017.79
2018-11-12T09:21:02.478Z,1017.85
2018-11-12T09:22:03.139Z,1017.79
2018-11-12T09:23:03.715Z,1017.92
2018-11-12T09:24:04.339Z,1017.89
2018-11-12T09:25:49.381Z,1017.94
2018-11-12T09:26:49.957Z,1017.92
2018-11-12T09:27:50.584Z,1017.95
2018-11-12T09:28:51.160Z,1017.95
2018-11-12T09:29:51.734Z,1017.98
2018-11-12T09:30:53.392Z,1017.92
2018-11-12T09:31:52.932Z,1017.92
2018-11-12T09:32:53.591Z,1017.88
2018-11-12T09:33:54.088Z,1017.87
2018-11-12T09:34:54.660Z,1017.97
2018-11-12T09:35:55.236Z,1017.96
2018-11-12T09:36:55.949Z,1017.89
2018-11-12T09:37:56.438Z,1017.92
2018-11-12T09:39:58.487Z,1017.83
2018-11-12T09:40:59.065Z,1017.88
2018-11-12T09:41:59.642Z,1017.85
2018-11-12T09:43:00.261Z,1017.76
2018-11-12T09:44:01.037Z,1017.85
2018-11-12T09:45:01.616Z,1017.79
2018-11-12T09:46:02.250Z,1017.77
2018-11-12T09:47:47.402Z,1017.72
2018-11-12T09:48:47.942Z,1017.75
2018-11-12T09:49:48.475Z,1017.79
2018-11-12T09:50:49.104Z,1017.80
2018-11-12T09:51:49.684Z,1017.80
2018-11-12T09:52:50.266Z,1017.90
2018-11-12T09:53:51.068Z,1017.96
2018-11-12T09:54:51.610Z,1018.05
2018-11-12T09:55:52.039Z,1018.11
2018-11-12T09:56:52.617Z,1018.20
2018-11-12T09:57:53.197Z,1018.20
2018-11-12T09:58:53.772Z,1018.26
2018-11-12T09:59:54.396Z,1018.24
2018-11-12T10:00:55.384Z,1018.22
2018-11-12T10:01:56.434Z,1018.34
2018-11-12T10:02:57.338Z,1018.24
2018-11-12T10:03:58.236Z,1018.26
2018-11-12T10:04:58.647Z,1018.28
2018-11-12T10:05:59.452Z,1018.24
2018-11-12T10:07:00.226Z,1018.23
2018-11-12T10:08:00.784Z,1018.22
2018-11-12T10:09:46.710Z,1018.17
2018-11-12T10:10:46.200Z,1018.22
2018-11-12T10:11:47.156Z,1018.13
2018-11-12T10:12:49.416Z,1018.16
2018-11-12T10:13:50.240Z,1018.11
2018-11-12T10:14:50.083Z,1018.08
2018-11-12T10:15:50.273Z,1018.11
2018-11-12T10:16:50.289Z,1018.15
2018-11-12T10:17:52.511Z,1018.04
2018-11-12T10:18:49.585Z,1018.06
2018-11-12T10:19:50.162Z,1018.11
2018-11-12T10:20:50.741Z,1018.14
2018-11-12T10:21:51.324Z,1018.13
2018-11-12T10:22:51.895Z,1018.14
2018-11-12T10:23:52.470Z,1018.16
2018-11-12T10:24:53.095Z,1018.13
2018-11-12T10:25:53.675Z,1018.15
2018-11-12T10:26:54.255Z,1018.15
2018-11-12T10:27:54.831Z,1018.26
2018-11-12T10:28:55.414Z,1018.24
2018-11-12T10:29:56.046Z,1018.29
2018-11-12T10:31:41.180Z,1018.29
2018-11-12T10:32:41.760Z,1018.28
2018-11-12T10:33:42.333Z,1018.35
2018-11-12T10:34:42.911Z,1018.38
2018-11-12T10:35:43.490Z,1018.46
2018-11-12T10:36:44.104Z,1018.46
2018-11-12T10:37:44.680Z,1018.47
2018-11-12T10:38:45.256Z,1018.47
2018-11-12T10:39:45.896Z,1018.56
2018-11-12T10:40:46.477Z,1018.60
2018-11-12T10:41:47.021Z,1018.64
2018-11-12T10:42:47.696Z,1018.66
2018-11-12T10:43:48.226Z,1018.66
2018-11-12T10:44:48.804Z,1018.57
2018-11-12T10:45:49.384Z,1018.60
2018-11-12T10:46:50.047Z,1018.62
2018-11-12T10:47:50.678Z,1018.58
2018-11-12T10:48:51.257Z,1018.63
2018-11-12T10:49:51.829Z,1018.61
2018-11-12T10:50:56.377Z,1018.59
2018-11-12T10:51:52.996Z,1018.63
2018-11-12T10:53:38.134Z,1018.67
2018-11-12T10:54:38.782Z,1018.75
2018-11-12T10:55:39.323Z,1018.77
2018-11-12T10:56:39.815Z,1018.74
2018-11-12T10:57:40.428Z,1018.73
2018-11-12T10:58:41.152Z,1018.75
2018-11-12T10:59:41.635Z,1018.80
2018-11-12T11:00:42.229Z,1018.81
2018-11-12T11:01:42.768Z,1018.79
2018-11-12T11:02:43.343Z,1018.76
2018-11-12T11:03:43.919Z,1018.77
2018-11-12T11:04:44.547Z,1018.73
2018-11-12T11:05:45.121Z,1018.73
2018-11-12T11:06:45.696Z,1018.74
2018-11-12T11:07:46.325Z,1018.78
2018-11-12T11:08:46.991Z,1018.78
2018-11-12T11:09:47.568Z,1018.79
2018-11-12T11:10:48.155Z,1018.86
2018-11-12T11:11:48.723Z,1018.84
2018-11-12T11:12:49.301Z,1018.83
2018-11-12T11:13:49.940Z,1018.83
2018-11-12T11:15:35.070Z,1018.87
2018-11-12T11:16:35.581Z,1018.88
2018-11-12T11:17:36.158Z,1018.88
2018-11-12T11:18:36.736Z,1018.89
2018-11-12T11:19:37.382Z,1018.91
2018-11-12T11:20:37.935Z,1018.88
2018-11-12T11:21:38.515Z,1018.95
2018-11-12T11:22:39.085Z,1018.91
2018-11-12T11:23:39.713Z,1018.84
2018-11-12T11:24:40.339Z,1018.87
2018-11-12T11:25:40.972Z,1018.85
2018-11-12T11:26:41.540Z,1018.76
2018-11-12T11:27:42.065Z,1018.76
2018-11-12T11:28:42.644Z,1018.74
2018-11-12T11:29:43.215Z,1018.69
2018-11-12T11:30:43.791Z,1018.66
2018-11-12T11:31:44.415Z,1018.73
2018-11-12T11:32:44.942Z,1018.69
2018-11-12T11:33:45.519Z,1018.69
2018-11-12T11:34:46.097Z,1018.57
2018-11-12T11:35:46.729Z,1018.64
2018-11-12T11:37:34.907Z,1018.66
2018-11-12T11:38:35.483Z,1018.62
2018-11-12T11:39:36.067Z,1018.66
2018-11-12T11:40:36.676Z,1018.59
2018-11-12T11:41:37.247Z,1018.63
2018-11-12T11:42:38.035Z,1018.68
2018-11-12T11:43:38.612Z,1018.68
2018-11-12T11:44:39.187Z,1018.67
2018-11-12T11:45:39.765Z,1018.67
2018-11-12T11:46:40.389Z,1018.63
2018-11-12T11:47:41.277Z,1018.65
2018-11-12T11:48:41.804Z,1018.77
2018-11-12T11:49:42.363Z,1018.70
2018-11-12T11:50:42.979Z,1018.73
2018-11-12T11:51:43.541Z,1018.80
2018-11-12T11:52:44.085Z,1018.80
2018-11-12T11:53:44.722Z,1018.77
2018-11-12T11:54:45.339Z,1018.77
2018-11-12T11:55:45.914Z,1018.81
2018-11-12T11:56:46.605Z,1018.82
2018-11-12T11:57:47.126Z,1018.84
2018-11-12T11:59:32.158Z,1018.82
2018-11-12T12:00:32.786Z,1018.88
2018-11-12T12:01:33.394Z,1018.82
2018-11-12T12:02:33.940Z,1018.87
2018-11-12T12:03:34.518Z,1018.92
2018-11-12T12:04:35.141Z,1018.89
2018-11-12T12:05:35.719Z,1018.92
2018-11-12T12:06:36.290Z,1018.93
2018-11-12T12:07:36.918Z,1018.94
2018-11-12T12:08:37.519Z,1018.93
2018-11-12T12:09:38.074Z,1018.99
2018-11-12T12:10:38.655Z,1019.02
2018-11-12T12:11:39.231Z,1019.02
2018-11-12T12:12:39.812Z,1019.08
2018-11-12T12:13:40.378Z,1019.16
2018-11-12T12:14:40.954Z,1019.15
2018-11-12T12:15:41.530Z,1019.23
2018-11-12T12:16:42.154Z,1019.20
2018-11-12T12:17:42.741Z,1019.15
2018-11-12T12:18:43.372Z,1019.16
2018-11-12T12:19:43.961Z,1019.20
2018-11-12T12:21:29.027Z,1019.15
2018-11-12T12:22:29.603Z,1019.22
2018-11-12T12:23:30.228Z,1019.15
2018-11-12T12:24:30.897Z,1019.14
2018-11-12T12:25:31.503Z,1019.22
2018-11-12T12:26:31.956Z,1019.21
2018-11-12T12:27:32.533Z,1019.24
2018-11-12T12:28:33.111Z,1019.21
2018-11-12T12:29:33.690Z,1019.14
2018-11-12T12:30:34.376Z,1019.24
2018-11-12T12:31:35.143Z,1019.20
2018-11-12T12:32:35.756Z,1019.22
2018-11-12T12:33:36.346Z,1019.27
2018-11-12T12:34:36.937Z,1019.21
2018-11-12T12:35:37.545Z,1019.22
2018-11-12T12:36:38.166Z,1019.25
2018-11-12T12:37:38.670Z,1019.32
2018-11-12T12:38:39.242Z,1019.29