createdAt,value
2018-08-20T00:00:55.370Z,979.85
2018-08-20T00:01:55.289Z,979.81
2018-08-20T00:02:55.225Z,979.81
2018-08-20T00:03:55.143Z,979.79
2018-08-20T00:05:16.065Z,979.82
2018-08-20T00:05:55.000Z,979.78
2018-08-20T00:06:54.930Z,979.78
2018-08-20T00:07:54.857Z,979.76
2018-08-20T00:08:54.795Z,979.80
2018-08-20T00:09:54.712Z,979.74
2018-08-20T00:11:15.634Z,979.81
2018-08-20T00:11:54.567Z,979.77
2018-08-20T00:12:54.503Z,979.79
2018-08-20T00:13:54.423Z,979.77
2018-08-20T00:14:54.361Z,979.78
2018-08-20T00:15:54.277Z,979.79
2018-08-20T00:17:15.205Z,979.75
2018-08-20T00:17:54.134Z,979.74
2018-08-20T00:18:54.076Z,979.73
2018-08-20T00:19:53.987Z,979.74
2018-08-20T00:20:53.924Z,979.74
2018-08-20T00:21:53.847Z,979.76
2018-08-20T00:23:14.764Z,979.74
2018-08-20T00:23:53.700Z,979.77
2018-08-20T00:24:53.628Z,979.77
2018-08-20T00:25:53.565Z,979.76
2018-08-20T00:26:53.479Z,979.75
2018-08-20T00:27:53.415Z,979.76
2018-08-20T00:29:14.324Z,979.76
2018-08-20T00:29:53.271Z,979.74
2018-08-20T00:30:53.194Z,979.72
2018-08-20T00:31:53.131Z,979.73
2018-08-20T00:32:53.050Z,979.76
2018-08-20T00:33:52.983Z,979.76
2018-08-20T00:35:13.884Z,979.74
2018-08-20T00:35:52.839Z,979.73
2018-08-20T00:36:52.761Z,979.77
2018-08-20T00:37:52.694Z,979.78
2018-08-20T00:38:52.614Z,979.76
2018-08-20T00:39:52.547Z,979.75
2018-08-20T00:41:13.455Z,979.78
2018-08-20T00:41:52.403Z,979.76
2018-08-20T00:42:52.326Z,979.79
2018-08-20T00:43:52.262Z,979.81
2018-08-20T00:44:52.182Z,979.78
2018-08-20T00:45:52.117Z,979.80
2018-08-20T00:47:13.020Z,979.81
2018-08-20T00:47:51.969Z,979.82
2018-08-20T00:48:51.889Z,979.84
2018-08-20T00:49:51.831Z,979.83
2018-08-20T00:50:51.746Z,979.84
2018-08-20T00:51:51.683Z,979.82
2018-08-20T00:53:12.593Z,979.81
2018-08-20T00:53:51.537Z,979.84
2018-08-20T00:54:51.469Z,979.85
2018-08-20T00:55:51.386Z,979.87
2018-08-20T00:56:51.308Z,979.87
2018-08-20T00:57:51.250Z,979.86
2018-08-20T00:59:12.151Z,979.86
2018-08-20T00:59:51.099Z,979.84
2018-08-20T01:00:51.019Z,979.83
2018-08-20T01:01:50.954Z,979.83
2018-08-20T01:02:50.875Z,979.86
2018-08-20T01:03:50.810Z,979.87
2018-08-20T01:05:11.712Z,979.84
2018-08-20T01:05:50.662Z,979.84
2018-08-20T01:06:50.583Z,979.82
2018-08-20T01:07:50.519Z,979.83
2018-08-20T01:08:50.441Z,979.83
2018-08-20T01:09:50.403Z,979.87
2018-08-20T01:11:11.280Z,979.81
2018-08-20T01:11:50.225Z,979.79
2018-08-20T01:12:50.149Z,979.81
2018-08-20T01:13:50.084Z,979.82
2018-08-20T01:14:50.001Z,979.78
2018-08-20T01:15:49.935Z,979.81
2018-08-20T01:17:10.839Z,979.78
2018-08-20T01:17:49.789Z,979.75
2018-08-20T01:18:49.711Z,979.74
2018-08-20T01:19:49.645Z,979.74
2018-08-20T01:20:49.564Z,979.72
2018-08-20T01:21:49.500Z,979.74
2018-08-20T01:23:10.400Z,979.69
2018-08-20T01:23:49.359Z,979.72
2018-08-20T01:24:49.280Z,979.67
2018-08-20T01:25:49.207Z,979.70
2018-08-20T01:26:49.126Z,979.69
2018-08-20T01:27:49.060Z,979.66
2018-08-20T01:29:09.961Z,979.69
2018-08-20T01:29:48.920Z,979.68
2018-08-20T01:30:48.835Z,979.67
2018-08-20T01:31:48.768Z,979.69
2018-08-20T01:32:48.687Z,979.68
2018-08-20T01:33:48.624Z,979.68
2018-08-20T01:35:09.538Z,979.69
2018-08-20T01:35:48.477Z,979.67
2018-08-20T01:36:48.393Z,979.66
2018-08-20T01:37:48.329Z,979.66
2018-08-20T01:38:48.252Z,979.67
2018-08-20T01:39:48.181Z,979.67
2018-08-20T01:41:09.090Z,979.65
2018-08-20T01:41:48.040Z,979.67
2018-08-20T01:42:47.956Z,979.63
2018-08-20T01:43:47.896Z,979.67
2018-08-20T01:44:47.810Z,979.68
2018-08-20T01:45:47.745Z,979.67
2018-08-20T01:47:08.645Z,979.66
2018-08-20T01:47:47.597Z,979.66
2018-08-20T01:48:47.516Z,979.67
2018-08-20T01:49:47.455Z,979.68
2018-08-20T01:50:47.370Z,979.67
2018-08-20T01:51:47.307Z,979.66
2018-08-20T01:53:08.206Z,979.66
2018-08-20T01:53:47.164Z,979.60
2018-08-20T01:54:47.077Z,979.65
2018-08-20T01:55:47.014Z,979.63
2018-08-20T01:56:46.928Z,979.65
2018-08-20T01:57:46.871Z,979.62
2018-08-20T01:59:07.769Z,979.62
2018-08-20T01:59:46.720Z,979.62
2018-08-20T02:00:46.639Z,979.65
2018-08-20T02:01:46.576Z,979.65
2018-08-20T02:02:46.492Z,979.64
2018-08-20T02:03:46.425Z,979.62
2018-08-20T02:05:07.325Z,979.64
2018-08-20T02:05:46.278Z,979.61
2018-08-20T02:06:46.195Z,979.64
2018-08-20T02:07:46.133Z,979.59
2018-08-20T02:08:46.057Z,979.64
2018-08-20T02:09:45.993Z,979.66
2018-08-20T02:11:06.887Z,979.69
2018-08-20T02:11:45.848Z,979.69
2018-08-20T02:12:45.758Z,979.64
2018-08-20T02:13:45.693Z,979.66
2018-08-20T02:14:45.613Z,979.63
2018-08-20T02:15:45.550Z,979.64
2018-08-20T02:17:06.450Z,979.62
2018-08-20T02:17:45.403Z,979.60
2018-08-20T02:18:45.315Z,979.62
2018-08-20T02:19:45.249Z,979.62
2018-08-20T02:20:45.174Z,979.61
2018-08-20T02:21:45.109Z,979.62
2018-08-20T02:23:06.010Z,979.62
2018-08-20T02:23:44.969Z,979.64
2018-08-20T02:24:44.882Z,979.62
2018-08-20T02:25:44.811Z,979.60
2018-08-20T02:26:44.772Z,979.58
2018-08-20T02:27:44.664Z,979.61
2018-08-20T02:29:05.566Z,979.57
2018-08-20T02:29:44.518Z,979.56
2018-08-20T02:30:44.440Z,979.60
2018-08-20T02:31:44.367Z,979.59
2018-08-20T02:32:44.288Z,979.60
2018-08-20T02:33:44.224Z,979.60
2018-08-20T02:35:05.127Z,979.59
2018-08-20T02:35:44.076Z,979.59
2018-08-20T02:36:43.994Z,979.60
2018-08-20T02:37:43.931Z,979.61
2018-08-20T02:38:43.853Z,979.60
2018-08-20T02:39:43.783Z,979.59
2018-08-20T02:41:04.690Z,979.54
2018-08-20T02:41:43.658Z,979.54
2018-08-20T02:42:43.552Z,979.55
2018-08-20T02:43:43.486Z,979.50
2018-08-20T02:44:43.403Z,979.54
2018-08-20T02:45:43.341Z,979.55
2018-08-20T02:47:04.237Z,979.57
2018-08-20T02:47:43.192Z,979.57
2018-08-20T02:48:43.110Z,979.59
2018-08-20T02:49:43.044Z,979.56
2018-08-20T02:50:42.961Z,979.57
2018-08-20T02:51:42.896Z,979.57
2018-08-20T02:53:03.801Z,979.56
2018-08-20T02:53:42.748Z,979.56
2018-08-20T02:54:42.711Z,979.57
2018-08-20T02:55:42.606Z,979.55
2018-08-20T02:56:42.520Z,979.58
2018-08-20T02:57:42.452Z,979.58
2018-08-20T02:59:03.352Z,979.54
2018-08-20T02:59:42.301Z,979.60
2018-08-20T03:00:42.228Z,979.59
2018-08-20T03:01:42.157Z,979.57
2018-08-20T03:02:42.075Z,979.58
2018-08-20T03:03:42.090Z,979.57
2018-08-20T03:05:02.914Z,979.56
2018-08-20T03:05:41.892Z,979.56
2018-08-20T03:06:41.780Z,979.57
2018-08-20T03:07:41.718Z,979.59
2018-08-20T03:08:41.633Z,979.57
2018-08-20T03:09:41.563Z,979.57
2018-08-20T03:11:02.469Z,979.55
2018-08-20T03:11:41.419Z,979.54
2018-08-20T03:12:41.334Z,979.55
2018-08-20T03:13:41.267Z,979.53
2018-08-20T03:14:41.189Z,979.55
2018-08-20T03:15:41.120Z,979.55
2018-08-20T03:17:02.024Z,979.55
2018-08-20T03:17:40.973Z,979.53
2018-08-20T03:18:40.892Z,979.52
2018-08-20T03:19:40.827Z,979.56
2018-08-20T03:20:40.745Z,979.54
2018-08-20T03:21:40.681Z,979.56
2018-08-20T03:23:01.585Z,979.56
2018-08-20T03:23:40.542Z,979.59
2018-08-20T03:24:40.447Z,979.57
2018-08-20T03:25:40.389Z,979.56
2018-08-20T03:26:40.313Z,979.58
2018-08-20T03:27:40.249Z,979.54
2018-08-20T03:29:01.168Z,979.54
2018-08-20T03:29:40.157Z,979.52
2018-08-20T03:30:40.004Z,979.49
2018-08-20T03:31:39.969Z,979.55
2018-08-20T03:32:39.858Z,979.51
2018-08-20T03:33:39.877Z,979.52
2018-08-20T03:35:00.689Z,979.52
2018-08-20T03:35:39.693Z,979.55
2018-08-20T03:36:39.560Z,979.53
2018-08-20T03:37:39.601Z,979.54
2018-08-20T03:38:39.417Z,979.54
2018-08-20T03:39:39.352Z,979.46
2018-08-20T03:41:00.250Z,979.58
2018-08-20T03:41:39.216Z,979.55
2018-08-20T03:42:39.128Z,979.56
2018-08-20T03:43:39.062Z,979.58
2018-08-20T03:44:38.977Z,979.54
2018-08-20T03:45:38.947Z,979.54
2018-08-20T03:46:59.806Z,979.53
2018-08-20T03:47:38.757Z,979.57
2018-08-20T03:48:38.673Z,979.59
2018-08-20T03:49:38.656Z,979.56
2018-08-20T03:50:38.528Z,979.58
2018-08-20T03:51:38.469Z,979.60
2018-08-20T03:52:59.361Z,979.58
2018-08-20T03:53:38.369Z,979.59
2018-08-20T03:54:38.227Z,979.59
2018-08-20T03:55:38.163Z,979.60
2018-08-20T03:56:38.083Z,979.63
2018-08-20T03:57:38.093Z,979.62
2018-08-20T03:58:58.921Z,979.61
2018-08-20T03:59:37.899Z,979.60
2018-08-20T04:00:37.792Z,979.61
2018-08-20T04:01:37.724Z,979.61
2018-08-20T04:02:37.636Z,979.62
2018-08-20T04:03:37.623Z,979.59
2018-08-20T04:04:58.520Z,979.57
2018-08-20T04:05:37.531Z,979.56
2018-08-20T04:06:37.345Z,979.59
2018-08-20T04:07:37.341Z,979.53
2018-08-20T04:08:37.207Z,979.57
2018-08-20T04:09:37.150Z,979.55
2018-08-20T04:10:58.032Z,979.56
2018-08-20T04:11:36.987Z,979.60
2018-08-20T04:12:36.902Z,979.55
2018-08-20T04:13:36.872Z,979.57
2018-08-20T04:14:36.765Z,979.59
2018-08-20T04:15:36.682Z,979.61
2018-08-20T04:16:57.589Z,979.61
2018-08-20T04:17:36.585Z,979.61
2018-08-20T04:18:36.455Z,979.63
2018-08-20T04:19:36.399Z,979.61
2018-08-20T04:20:36.306Z,979.58
2018-08-20T04:21:36.242Z,979.60
2018-08-20T04:22:57.146Z,979.56
2018-08-20T04:23:36.117Z,979.57
2018-08-20T04:24:36.015Z,979.59
2018-08-20T04:25:35.954Z,979.56
2018-08-20T04:26:35.893Z,979.56
2018-08-20T04:27:35.791Z,979.56
2018-08-20T04:28:56.737Z,979.52
2018-08-20T04:29:35.644Z,979.51
2018-08-20T04:30:35.661Z,979.51
2018-08-20T04:31:36.891Z,979.51
2018-08-20T04:32:36.130Z,979.53
2018-08-20T04:33:35.416Z,979.49
2018-08-20T04:34:56.252Z,979.48
2018-08-20T04:35:35.209Z,979.54
2018-08-20T04:36:35.193Z,979.53
2018-08-20T04:37:35.063Z,979.53
2018-08-20T04:38:34.977Z,979.57
2018-08-20T04:39:34.993Z,979.53
2018-08-20T04:40:55.813Z,979.54
2018-08-20T04:41:34.770Z,979.51
2018-08-20T04:42:34.691Z,979.50
2018-08-20T04:43:34.610Z,979.52
2018-08-20T04:44:34.539Z,979.50
2018-08-20T04:45:34.466Z,979.54
2018-08-20T04:46:55.365Z,979.58
2018-08-20T04:47:34.317Z,979.57
2018-08-20T04:48:34.236Z,979.57
2018-08-20T04:49:34.242Z,979.57
2018-08-20T04:50:34.221Z,979.55
2018-08-20T04:51:34.113Z,979.56
2018-08-20T04:52:54.924Z,979.55
2018-08-20T04:53:33.959Z,979.52
2018-08-20T04:54:33.794Z,979.52
2018-08-20T04:55:33.768Z,979.53
2018-08-20T04:56:33.641Z,979.54
2018-08-20T04:57:33.680Z,979.51
2018-08-20T04:58:54.484Z,979.54
2018-08-20T04:59:33.497Z,979.57
2018-08-20T05:00:33.351Z,979.55
2018-08-20T05:01:33.284Z,979.59
2018-08-20T05:02:33.315Z,979.58
2018-08-20T05:03:33.125Z,979.62
2018-08-20T05:04:54.104Z,979.61
2018-08-20T05:05:32.976Z,979.66
2018-08-20T05:06:32.921Z,979.63
2018-08-20T05:07:32.834Z,979.63
2018-08-20T05:08:32.838Z,979.63
2018-08-20T05:09:32.683Z,979.64
2018-08-20T05:10:53.633Z,979.64
2018-08-20T05:11:32.534Z,979.65
2018-08-20T05:12:32.555Z,979.64
2018-08-20T05:13:32.383Z,979.67
2018-08-20T05:14:32.363Z,979.65
2018-08-20T05:15:32.235Z,979.65
2018-08-20T05:16:53.152Z,979.61
2018-08-20T05:17:32.088Z,979.62
2018-08-20T05:18:32.082Z,979.63
2018-08-20T05:19:31.944Z,979.61
2018-08-20T05:20:31.872Z,979.61
2018-08-20T05:21:31.958Z,979.61
2018-08-20T05:22:52.711Z,979.60
2018-08-20T05:23:31.755Z,979.62
2018-08-20T05:24:31.568Z,979.63
2018-08-20T05:25:31.613Z,979.62
2018-08-20T05:26:31.427Z,979.66
2018-08-20T05:27:31.432Z,979.69
2018-08-20T05:28:52.265Z,979.70
2018-08-20T05:29:31.303Z,979.69
2018-08-20T05:30:31.129Z,979.71
2018-08-20T05:31:31.140Z,979.70
2018-08-20T05:32:30.975Z,979.70
2018-08-20T05:33:30.949Z,979.74
2018-08-20T05:34:51.814Z,979.72
2018-08-20T05:35:30.859Z,979.76
2018-08-20T05:36:30.694Z,979.74
2018-08-20T05:37:30.671Z,979.74
2018-08-20T05:38:30.536Z,979.75
2018-08-20T05:39:30.477Z,979.77
2018-08-20T05:40:51.388Z,979.76
2018-08-20T05:41:30.392Z,979.80
2018-08-20T05:42:30.241Z,979.87
2018-08-20T05:43:30.206Z,979.85
2018-08-20T05:44:30.093Z,979.86
2018-08-20T05:45:30.106Z,979.85
2018-08-20T05:46:50.930Z,979.91
2018-08-20T05:47:29.916Z,979.89
2018-08-20T05:48:29.809Z,979.91
2018-08-20T05:49:29.830Z,979.88
2018-08-20T05:50:29.648Z,979.85
2018-08-20T05:51:29.639Z,979.89
2018-08-20T05:52:50.496Z,979.88
2018-08-20T05:53:29.544Z,979.87
2018-08-20T05:54:29.353Z,979.90
2018-08-20T05:55:29.360Z,979.85
2018-08-20T05:56:29.228Z,979.89
2018-08-20T05:57:29.165Z,979.90
2018-08-20T05:58:50.063Z,979.93
2018-08-20T05:59:29.089Z,979.93
2018-08-20T06:00:28.924Z,979.92
2018-08-20T06:01:28.932Z,979.94
2018-08-20T06:02:28.780Z,979.94
2018-08-20T06:03:28.805Z,979.95
2018-08-20T06:04:49.601Z,979.96
2018-08-20T06:05:28.601Z,980.00
2018-08-20T06:06:28.471Z,979.98
2018-08-20T06:07:28.412Z,980.01
2018-08-20T06:08:28.337Z,980.03
2018-08-20T06:09:28.325Z,980.05
2018-08-20T06:10:49.164Z,980.05
2018-08-20T06:11:28.133Z,980.07
2018-08-20T06:12:28.040Z,980.07
2018-08-20T06:13:28.046Z,980.09
2018-08-20T06:14:27.886Z,980.05
2018-08-20T06:15:27.851Z,980.09
2018-08-20T06:16:48.718Z,980.09
2018-08-20T06:17:27.764Z,980.11
2018-08-20T06:18:27.596Z,980.13
2018-08-20T06:19:27.574Z,980.14
2018-08-20T06:20:27.474Z,980.14
2018-08-20T06:21:27.485Z,980.18
2018-08-20T06:22:48.290Z,980.19
2018-08-20T06:23:27.295Z,980.16
2018-08-20T06:24:27.150Z,980.18
2018-08-20T06:25:27.100Z,980.16
2018-08-20T06:26:27.002Z,980.18
2018-08-20T06:27:26.944Z,980.20
2018-08-20T06:28:47.852Z,980.18
2018-08-20T06:29:26.828Z,980.21
2018-08-20T06:30:26.722Z,980.22
2018-08-20T06:31:26.646Z,980.24
2018-08-20T06:32:26.578Z,980.23
2018-08-20T06:33:26.540Z,980.26
2018-08-20T06:34:47.414Z,980.26
2018-08-20T06:35:26.366Z,980.27
2018-08-20T06:36:26.355Z,980.31
2018-08-20T06:37:26.203Z,980.29
2018-08-20T06:38:26.135Z,980.31
2018-08-20T06:39:28.164Z,980.23
2018-08-20T06:40:47.047Z,980.25
2018-08-20T06:41:26.029Z,980.28
2018-08-20T06:42:25.841Z,980.29
2018-08-20T06:43:25.783Z,980.28
2018-08-20T06:44:25.760Z,980.30
2018-08-20T06:45:25.634Z,980.30
2018-08-20T06:46:46.560Z,980.27
2018-08-20T06:47:25.485Z,980.30
2018-08-20T06:48:25.409Z,980.33
2018-08-20T06:49:25.436Z,980.31
2018-08-20T06:50:25.256Z,980.32
2018-08-20T06:51:25.227Z,980.30
2018-08-20T06:52:46.967Z,980.32
2018-08-20T06:53:25.139Z,980.29
2018-08-20T06:54:25.036Z,980.29
2018-08-20T06:55:24.946Z,980.27
2018-08-20T06:56:24.824Z,980.28
2018-08-20T06:57:24.860Z,980.28
2018-08-20T06:58:45.673Z,980.25
2018-08-20T06:59:24.676Z,980.24
2018-08-20T07:00:24.541Z,980.24
2018-08-20T07:01:24.479Z,980.21
2018-08-20T07:02:24.392Z,980.22
2018-08-20T07:03:24.338Z,980.21
2018-08-20T07:04:45.229Z,980.22
2018-08-20T07:05:24.193Z,980.21
2018-08-20T07:06:24.134Z,980.20
2018-08-20T07:07:24.107Z,980.19
2018-08-20T07:08:23.968Z,980.19
2018-08-20T07:09:23.917Z,980.23
2018-08-20T07:10:44.798Z,980.20
2018-08-20T07:11:23.825Z,980.23
2018-08-20T07:12:23.682Z,980.20
2018-08-20T07:13:23.608Z,980.18
2018-08-20T07:14:23.534Z,980.18
2018-08-20T07:15:23.545Z,980.24
2018-08-20T07:16:44.368Z,980.15
2018-08-20T07:17:23.387Z,980.18
2018-08-20T07:18:23.248Z,980.16
2018-08-20T07:19:23.271Z,980.16
2018-08-20T07:20:23.108Z,980.14
2018-08-20T07:21:23.072Z,980.18
2018-08-20T07:22:43.986Z,980.21
2018-08-20T07:23:22.995Z,980.22
2018-08-20T07:24:22.819Z,980.23
2018-08-20T07:25:22.794Z,980.24
2018-08-20T07:26:22.667Z,980.24
2018-08-20T07:27:22.708Z,980.28
2018-08-20T07:28:43.526Z,980.30
2018-08-20T07:29:22.509Z,980.28
2018-08-20T07:30:22.386Z,980.28
2018-08-20T07:31:22.426Z,980.33
2018-08-20T07:32:22.253Z,980.31
2018-08-20T07:33:22.233Z,980.32
2018-08-20T07:35:02.497Z,980.30
2018-08-20T07:35:28.008Z,980.34
2018-08-20T07:36:21.968Z,980.33
2018-08-20T07:37:21.894Z,980.35
2018-08-20T07:38:21.828Z,980.31
2018-08-20T07:39:21.796Z,980.38
2018-08-20T07:40:42.662Z,980.37
2018-08-20T07:41:21.673Z,980.43
2018-08-20T07:42:21.599Z,980.42
2018-08-20T07:43:21.481Z,980.45
2018-08-20T07:44:21.396Z,980.41
2018-08-20T07:45:21.392Z,980.44
2018-08-20T07:46:42.290Z,980.47
2018-08-20T07:47:21.201Z,980.47
2018-08-20T07:48:21.113Z,980.48
2018-08-20T07:49:21.055Z,980.47
2018-08-20T07:50:20.983Z,980.48
2018-08-20T07:51:20.957Z,980.46
2018-08-20T07:52:41.827Z,980.46
2018-08-20T07:53:20.769Z,980.47
2018-08-20T07:54:20.776Z,980.43
2018-08-20T07:55:20.632Z,980.46
2018-08-20T07:56:20.680Z,980.46
2018-08-20T07:57:20.498Z,980.49
2018-08-20T07:58:41.486Z,980.51
2018-08-20T07:59:20.346Z,980.51
2018-08-20T08:00:20.286Z,980.48
2018-08-20T08:01:20.306Z,980.53
2018-08-20T08:02:20.152Z,980.52
2018-08-20T08:03:20.077Z,980.54
2018-08-20T08:04:40.989Z,980.53
2018-08-20T08:05:20.026Z,980.55
2018-08-20T08:06:19.868Z,980.58
2018-08-20T08:07:19.939Z,980.55
2018-08-20T08:08:19.727Z,980.59
2018-08-20T08:09:19.661Z,980.61
2018-08-20T08:10:40.642Z,980.60
2018-08-20T08:11:19.515Z,980.56
2018-08-20T08:12:19.467Z,980.56
2018-08-20T08:13:19.473Z,980.58
2018-08-20T08:14:19.382Z,980.53
2018-08-20T08:15:19.247Z,980.58
2018-08-20T08:16:40.276Z,980.51
2018-08-20T08:17:19.111Z,980.54
2018-08-20T08:18:19.041Z,980.57
2018-08-20T08:19:19.103Z,980.58
2018-08-20T08:20:18.899Z,980.55
2018-08-20T08:21:18.912Z,980.57
2018-08-20T08:22:39.753Z,980.54
2018-08-20T08:23:18.824Z,980.54
2018-08-20T08:24:18.629Z,980.56
2018-08-20T08:25:18.564Z,980.53
2018-08-20T08:26:18.501Z,980.53
2018-08-20T08:27:18.427Z,980.52
2018-08-20T08:28:39.346Z,980.51
2018-08-20T08:29:18.352Z,980.48
2018-08-20T08:30:18.229Z,980.49
2018-08-20T08:31:18.169Z,980.49
2018-08-20T08:32:18.084Z,980.52
2018-08-20T08:33:18.024Z,980.45
2018-08-20T08:34:38.942Z,980.50
2018-08-20T08:35:17.989Z,980.47
2018-08-20T08:36:17.831Z,980.51
2018-08-20T08:37:17.853Z,980.50
2018-08-20T08:38:17.681Z,980.50
2018-08-20T08:39:17.660Z,980.51
2018-08-20T08:40:38.526Z,980.51
2018-08-20T08:41:17.572Z,980.55
2018-08-20T08:42:17.408Z,980.54
2018-08-20T08:43:17.379Z,980.56
2018-08-20T08:44:17.278Z,980.57
2018-08-20T08:45:17.293Z,980.51
2018-08-20T08:46:38.124Z,980.53
2018-08-20T08:47:17.098Z,980.53
2018-08-20T08:48:17.009Z,980.54
2018-08-20T08:49:17.021Z,980.54
2018-08-20T08:50:16.875Z,980.51
2018-08-20T08:51:16.922Z,980.49
2018-08-20T08:52:37.729Z,980.51
2018-08-20T08:53:16.732Z,980.53
2018-08-20T08:54:16.612Z,980.55
2018-08-20T08:55:16.646Z,980.54
2018-08-20T08:56:16.474Z,980.52
2018-08-20T08:57:16.451Z,980.52
2018-08-20T08:58:37.328Z,980.49
2018-08-20T08:59:16.362Z,980.50
2018-08-20T09:00:16.209Z,980.51
2018-08-20T09:01:16.172Z,980.48
2018-08-20T09:02:16.071Z,980.47
2018-08-20T09:03:16.085Z,980.45
2018-08-20T09:04:36.930Z,980.43
2018-08-20T09:05:15.999Z,980.47
2018-08-20T09:06:15.822Z,980.40
2018-08-20T09:07:15.805Z,980.39
2018-08-20T09:08:15.686Z,980.43
2018-08-20T09:09:15.710Z,980.39
2018-08-20T09:10:36.534Z,980.46
2018-08-20T09:11:15.524Z,980.42
2018-08-20T09:12:15.415Z,980.46
2018-08-20T09:13:15.428Z,980.42
2018-08-20T09:14:15.283Z,980.39
2018-08-20T09:15:15.241Z,980.39
2018-08-20T09:16:36.146Z,980.39
2018-08-20T09:17:15.152Z,980.42
2018-08-20T09:18:15.019Z,980.46
2018-08-20T09:19:15.063Z,980.46
2018-08-20T09:20:14.889Z,980.50
2018-08-20T09:21:14.824Z,980.45
2018-08-20T09:22:35.752Z,980.49
2018-08-20T09:23:14.780Z,980.47
2018-08-20T09:24:14.640Z,980.45
2018-08-20T09:25:14.598Z,980.44
2018-08-20T09:26:14.511Z,980.48
2018-08-20T09:27:14.501Z,980.51
2018-08-20T09:28:35.368Z,980.54
2018-08-20T09:29:14.411Z,980.52
2018-08-20T09:30:14.243Z,980.49
2018-08-20T09:31:14.226Z,980.48
2018-08-20T09:32:14.251Z,980.48
2018-08-20T09:33:14.140Z,980.49
2018-08-20T09:34:34.970Z,980.51
2018-08-20T09:35:13.942Z,980.50
2018-08-20T09:36:13.846Z,980.45
2018-08-20T09:37:13.852Z,980.43
2018-08-20T09:38:13.725Z,980.43
2018-08-20T09:39:13.769Z,980.50
2018-08-20T09:40:34.570Z,980.50
2018-08-20T09:41:13.574Z,980.47
2018-08-20T09:42:13.464Z,980.48
2018-08-20T09:43:13.485Z,980.47
2018-08-20T09:44:13.330Z,980.49
2018-08-20T09:45:13.291Z,980.50
2018-08-20T09:46:34.177Z,980.48
2018-08-20T09:47:13.140Z,980.47
2018-08-20T09:48:13.072Z,980.51
2018-08-20T09:49:13.114Z,980.57
2018-08-20T09:50:12.940Z,980.53
2018-08-20T09:51:12.879Z,980.50
2018-08-20T09:52:33.799Z,980.51
2018-08-20T09:53:12.881Z,980.53
2018-08-20T09:54:12.680Z,980.47
2018-08-20T09:55:12.649Z,980.51
2018-08-20T09:56:12.546Z,980.50
2018-08-20T09:57:12.559Z,980.48
2018-08-20T09:58:33.407Z,980.49
2018-08-20T09:59:12.484Z,980.47
2018-08-20T10:00:12.292Z,980.48
2018-08-20T10:01:12.272Z,980.46
2018-08-20T10:02:12.158Z,980.50
2018-08-20T10:03:12.187Z,980.48
2018-08-20T10:04:33.022Z,980.50
2018-08-20T10:05:11.996Z,980.48
2018-08-20T10:06:11.899Z,980.48
2018-08-20T10:07:11.913Z,980.46
2018-08-20T10:08:11.777Z,980.49
2018-08-20T10:09:11.822Z,980.50
2018-08-20T10:10:32.632Z,980.49
2018-08-20T10:11:11.625Z,980.51
2018-08-20T10:12:11.521Z,980.48
2018-08-20T10:13:11.537Z,980.51
2018-08-20T10:14:11.396Z,980.44
2018-08-20T10:15:11.348Z,980.41
2018-08-20T10:16:32.254Z,980.33
2018-08-20T10:17:11.213Z,980.34
2018-08-20T10:18:11.151Z,980.37
2018-08-20T10:19:11.084Z,980.35
2018-08-20T10:20:11.019Z,980.33
2018-08-20T10:21:10.956Z,980.29
2018-08-20T10:22:31.981Z,980.32
2018-08-20T10:23:10.813Z,980.32
2018-08-20T10:24:10.772Z,980.32
2018-08-20T10:25:10.801Z,980.26
2018-08-20T10:26:10.621Z,980.27
2018-08-20T10:27:10.602Z,980.25
2018-08-20T10:28:31.487Z,980.28
2018-08-20T10:29:10.515Z,980.22
2018-08-20T10:30:10.367Z,980.19
2018-08-20T10:31:10.325Z,980.10
2018-08-20T10:32:10.250Z,980.22
2018-08-20T10:33:10.235Z,980.20
2018-08-20T10:34:31.105Z,980.28
2018-08-20T10:35:10.147Z,980.23
2018-08-20T10:36:09.990Z,980.20
2018-08-20T10:37:09.957Z,980.21
2018-08-20T10:38:09.864Z,980.24
2018-08-20T10:39:09.867Z,980.26
2018-08-20T10:40:30.727Z,980.22
2018-08-20T10:41:09.779Z,980.21
2018-08-20T10:42:09.611Z,980.20
2018-08-20T10:43:09.589Z,980.20
2018-08-20T10:44:09.477Z,980.22
2018-08-20T10:45:09.420Z,980.19
2018-08-20T10:46:30.396Z,980.19
2018-08-20T10:47:09.293Z,980.19
2018-08-20T10:48:09.231Z,980.19
2018-08-20T10:49:09.167Z,980.22
2018-08-20T10:50:09.151Z,980.17
2018-08-20T10:51:09.039Z,980.16
2018-08-20T10:52:29.966Z,980.12
2018-08-20T10:53:08.938Z,980.16
2018-08-20T10:54:08.843Z,980.17
2018-08-20T10:55:08.855Z,980.19
2018-08-20T10:56:08.720Z,980.20
2018-08-20T10:57:08.761Z,980.15
2018-08-20T10:58:29.585Z,980.13
2018-08-20T10:59:08.573Z,980.17
2018-08-20T11:00:08.469Z,980.13
2018-08-20T11:01:08.482Z,980.09
2018-08-20T11:02:08.388Z,980.10
2018-08-20T11:03:08.395Z,980.13
2018-08-20T11:04:29.196Z,980.08
2018-08-20T11:05:08.199Z,979.97
2018-08-20T11:06:08.081Z,979.98
2018-08-20T11:07:08.111Z,980.00
2018-08-20T11:08:07.955Z,980.06
2018-08-20T11:09:07.925Z,980.04
2018-08-20T11:10:28.823Z,980.01
2018-08-20T11:11:07.831Z,980.02
2018-08-20T11:12:07.705Z,979.98
2018-08-20T11:13:07.744Z,979.98
2018-08-20T11:14:07.580Z,979.94
2018-08-20T11:15:07.551Z,980.00
2018-08-20T11:16:28.450Z,980.00
2018-08-20T11:17:07.460Z,979.99
2018-08-20T11:18:07.330Z,979.97
2018-08-20T11:19:07.372Z,979.99
2018-08-20T11:20:07.203Z,979.98
2018-08-20T11:21:07.180Z,979.91
2018-08-20T11:22:28.058Z,979.95
2018-08-20T11:23:07.093Z,979.89
2018-08-20T11:24:06.951Z,979.92
2018-08-20T11:25:07.004Z,979.91
2018-08-20T11:26:06.824Z,979.85
2018-08-20T11:27:06.809Z,979.86
2018-08-20T11:28:27.688Z,979.82
2018-08-20T11:29:06.721Z,979.80
2018-08-20T11:30:06.572Z,979.81
2018-08-20T11:31:06.533Z,979.81
2018-08-20T11:32:06.449Z,979.82
2018-08-20T11:33:06.442Z,979.80
2018-08-20T11:34:27.309Z,979.80
2018-08-20T11:35:06.353Z,979.79
2018-08-20T11:36:06.193Z,979.76
2018-08-20T11:37:06.162Z,979.78
2018-08-20T11:38:06.071Z,979.75
2018-08-20T11:39:06.076Z,979.74
2018-08-20T11:40:26.933Z,979.68
2018-08-20T11:41:05.989Z,979.68
2018-08-20T11:42:05.815Z,979.68
2018-08-20T11:43:05.830Z,979.63
2018-08-20T11:44:05.696Z,979.64
2018-08-20T11:45:05.704Z,979.60
2018-08-20T11:46:26.548Z,979.60
2018-08-20T11:47:05.617Z,979.63
2018-08-20T11:48:05.447Z,979.62
2018-08-20T11:49:05.426Z,979.62
2018-08-20T11:50:05.314Z,979.65
2018-08-20T11:51:05.333Z,979.62
2018-08-20T11:52:26.183Z,979.60
2018-08-20T11:53:05.144Z,979.60
2018-08-20T11:54:05.061Z,979.57
2018-08-20T11:55:05.052Z,979.61
2018-08-20T11:56:04.939Z,979.58
2018-08-20T11:57:04.964Z,979.58
2018-08-20T11:58:25.805Z,979.57
2018-08-20T11:59:04.868Z,979.56
2018-08-20T12:00:04.689Z,979.60
2018-08-20T12:01:04.684Z,979.61
2018-08-20T12:02:04.568Z,979.58
2018-08-20T12:03:04.513Z,979.57
2018-08-20T12:04:25.491Z,979.57
2018-08-20T12:05:04.395Z,979.57
2018-08-20T12:06:04.412Z,979.55
2018-08-20T12:07:04.443Z,979.58
2018-08-20T12:08:04.222Z,979.62
2018-08-20T12:09:04.133Z,979.64
2018-08-20T12:10:25.124Z,979.62
2018-08-20T12:11:04.001Z,979.56
2018-08-20T12:12:03.937Z,979.53
2018-08-20T12:13:03.896Z,979.57
2018-08-20T12:14:03.814Z,979.53
2018-08-20T12:15:03.859Z,979.56
2018-08-20T12:16:24.678Z,979.55
2018-08-20T12:17:03.672Z,979.53
2018-08-20T12:18:03.576Z,979.58
2018-08-20T12:19:03.583Z,979.55
2018-08-20T12:20:03.441Z,979.52
2018-08-20T12:21:03.491Z,979.57
2018-08-20T12:22:24.351Z,979.54
2018-08-20T12:23:03.303Z,979.53
2018-08-20T12:24:03.196Z,979.50
2018-08-20T12:25:03.134Z,979.49
2018-08-20T12:26:03.111Z,979.47
2018-08-20T12:27:03.002Z,979.43
2018-08-20T12:28:24.015Z,979.38