createdAt,value
2019-04-05T00:00:02.187Z,7.37
2019-04-05T00:02:33.445Z,6.72
2019-04-05T00:05:04.534Z,7.20
2019-04-05T00:07:35.328Z,7.03
2019-04-05T00:10:07.546Z,7.55
2019-04-05T00:12:38.349Z,6.62
2019-04-05T00:15:15.560Z,6.78
2019-04-05T00:17:41.617Z,7.17
2019-04-05T00:20:12.485Z,6.65
2019-04-05T00:22:43.388Z,6.53
2019-04-05T00:25:14.230Z,6.75
2019-04-05T00:27:45.081Z,6.05
2019-04-05T00:30:15.885Z,7.12
2019-04-05T00:32:46.536Z,6.28
2019-04-05T00:35:17.461Z,6.58
2019-04-05T00:37:48.059Z,6.97
2019-04-05T00:40:18.952Z,7.20
2019-04-05T00:42:49.822Z,6.80
2019-04-05T00:45:27.983Z,6.28
2019-04-05T00:47:53.049Z,5.70
2019-04-05T00:50:23.819Z,6.35
2019-04-05T00:52:54.239Z,6.45
2019-04-05T00:55:24.892Z,6.22
2019-04-05T00:57:55.673Z,6.42
2019-04-05T01:00:26.388Z,6.72
2019-04-05T01:02:57.100Z,5.95
2019-04-05T01:05:27.730Z,6.53
2019-04-05T01:07:58.470Z,6.28
2019-04-05T01:10:29.284Z,7.22
2019-04-05T01:12:59.955Z,6.80
2019-04-05T01:15:40.260Z,6.22
2019-04-05T01:18:03.446Z,5.75
2019-04-05T01:20:37.181Z,6.17
2019-04-05T01:23:08.013Z,5.70
2019-04-05T01:25:38.670Z,5.60
2019-04-05T01:28:09.663Z,6.55
2019-04-05T01:30:40.522Z,6.10
2019-04-05T01:33:11.370Z,5.80
2019-04-05T01:35:41.903Z,6.12
2019-04-05T01:38:12.703Z,5.80
2019-04-05T01:40:43.373Z,5.50
2019-04-05T01:43:14.103Z,5.83
2019-04-05T01:45:53.584Z,5.60
2019-04-05T01:48:17.497Z,5.87
2019-04-05T01:50:48.105Z,5.72
2019-04-05T01:53:18.846Z,5.45
2019-04-05T01:55:49.753Z,5.47
2019-04-05T01:58:20.536Z,5.58
2019-04-05T02:00:51.298Z,5.90
2019-04-05T02:03:22.023Z,5.78
2019-04-05T02:05:52.850Z,5.35
2019-04-05T02:08:23.512Z,4.90
2019-04-05T02:10:54.210Z,5.67
2019-04-05T02:13:24.935Z,6.15
2019-04-05T02:16:05.632Z,6.17
2019-04-05T02:18:28.014Z,5.65
2019-04-05T02:20:58.578Z,5.70
2019-04-05T02:23:29.096Z,5.22
2019-04-05T02:25:59.850Z,5.40
2019-04-05T02:28:30.468Z,4.87
2019-04-05T02:31:01.222Z,5.42
2019-04-05T02:33:31.982Z,5.42
2019-04-05T02:36:02.637Z,5.75
2019-04-05T02:38:33.711Z,5.58
2019-04-05T02:41:04.660Z,5.12
2019-04-05T02:43:35.423Z,5.00
2019-04-05T02:46:22.192Z,5.10
2019-04-05T02:48:38.573Z,5.53
2019-04-05T02:51:09.222Z,5.10
2019-04-05T02:53:39.963Z,5.22
2019-04-05T02:56:10.602Z,5.20
2019-04-05T02:58:41.329Z,5.70
2019-04-05T03:01:14.906Z,4.97
2019-04-05T03:03:45.452Z,4.97
2019-04-05T03:06:16.317Z,5.28
2019-04-05T03:08:46.816Z,5.30
2019-04-05T03:11:18.181Z,5.42
2019-04-05T03:13:52.973Z,5.03
2019-04-05T03:16:40.370Z,5.85
2019-04-05T03:19:08.591Z,5.70
2019-04-05T03:21:42.453Z,5.03
2019-04-05T03:24:17.113Z,5.78
2019-04-05T03:27:07.141Z,5.25
2019-04-05T03:29:37.635Z,5.00
2019-04-05T03:32:08.210Z,5.20
2019-04-05T03:34:39.025Z,5.55
2019-04-05T03:37:09.725Z,5.33
2019-04-05T03:39:40.475Z,5.10
2019-04-05T03:42:11.614Z,5.20
2019-04-05T03:44:42.236Z,5.47
2019-04-05T03:47:12.983Z,4.95
2019-04-05T03:49:43.614Z,5.42
2019-04-05T03:52:14.295Z,5.53
2019-04-05T03:54:44.918Z,5.08
2019-04-05T03:57:15.521Z,5.08
2019-04-05T03:59:46.343Z,5.00
2019-04-05T04:02:16.746Z,5.53
2019-04-05T04:04:47.479Z,5.10
2019-04-05T04:07:17.904Z,5.08
2019-04-05T04:09:48.719Z,4.97
2019-04-05T04:12:19.291Z,5.30
2019-04-05T04:14:50.083Z,5.10
2019-04-05T04:17:20.554Z,5.08
2019-04-05T04:19:51.098Z,5.10
2019-04-05T04:22:30.547Z,4.50
2019-04-05T04:25:01.641Z,5.10
2019-04-05T04:27:32.327Z,4.72
2019-04-05T04:30:03.098Z,5.10
2019-04-05T04:32:33.701Z,5.03
2019-04-05T04:35:04.505Z,4.78
2019-04-05T04:37:35.261Z,4.35
2019-04-05T04:40:06.482Z,4.87
2019-04-05T04:42:37.297Z,5.35
2019-04-05T04:45:12.622Z,5.10
2019-04-05T04:47:40.158Z,5.10
2019-04-05T04:50:12.063Z,5.10
2019-04-05T04:52:42.537Z,4.90
2019-04-05T04:55:13.061Z,4.75
2019-04-05T04:57:43.801Z,4.92
2019-04-05T05:00:14.327Z,5.22
2019-04-05T05:02:44.790Z,5.20
2019-04-05T05:05:15.390Z,4.70
2019-04-05T05:07:46.044Z,4.95
2019-04-05T05:10:16.654Z,5.08
2019-04-05T05:12:47.486Z,5.25
2019-04-05T05:15:18.164Z,5.22
2019-04-05T05:17:57.976Z,5.30
2019-04-05T05:20:21.241Z,7.40
2019-04-05T05:22:51.844Z,6.42
2019-04-05T05:25:22.530Z,9.38
2019-04-05T05:27:53.106Z,7.42
2019-04-05T05:30:23.729Z,14.98
2019-04-05T05:32:54.315Z,12.75
2019-04-05T05:35:24.954Z,12.58
2019-04-05T05:37:55.705Z,11.63
2019-04-05T05:40:34.842Z,13.05
2019-04-05T05:42:58.672Z,22.45
2019-04-05T05:45:29.513Z,32.10
2019-04-05T05:48:00.143Z,34.05
2019-04-05T05:50:30.899Z,38.65
2019-04-05T05:53:01.747Z,34.65
2019-04-05T05:55:34.770Z,34.60
2019-04-05T05:58:08.493Z,31.23
2019-04-05T06:00:39.285Z,31.97
2019-04-05T06:03:11.244Z,28.92
2019-04-05T06:05:42.239Z,25.92
2019-04-05T06:08:12.972Z,30.17
2019-04-05T06:10:43.772Z,30.68
2019-04-05T06:13:14.529Z,31.23
2019-04-05T06:15:48.984Z,38.98
2019-04-05T06:18:19.611Z,32.58
2019-04-05T06:20:50.372Z,32.48
2019-04-05T06:23:33.025Z,40.05
2019-04-05T06:25:53.757Z,33.88
2019-04-05T06:28:24.173Z,33.60
2019-04-05T06:30:54.706Z,31.50
2019-04-05T06:33:31.475Z,33.38
2019-04-05T06:35:58.105Z,28.07
2019-04-05T06:38:28.810Z,29.02
2019-04-05T06:40:59.358Z,28.62
2019-04-05T06:43:30.347Z,25.68
2019-04-05T06:46:00.989Z,26.93
2019-04-05T06:48:31.585Z,27.98
2019-04-05T06:51:02.354Z,27.30
2019-04-05T06:53:32.865Z,27.27
2019-04-05T06:56:03.480Z,26.90
2019-04-05T06:58:34.096Z,31.95
2019-04-05T07:01:04.731Z,32.10
2019-04-05T07:03:35.495Z,32.10
2019-04-05T07:06:06.089Z,31.80
2019-04-05T07:08:36.757Z,31.05
2019-04-05T07:11:07.491Z,32.35
2019-04-05T07:13:37.974Z,30.90
2019-04-05T07:16:11.153Z,29.55
2019-04-05T07:18:41.430Z,29.75
2019-04-05T07:21:11.913Z,30.10
2019-04-05T07:23:42.506Z,26.05
2019-04-05T07:26:13.434Z,26.80
2019-04-05T07:28:44.109Z,26.75
2019-04-05T07:31:15.079Z,25.72
2019-04-05T07:33:45.757Z,25.60
2019-04-05T07:36:16.500Z,25.32
2019-04-05T07:38:47.003Z,24.10
2019-04-05T07:41:17.525Z,23.85
2019-04-05T07:43:48.183Z,23.55
2019-04-05T07:46:18.922Z,25.97
2019-04-05T07:48:49.746Z,25.55
2019-04-05T07:51:22.614Z,25.88
2019-04-05T07:53:52.398Z,24.05
2019-04-05T07:56:24.420Z,23.40
2019-04-05T07:58:55.197Z,22.85
2019-04-05T08:01:25.794Z,22.37
2019-04-05T08:03:58.017Z,21.87
2019-04-05T08:06:28.863Z,21.65
2019-04-05T08:09:11.553Z,23.00
2019-04-05T08:11:43.944Z,21.35
2019-04-05T08:14:17.836Z,21.27
2019-04-05T08:16:48.723Z,19.92
2019-04-05T08:19:19.554Z,20.48
2019-04-05T08:21:50.505Z,19.60
2019-04-05T08:24:21.251Z,20.85
2019-04-05T08:26:52.131Z,19.32
2019-04-05T08:29:26.236Z,19.77
2019-04-05T08:32:13.462Z,19.42
2019-04-05T08:34:36.111Z,19.37
2019-04-05T08:37:09.427Z,18.87
2019-04-05T08:39:42.615Z,18.57
2019-04-05T08:42:15.678Z,19.15
2019-04-05T08:44:48.702Z,17.73
2019-04-05T08:47:22.708Z,17.67
2019-04-05T08:49:56.665Z,18.10
2019-04-05T08:52:30.487Z,17.85
2019-04-05T08:55:03.838Z,17.17
2019-04-05T08:57:37.414Z,18.20
2019-04-05T09:00:10.798Z,16.15
2019-04-05T09:02:44.128Z,16.23
2019-04-05T09:05:17.160Z,16.67
2019-04-05T09:07:50.350Z,17.55
2019-04-05T09:10:23.726Z,16.35
2019-04-05T09:12:57.587Z,15.58
2019-04-05T09:15:30.714Z,18.42
2019-04-05T09:18:03.981Z,17.42
2019-04-05T09:20:36.999Z,16.55
2019-04-05T09:23:10.630Z,15.70
2019-04-05T09:25:41.409Z,16.23
2019-04-05T09:28:12.432Z,16.42
2019-04-05T09:30:43.111Z,15.93
2019-04-05T09:33:13.632Z,15.35
2019-04-05T09:35:44.071Z,15.88
2019-04-05T09:38:14.426Z,17.10
2019-04-05T09:40:46.044Z,14.68
2019-04-05T09:43:16.985Z,15.28
2019-04-05T09:45:47.651Z,14.95
2019-04-05T09:48:18.292Z,15.15
2019-04-05T09:50:48.988Z,17.52
2019-04-05T09:53:19.559Z,15.20
2019-04-05T09:55:50.264Z,15.40
2019-04-05T09:58:20.796Z,15.68
2019-04-05T10:00:51.272Z,14.98
2019-04-05T10:03:21.776Z,16.27
2019-04-05T10:05:52.369Z,14.87
2019-04-05T10:08:23.187Z,15.68
2019-04-05T10:10:54.384Z,14.43
2019-04-05T10:13:24.965Z,15.70
2019-04-05T10:15:55.628Z,14.93
2019-04-05T10:18:26.091Z,15.25
2019-04-05T10:20:56.731Z,14.65
2019-04-05T10:23:27.268Z,15.43
2019-04-05T10:25:57.835Z,13.83
2019-04-05T10:28:28.292Z,14.30
2019-04-05T10:30:58.703Z,15.00
2019-04-05T10:33:30.675Z,14.90
2019-04-05T10:36:01.287Z,14.68
2019-04-05T10:38:32.022Z,14.03
2019-04-05T10:41:02.528Z,14.60
2019-04-05T10:43:33.232Z,14.83
2019-04-05T10:46:05.415Z,15.98
2019-04-05T10:48:36.220Z,15.48
2019-04-05T10:51:06.886Z,13.70
2019-04-05T10:53:37.661Z,14.95
2019-04-05T10:56:08.435Z,14.40
2019-04-05T10:58:39.268Z,17.73
2019-04-05T11:01:09.825Z,18.20
2019-04-05T11:03:40.368Z,16.35
2019-04-05T11:06:11.079Z,15.65
2019-04-05T11:08:41.737Z,15.50
2019-04-05T11:11:12.372Z,15.08
2019-04-05T11:13:42.827Z,14.93
2019-04-05T11:16:13.602Z,14.30
2019-04-05T11:18:45.202Z,14.07
2019-04-05T11:21:16.235Z,14.20
2019-04-05T11:23:48.107Z,13.95
2019-04-05T11:26:18.793Z,14.00
2019-04-05T11:28:49.554Z,14.05
2019-04-05T11:31:20.408Z,14.25
2019-04-05T11:33:51.338Z,13.58
2019-04-05T11:36:21.952Z,13.13
2019-04-05T11:38:52.451Z,13.50
2019-04-05T11:41:23.140Z,13.78
2019-04-05T11:43:53.862Z,12.65
2019-04-05T11:46:24.513Z,13.68
2019-04-05T11:48:55.199Z,13.00
2019-04-05T11:51:25.760Z,12.93
2019-04-05T11:53:56.365Z,12.70
2019-04-05T11:56:27.129Z,12.82
2019-04-05T11:58:57.676Z,12.88
2019-04-05T12:01:33.217Z,12.58
2019-04-05T12:04:03.930Z,12.30
2019-04-05T12:06:35.275Z,12.70
2019-04-05T12:09:08.406Z,12.53
2019-04-05T12:11:38.988Z,13.15
2019-04-05T12:14:09.743Z,13.05
2019-04-05T12:16:40.353Z,11.95
2019-04-05T12:19:11.057Z,12.18
2019-04-05T12:21:41.736Z,13.00
2019-04-05T12:24:12.349Z,11.95
2019-04-05T12:26:43.079Z,11.22
2019-04-05T12:29:13.852Z,12.00
2019-04-05T12:31:44.469Z,12.13
2019-04-05T12:34:14.984Z,12.40
2019-04-05T12:36:45.605Z,12.58
2019-04-05T12:39:16.243Z,12.25
2019-04-05T12:41:46.987Z,11.38
2019-04-05T12:44:17.638Z,11.75
2019-04-05T12:46:48.381Z,11.35
2019-04-05T12:49:19.107Z,11.55
2019-04-05T12:51:50.100Z,12.05
2019-04-05T12:54:20.856Z,12.68
2019-04-05T12:56:54.086Z,11.55
2019-04-05T12:59:25.554Z,11.35
2019-04-05T13:01:59.439Z,11.48
2019-04-05T13:04:29.018Z,11.40
2019-04-05T13:06:59.531Z,11.15
2019-04-05T13:09:30.090Z,11.03
2019-04-05T13:12:01.890Z,10.88
2019-04-05T13:14:32.918Z,11.12
2019-04-05T13:17:03.815Z,11.45
2019-04-05T13:19:34.402Z,11.15
2019-04-05T13:22:05.497Z,11.57
2019-04-05T13:24:39.585Z,10.80
2019-04-05T13:27:11.408Z,9.95
2019-04-05T13:29:41.443Z,11.25
2019-04-05T13:32:12.069Z,9.68
2019-04-05T13:34:42.962Z,11.03
2019-04-05T13:37:20.084Z,10.35
2019-04-05T13:39:46.053Z,10.88
2019-04-05T13:42:17.027Z,11.00
2019-04-05T13:44:47.694Z,10.03
2019-04-05T13:47:18.385Z,9.70
2019-04-05T13:49:49.037Z,10.15
2019-04-05T13:52:19.753Z,9.83
2019-04-05T13:54:50.409Z,10.05
2019-04-05T13:57:21.221Z,10.35
2019-04-05T13:59:51.902Z,10.45
2019-04-05T14:02:22.654Z,9.58
2019-04-05T14:04:54.304Z,10.48
2019-04-05T14:07:25.422Z,9.85
2019-04-05T14:09:56.025Z,10.50
2019-04-05T14:12:26.753Z,9.55
2019-04-05T14:14:57.551Z,10.58
2019-04-05T14:17:28.251Z,10.48
2019-04-05T14:20:00.267Z,9.70
2019-04-05T14:22:30.874Z,9.28
2019-04-05T14:25:01.568Z,10.18
2019-04-05T14:27:34.778Z,9.30
2019-04-05T14:30:04.604Z,9.73
2019-04-05T14:32:35.505Z,9.88
2019-04-05T14:35:07.979Z,10.80
2019-04-05T14:37:38.778Z,9.98
2019-04-05T14:40:09.562Z,9.30
2019-04-05T14:42:40.359Z,9.78
2019-04-05T14:45:11.162Z,10.20
2019-04-05T14:47:41.991Z,10.58
2019-04-05T14:50:15.681Z,11.00
2019-04-05T14:52:44.938Z,9.65
2019-04-05T14:55:15.491Z,10.35
2019-04-05T14:57:46.229Z,11.75
2019-04-05T15:00:17.525Z,9.98
2019-04-05T15:02:48.389Z,9.93
2019-04-05T15:05:19.031Z,9.38
2019-04-05T15:07:51.180Z,9.65
2019-04-05T15:10:24.858Z,8.80
2019-04-05T15:12:55.614Z,9.88
2019-04-05T15:15:26.482Z,9.70
2019-04-05T15:17:57.252Z,9.48
2019-04-05T15:20:27.866Z,9.05
2019-04-05T15:23:00.059Z,9.65
2019-04-05T15:25:31.633Z,10.82
2019-04-05T15:28:02.651Z,9.70
2019-04-05T15:30:33.565Z,9.55
2019-04-05T15:33:05.766Z,9.05
2019-04-05T15:35:39.809Z,8.55
2019-04-05T15:38:11.586Z,8.88
2019-04-05T15:40:42.141Z,8.78
2019-04-05T15:43:12.795Z,9.53
2019-04-05T15:45:43.777Z,8.80
2019-04-05T15:48:14.497Z,9.43
2019-04-05T15:50:45.190Z,13.62
2019-04-05T15:53:16.307Z,13.28
2019-04-05T15:55:46.869Z,15.72
2019-04-05T15:58:17.556Z,19.35
2019-04-05T16:00:48.114Z,17.73
2019-04-05T16:03:18.769Z,21.97
2019-04-05T16:05:49.515Z,27.25
2019-04-05T16:08:20.141Z,27.52
2019-04-05T16:10:50.732Z,35.90
2019-04-05T16:13:21.582Z,33.83
2019-04-05T16:15:52.046Z,39.53
2019-04-05T16:18:22.937Z,40.52
2019-04-05T16:20:53.575Z,37.45
2019-04-05T16:23:24.591Z,34.53
2019-04-05T16:25:55.371Z,38.78
2019-04-05T16:28:26.006Z,43.38
2019-04-05T16:30:56.490Z,42.85
2019-04-05T16:33:27.132Z,36.23
2019-04-05T16:35:57.778Z,41.20
2019-04-05T16:38:28.433Z,39.58
2019-04-05T16:40:59.053Z,41.45
2019-04-05T16:43:29.507Z,37.83
2019-04-05T16:46:00.400Z,43.95
2019-04-05T16:48:30.871Z,39.35
2019-04-05T16:51:01.797Z,40.15
2019-04-05T16:53:32.627Z,37.73
2019-04-05T16:56:03.136Z,37.63
2019-04-05T16:58:33.968Z,36.35
2019-04-05T17:01:04.752Z,41.08
2019-04-05T17:03:35.386Z,38.38
2019-04-05T17:06:06.020Z,40.80
2019-04-05T17:08:36.684Z,35.75
2019-04-05T17:11:07.499Z,37.95
2019-04-05T17:13:38.280Z,37.78
2019-04-05T17:16:08.864Z,38.83
2019-04-05T17:18:39.603Z,46.02
2019-04-05T17:21:10.484Z,37.48
2019-04-05T17:23:41.225Z,39.38
2019-04-05T17:26:12.034Z,36.77
2019-04-05T17:28:42.530Z,38.15
2019-04-05T17:31:13.204Z,35.92
2019-04-05T17:33:44.060Z,36.15
2019-04-05T17:36:14.570Z,41.35
2019-04-05T17:38:45.145Z,34.05
2019-04-05T17:41:15.938Z,33.75
2019-04-05T17:43:46.600Z,34.95
2019-04-05T17:46:17.238Z,36.23
2019-04-05T17:48:48.096Z,31.60
2019-04-05T17:51:18.816Z,37.88
2019-04-05T17:53:49.802Z,36.75
2019-04-05T17:56:20.619Z,34.75
2019-04-05T17:58:51.648Z,32.60
2019-04-05T18:01:22.774Z,27.48
2019-04-05T18:03:53.710Z,26.68
2019-04-05T18:06:24.269Z,27.67
2019-04-05T18:08:55.087Z,26.00
2019-04-05T18:11:25.738Z,27.67
2019-04-05T18:13:56.223Z,24.80
2019-04-05T18:16:26.862Z,25.40
2019-04-05T18:18:57.624Z,26.77
2019-04-05T18:21:28.450Z,27.77
2019-04-05T18:23:59.190Z,29.50
2019-04-05T18:26:30.482Z,22.90
2019-04-05T18:29:00.909Z,26.02
2019-04-05T18:31:31.727Z,24.30
2019-04-05T18:34:02.361Z,23.65
2019-04-05T18:36:33.139Z,27.15
2019-04-05T18:39:05.772Z,24.70
2019-04-05T18:41:36.474Z,25.52
2019-04-05T18:44:07.104Z,25.55
2019-04-05T18:46:37.727Z,23.80
2019-04-05T18:49:08.281Z,25.23
2019-04-05T18:51:38.659Z,26.62
2019-04-05T18:54:09.310Z,25.40
2019-04-05T18:56:40.183Z,21.77
2019-04-05T18:59:10.922Z,23.70
2019-04-05T19:01:41.371Z,22.58
2019-04-05T19:04:11.828Z,24.72
2019-04-05T19:06:42.521Z,20.40
2019-04-05T19:09:13.416Z,21.82
2019-04-05T19:11:44.095Z,22.37
2019-04-05T19:14:14.539Z,26.17
2019-04-05T19:16:45.241Z,23.18
2019-04-05T19:19:17.836Z,23.32
2019-04-05T19:21:48.373Z,19.30
2019-04-05T19:24:18.795Z,20.88
2019-04-05T19:26:51.833Z,19.57
2019-04-05T19:29:24.765Z,20.60
2019-04-05T19:49:46.199Z,18.85
2019-04-05T19:52:17.525Z,20.20
2019-04-05T19:54:48.319Z,19.32
2019-04-05T19:57:20.445Z,20.20
2019-04-05T19:59:51.123Z,19.10
2019-04-05T20:02:22.203Z,18.10
2019-04-05T20:04:54.879Z,16.80
2019-04-05T20:07:25.720Z,17.30
2019-04-05T20:09:56.561Z,16.25
2019-04-05T20:12:27.059Z,17.00
2019-04-05T20:14:57.958Z,16.23
2019-04-05T20:17:28.628Z,15.43
2019-04-05T20:19:59.223Z,16.02
2019-04-05T20:22:29.908Z,19.40
2019-04-05T20:25:00.657Z,17.95
2019-04-05T20:27:31.263Z,16.95
2019-04-05T20:30:02.068Z,20.00
2019-04-05T20:32:32.869Z,18.02
2019-04-05T20:35:04.406Z,18.30
2019-04-05T20:37:35.055Z,19.62
2019-04-05T20:40:06.289Z,18.48
2019-04-05T20:42:37.108Z,17.98
2019-04-05T20:45:07.865Z,16.50
2019-04-05T20:47:39.044Z,15.30
2019-04-05T20:50:09.758Z,17.98
2019-04-05T20:52:40.366Z,20.35
2019-04-05T20:55:11.169Z,16.42
2019-04-05T20:57:42.075Z,14.78
2019-04-05T21:00:14.191Z,17.95
2019-04-05T21:02:44.971Z,19.27
2019-04-05T21:05:24.805Z,15.83
2019-04-05T21:07:48.282Z,15.18
2019-04-05T21:10:18.848Z,15.60
2019-04-05T21:12:49.454Z,17.35
2019-04-05T21:15:20.269Z,15.63
2019-04-05T21:17:50.989Z,18.48
2019-04-05T21:20:21.630Z,14.53
2019-04-05T21:22:52.260Z,15.85
2019-04-05T21:25:22.913Z,14.40
2019-04-05T21:27:53.421Z,18.40
2019-04-05T21:30:23.998Z,19.67
2019-04-05T21:32:57.572Z,14.83
2019-04-05T21:35:28.511Z,17.05
2019-04-05T21:37:59.152Z,14.05
2019-04-05T21:40:29.936Z,14.93
2019-04-05T21:43:00.503Z,15.32
2019-04-05T21:45:31.248Z,14.47
2019-04-05T21:48:01.875Z,12.88
2019-04-05T21:50:32.782Z,16.73
2019-04-05T21:53:03.359Z,13.15
2019-04-05T21:55:34.288Z,13.08
2019-04-05T21:58:06.327Z,12.18
2019-04-05T22:00:52.562Z,15.05
2019-04-05T22:03:23.180Z,15.70
2019-04-05T22:05:53.736Z,14.23
2019-04-05T22:08:24.494Z,12.37
2019-04-05T22:10:55.308Z,16.25
2019-04-05T22:13:26.080Z,12.70
2019-04-05T22:15:57.008Z,13.45
2019-04-05T22:18:27.808Z,14.63
2019-04-05T22:20:58.318Z,15.25
2019-04-05T22:23:29.608Z,13.95
2019-04-05T22:26:01.262Z,11.38
2019-04-05T22:28:32.398Z,12.10
2019-04-05T22:31:05.291Z,11.28
2019-04-05T22:33:36.291Z,13.85
2019-04-05T22:36:07.043Z,12.23
2019-04-05T22:38:37.884Z,15.23
2019-04-05T22:41:08.790Z,10.70
2019-04-05T22:43:42.357Z,12.70
2019-04-05T22:46:12.934Z,11.38
2019-04-05T22:48:43.477Z,11.45
2019-04-05T22:51:14.092Z,10.68
2019-04-05T22:53:44.719Z,14.15
2019-04-05T22:56:15.340Z,12.40
2019-04-05T22:58:46.138Z,12.37
2019-04-05T23:01:16.530Z,16.10
2019-04-05T23:03:47.381Z,13.50
2019-04-05T23:06:18.220Z,12.68
2019-04-05T23:08:48.780Z,14.83
2019-04-05T23:11:19.250Z,15.20
2019-04-05T23:13:49.788Z,14.58
2019-04-05T23:16:20.212Z,12.50
2019-04-05T23:18:50.695Z,12.58
2019-04-05T23:21:21.134Z,12.90
2019-04-05T23:23:51.693Z,15.45
2019-04-05T23:26:22.461Z,11.45
2019-04-05T23:28:53.810Z,13.93
2019-04-05T23:31:24.471Z,13.95
2019-04-05T23:33:55.152Z,14.33
2019-04-05T23:36:26.033Z,12.98
2019-04-05T23:38:56.650Z,12.40
2019-04-05T23:41:27.483Z,12.18
2019-04-05T23:43:58.966Z,10.98
2019-04-05T23:46:29.644Z,10.10
2019-04-05T23:49:00.261Z,9.60
2019-04-05T23:51:31.049Z,11.45
2019-04-05T23:54:01.739Z,10.53
2019-04-05T23:56:32.400Z,12.03
2019-04-05T23:59:03.224Z,11.30
