createdAt,value
2022-09-28T00:01:32.803Z,99783.06
2022-09-28T00:03:59.982Z,99779.00
2022-09-28T00:06:30.426Z,99786.63
2022-09-28T00:08:57.720Z,99781.34
2022-09-28T00:11:28.162Z,99773.31
2022-09-28T00:13:57.769Z,99765.81
2022-09-28T00:16:28.118Z,99766.34
2022-09-28T00:18:55.115Z,99769.94
2022-09-28T00:21:27.292Z,99769.66
2022-09-28T00:24:15.106Z,99767.63
2022-09-28T00:26:46.554Z,99768.19
2022-09-28T00:29:35.150Z,99766.28
2022-09-28T00:32:07.903Z,99769.28
2022-09-28T00:34:41.879Z,99774.16
2022-09-28T00:37:09.575Z,99764.81
2022-09-28T00:39:38.309Z,99769.41
2022-09-28T00:42:18.062Z,99763.63
2022-09-28T00:44:54.765Z,99762.25
2022-09-28T00:47:38.006Z,99764.59
2022-09-28T00:50:28.591Z,99759.59
2022-09-28T00:53:10.232Z,99766.38
2022-09-28T00:55:46.373Z,99769.88
2022-09-28T00:58:19.553Z,99765.44
2022-09-28T01:00:46.242Z,99769.25
2022-09-28T01:03:14.362Z,99756.94
2022-09-28T01:05:41.052Z,99762.72
2022-09-28T01:08:09.099Z,99758.94
2022-09-28T01:10:35.639Z,99760.34
2022-09-28T01:13:02.463Z,99761.06
2022-09-28T01:15:29.891Z,99757.91
2022-09-28T01:18:11.740Z,99759.63
2022-09-28T01:21:02.596Z,99750.81
2022-09-28T01:24:01.758Z,99755.09
2022-09-28T01:26:41.938Z,99750.16
2022-09-28T01:29:15.449Z,99753.75
2022-09-28T01:31:47.077Z,99735.75
2022-09-28T01:34:26.715Z,99741.63
2022-09-28T01:36:56.608Z,99736.53
2022-09-28T01:39:34.737Z,99739.38
2022-09-28T01:42:09.411Z,99734.25
2022-09-28T01:44:41.721Z,99739.44
2022-09-28T01:47:10.819Z,99747.13
2022-09-28T01:49:55.689Z,99737.25
2022-09-28T01:53:03.805Z,99740.28
2022-09-28T01:55:37.075Z,99740.47
2022-09-28T01:58:17.163Z,99740.03
2022-09-28T02:00:49.249Z,99738.47
2022-09-28T02:03:24.492Z,99732.25
2022-09-28T02:06:04.484Z,99731.41
2022-09-28T02:08:40.719Z,99734.78
2022-09-28T02:11:15.855Z,99737.25
2022-09-28T02:14:04.556Z,99733.38
2022-09-28T02:16:45.066Z,99732.53
2022-09-28T02:19:16.115Z,99725.91
2022-09-28T02:22:01.088Z,99729.78
2022-09-28T02:24:39.388Z,99729.28
2022-09-28T02:27:16.471Z,99720.41
2022-09-28T02:29:43.449Z,99723.53
2022-09-28T02:32:11.063Z,99720.78
2022-09-28T02:34:37.729Z,99713.56
2022-09-28T02:37:04.368Z,99716.22
2022-09-28T02:39:31.720Z,99712.25
2022-09-28T02:42:23.619Z,99716.59
2022-09-28T02:45:08.512Z,99716.31
2022-09-28T02:47:58.681Z,99720.41
2022-09-28T02:50:57.984Z,99714.31
2022-09-28T02:53:58.750Z,99714.53
2022-09-28T02:56:34.381Z,99714.97
2022-09-28T02:59:13.664Z,99704.81
2022-09-28T03:01:40.228Z,99706.44
2022-09-28T03:04:12.874Z,99710.88
2022-09-28T03:06:48.499Z,99710.44
2022-09-28T03:09:20.008Z,99716.03
2022-09-28T03:11:52.008Z,99711.44
2022-09-28T03:14:19.441Z,99710.63
2022-09-28T03:16:46.616Z,99713.75
2022-09-28T03:19:16.213Z,99719.19
2022-09-28T03:21:42.817Z,99705.22
2022-09-28T03:24:11.265Z,99714.06
2022-09-28T03:26:41.511Z,99720.47
2022-09-28T03:29:08.107Z,99717.19
2022-09-28T03:31:35.807Z,99712.63
2022-09-28T03:34:03.793Z,99710.91
2022-09-28T03:36:30.345Z,99706.94
2022-09-28T03:38:59.629Z,99707.13
2022-09-28T03:41:30.058Z,99712.44
2022-09-28T03:43:56.677Z,99710.91
2022-09-28T03:46:23.275Z,99710.31
2022-09-28T03:48:49.905Z,99709.59
2022-09-28T03:51:16.569Z,99713.94
2022-09-28T03:53:45.218Z,99714.06
2022-09-28T03:56:14.961Z,99706.53
2022-09-28T03:58:42.291Z,99704.63
2022-09-28T04:01:17.621Z,99712.50
2022-09-28T04:03:45.167Z,99715.63
2022-09-28T04:06:12.454Z,99709.75
2022-09-28T04:08:39.307Z,99704.88
2022-09-28T04:11:06.088Z,99699.38
2022-09-28T04:13:32.825Z,99709.03
2022-09-28T04:16:01.549Z,99705.00
2022-09-28T04:18:28.762Z,99700.47
2022-09-28T04:21:06.942Z,99703.50
2022-09-28T04:23:38.097Z,99694.59
2022-09-28T04:26:06.535Z,99687.78
2022-09-28T04:28:52.084Z,99691.78
2022-09-28T04:31:22.334Z,99687.34
2022-09-28T04:33:49.008Z,99693.69
2022-09-28T04:36:15.643Z,99687.16
2022-09-28T04:38:52.897Z,99692.09
2022-09-28T04:41:22.653Z,99688.78
2022-09-28T04:43:49.965Z,99681.22
2022-09-28T04:46:17.495Z,99683.28
2022-09-28T04:48:44.373Z,99687.63
2022-09-28T04:51:11.127Z,99671.16
2022-09-28T04:53:37.896Z,99677.50
2022-09-28T04:56:11.391Z,99669.78
2022-09-28T04:58:40.178Z,99673.41
2022-09-28T05:01:13.822Z,99663.84
2022-09-28T05:03:40.749Z,99662.16
2022-09-28T05:06:08.142Z,99657.13
2022-09-28T05:08:35.720Z,99663.56
2022-09-28T05:11:05.136Z,99671.88
2022-09-28T05:13:33.482Z,99667.34
2022-09-28T05:16:04.982Z,99671.78
2022-09-28T05:18:32.220Z,99683.81
2022-09-28T05:20:59.230Z,99673.97
2022-09-28T05:23:25.900Z,99674.06
2022-09-28T05:25:53.450Z,99678.50
2022-09-28T05:28:25.969Z,99679.09
2022-09-28T05:30:53.235Z,99671.13
2022-09-28T05:33:20.529Z,99672.81
2022-09-28T05:35:50.992Z,99682.13
2022-09-28T05:38:20.137Z,99683.22
2022-09-28T05:40:46.867Z,99676.78
2022-09-28T05:43:13.573Z,99694.75
2022-09-28T05:45:40.427Z,99685.66
2022-09-28T05:48:07.014Z,99686.44
2022-09-28T05:50:36.167Z,99688.50
2022-09-28T05:53:06.072Z,99687.59
2022-09-28T05:55:33.365Z,99690.13
2022-09-28T05:58:01.912Z,99693.91
2022-09-28T06:00:30.109Z,99677.16
2022-09-28T06:03:08.674Z,99680.97
2022-09-28T06:05:36.340Z,99675.56
2022-09-28T06:08:05.364Z,99675.84
2022-09-28T06:10:33.342Z,99684.19
2022-09-28T06:13:00.435Z,99693.66
2022-09-28T06:15:30.112Z,99687.78
2022-09-28T06:18:01.774Z,99681.72
2022-09-28T06:20:31.265Z,99685.03
2022-09-28T06:22:57.842Z,99682.84
2022-09-28T06:25:25.067Z,99691.97
2022-09-28T06:28:03.285Z,99700.38
2022-09-28T06:30:32.387Z,99693.69
2022-09-28T06:33:00.453Z,99703.91
2022-09-28T06:35:30.520Z,99694.22
2022-09-28T06:37:58.575Z,99698.63
2022-09-28T06:40:25.835Z,99689.13
2022-09-28T06:43:01.013Z,99689.50
2022-09-28T06:45:30.880Z,99687.03
2022-09-28T06:48:01.160Z,99682.72
2022-09-28T06:50:33.477Z,99680.06
2022-09-28T06:53:00.779Z,99678.78
2022-09-28T06:55:28.120Z,99675.47
2022-09-28T06:57:59.453Z,99670.00
2022-09-28T07:00:32.956Z,99679.66
2022-09-28T07:03:01.558Z,99674.94
2022-09-28T07:05:29.542Z,99683.28
2022-09-28T07:07:57.426Z,99683.34
2022-09-28T07:10:27.779Z,99673.38
2022-09-28T07:12:56.359Z,99671.66
2022-09-28T07:15:24.495Z,99671.59
2022-09-28T07:18:01.938Z,99670.13
2022-09-28T07:20:30.486Z,99672.03
2022-09-28T07:23:07.604Z,99670.06
2022-09-28T07:25:37.360Z,99674.25
2022-09-28T07:28:05.453Z,99682.88
2022-09-28T07:30:36.316Z,99687.88
2022-09-28T07:33:06.144Z,99695.25
2022-09-28T07:35:36.098Z,99694.84
2022-09-28T07:38:05.351Z,99706.72
2022-09-28T07:40:52.046Z,99708.88
2022-09-28T07:43:21.004Z,99722.94
2022-09-28T07:45:49.573Z,99715.50
2022-09-28T07:48:17.570Z,99713.28
2022-09-28T07:50:58.556Z,99715.09
2022-09-28T07:53:25.917Z,99734.00
2022-09-28T07:55:54.068Z,99738.47
2022-09-28T07:58:21.898Z,99736.00
2022-09-28T08:00:50.004Z,99729.75
2022-09-28T08:03:18.650Z,99726.59
2022-09-28T08:05:48.246Z,99719.50
2022-09-28T08:08:16.495Z,99714.09
2022-09-28T08:10:47.301Z,99720.38
2022-09-28T08:13:16.442Z,99708.69
2022-09-28T08:15:43.252Z,99697.34
2022-09-28T08:18:11.182Z,99701.81
2022-09-28T08:20:56.333Z,99698.59
2022-09-28T08:23:24.215Z,99706.47
2022-09-28T08:25:54.041Z,99702.53
2022-09-28T08:28:22.646Z,99701.41
2022-09-28T08:30:50.366Z,99700.44
2022-09-28T08:33:21.280Z,99696.06
2022-09-28T08:35:48.423Z,99693.97
2022-09-28T08:38:15.474Z,99685.66
2022-09-28T08:40:58.965Z,99688.72
2022-09-28T08:43:44.176Z,99680.66
2022-09-28T08:46:13.654Z,99680.34
2022-09-28T08:49:13.519Z,99672.16
2022-09-28T08:52:00.990Z,99682.66
2022-09-28T08:54:52.103Z,99682.44
2022-09-28T08:57:33.929Z,99684.34
2022-09-28T09:00:02.769Z,99689.91
2022-09-28T09:02:33.794Z,99679.66
2022-09-28T09:05:03.720Z,99678.28
2022-09-28T09:08:08.706Z,99677.75
2022-09-28T09:10:52.791Z,99675.91
2022-09-28T09:13:57.591Z,99667.53
2022-09-28T09:16:24.366Z,99679.03
2022-09-28T09:18:56.964Z,99667.19
2022-09-28T09:21:47.043Z,99657.34
2022-09-28T09:24:27.550Z,99660.31
2022-09-28T09:27:09.498Z,99660.97
2022-09-28T09:30:06.733Z,99652.22
2022-09-28T09:32:33.344Z,99660.97
2022-09-28T09:35:11.961Z,99660.88
2022-09-28T09:38:07.083Z,99658.50
2022-09-28T09:41:02.401Z,99654.09
2022-09-28T09:43:58.981Z,99649.66
2022-09-28T09:46:28.575Z,99650.31
2022-09-28T09:49:12.729Z,99651.44
2022-09-28T09:51:46.094Z,99639.91
2022-09-28T09:54:22.611Z,99638.25
2022-09-28T09:56:53.449Z,99647.22
2022-09-28T09:59:40.033Z,99653.34
2022-09-28T10:02:19.811Z,99650.69
2022-09-28T10:04:50.061Z,99643.38
2022-09-28T10:07:24.063Z,99641.69
2022-09-28T10:09:56.803Z,99631.94
2022-09-28T10:12:24.519Z,99635.53
2022-09-28T10:14:51.257Z,99637.66
2022-09-28T10:17:19.911Z,99633.22
2022-09-28T10:19:46.656Z,99635.78
2022-09-28T10:22:18.146Z,99635.34
2022-09-28T10:24:49.161Z,99636.66
2022-09-28T10:27:20.725Z,99633.47
2022-09-28T10:30:08.991Z,99625.13
2022-09-28T10:32:49.808Z,99617.81
2022-09-28T10:35:19.326Z,99616.41
2022-09-28T10:38:07.572Z,99611.66
2022-09-28T10:40:54.355Z,99613.66
2022-09-28T10:43:34.599Z,99604.78
2022-09-28T10:46:03.931Z,99599.63
2022-09-28T10:48:57.828Z,99595.31
2022-09-28T10:51:45.707Z,99593.75
2022-09-28T10:54:21.616Z,99593.91
2022-09-28T10:56:49.632Z,99587.00
2022-09-28T10:59:28.611Z,99583.63
2022-09-28T11:02:02.348Z,99579.56
2022-09-28T11:04:36.041Z,99586.44
2022-09-28T11:07:02.853Z,99571.63
2022-09-28T11:09:33.717Z,99574.00
2022-09-28T11:12:04.363Z,99563.38
2022-09-28T11:14:42.199Z,99567.41
2022-09-28T11:17:32.583Z,99552.41
2022-09-28T11:20:01.725Z,99554.59
2022-09-28T11:22:38.037Z,99555.38
2022-09-28T11:25:16.897Z,99555.25
2022-09-28T11:27:52.975Z,99553.03
2022-09-28T11:30:51.993Z,99539.94
2022-09-28T11:33:30.810Z,99546.13
2022-09-28T11:36:18.787Z,99531.84
2022-09-28T11:39:03.811Z,99545.00
2022-09-28T11:41:55.484Z,99542.31
2022-09-28T11:44:33.411Z,99549.63
2022-09-28T11:47:24.456Z,99535.84
2022-09-28T11:49:57.510Z,99534.22
2022-09-28T11:52:30.512Z,99530.81
2022-09-28T11:55:12.799Z,99527.91
2022-09-28T11:57:42.415Z,99529.19
2022-09-28T12:00:24.883Z,99519.91
2022-09-28T12:02:59.121Z,99516.75
2022-09-28T12:05:42.018Z,99517.88
2022-09-28T12:08:13.549Z,99513.34
2022-09-28T12:10:48.167Z,99516.16
2022-09-28T12:13:31.208Z,99513.25
2022-09-28T12:16:32.323Z,99503.13
2022-09-28T12:18:57.505Z,99512.97
2022-09-28T12:21:46.913Z,99492.69
2022-09-28T12:24:40.653Z,99494.69
2022-09-28T12:27:11.892Z,99484.72
2022-09-28T12:29:47.475Z,99498.75
2022-09-28T12:32:17.048Z,99501.34
2022-09-28T12:34:44.259Z,99484.19
2022-09-28T12:37:19.971Z,99493.75
2022-09-28T12:40:14.001Z,99500.22
2022-09-28T12:42:59.197Z,99502.72
2022-09-28T12:46:07.064Z,99499.31
2022-09-28T12:49:51.535Z,99497.94
2022-09-28T12:51:54.059Z,99490.13
2022-09-28T12:55:05.974Z,99490.38
2022-09-28T12:57:38.580Z,99496.03
2022-09-28T13:00:26.842Z,99482.31
2022-09-28T13:03:31.204Z,99477.09
2022-09-28T13:06:18.775Z,99477.72
2022-09-28T13:08:56.692Z,99476.34
2022-09-28T13:11:54.769Z,99476.19
2022-09-28T13:14:38.501Z,99470.53
2022-09-28T13:17:14.296Z,99470.09
2022-09-28T13:19:47.068Z,99464.84
2022-09-28T13:22:21.543Z,99473.56
2022-09-28T13:24:50.531Z,99472.47
2022-09-28T13:27:42.566Z,99466.63
2022-09-28T13:30:16.116Z,99463.53
2022-09-28T13:32:44.206Z,99460.16
2022-09-28T13:35:21.216Z,99460.06
2022-09-28T13:37:48.860Z,99461.94
2022-09-28T13:40:15.566Z,99455.47
2022-09-28T13:42:45.708Z,99458.53
2022-09-28T13:45:30.627Z,99464.19
2022-09-28T13:48:00.031Z,99464.88
2022-09-28T13:50:54.882Z,99469.75
2022-09-28T13:53:27.708Z,99463.59
2022-09-28T13:56:22.343Z,99463.53
2022-09-28T13:58:58.016Z,99465.78
2022-09-28T14:01:37.346Z,99467.63
2022-09-28T14:04:19.459Z,99467.34
2022-09-28T14:07:09.601Z,99454.06
2022-09-28T14:09:44.761Z,99449.53
2022-09-28T14:12:43.304Z,99452.88
2022-09-28T14:15:29.545Z,99444.25
2022-09-28T14:18:31.955Z,99440.44
2022-09-28T14:21:21.058Z,99433.13
2022-09-28T14:24:05.630Z,99433.16
2022-09-28T14:27:00.644Z,99440.22
2022-09-28T14:29:38.287Z,99444.03
2022-09-28T14:32:08.925Z,99439.69
2022-09-28T14:34:40.514Z,99437.28
2022-09-28T14:37:40.903Z,99433.91
2022-09-28T14:40:38.512Z,99431.22
2022-09-28T14:43:24.582Z,99428.38
2022-09-28T14:46:19.979Z,99426.66
2022-09-28T14:48:52.813Z,99430.03
2022-09-28T14:51:31.750Z,99432.19
2022-09-28T14:54:13.581Z,99429.19
2022-09-28T14:56:52.514Z,99431.47
2022-09-28T14:59:24.907Z,99430.09
2022-09-28T15:02:01.074Z,99418.78
2022-09-28T15:04:30.728Z,99418.13
2022-09-28T15:07:00.356Z,99421.09
2022-09-28T15:09:31.475Z,99414.88
2022-09-28T15:12:02.367Z,99408.34
2022-09-28T15:14:31.843Z,99420.34
2022-09-28T15:17:10.027Z,99415.38
2022-09-28T15:19:57.415Z,99410.56
2022-09-28T15:22:24.212Z,99413.72
2022-09-28T15:25:02.670Z,99421.09
2022-09-28T15:27:37.608Z,99423.06
2022-09-28T15:30:43.479Z,99409.06
2022-09-28T15:33:59.943Z,99411.09
2022-09-28T15:36:29.819Z,99406.31
2022-09-28T15:39:03.250Z,99411.41
2022-09-28T15:41:30.081Z,99407.19
2022-09-28T15:44:15.441Z,99401.69
2022-09-28T15:46:47.883Z,99395.22
2022-09-28T15:49:39.081Z,99397.03
2022-09-28T15:52:06.301Z,99397.88
2022-09-28T15:54:44.475Z,99395.22
2022-09-28T15:57:37.073Z,99405.25
2022-09-28T16:00:29.193Z,99405.09
2022-09-28T16:03:05.535Z,99405.81
2022-09-28T16:05:45.364Z,99411.03
2022-09-28T16:08:37.617Z,99411.47
2022-09-28T16:11:26.271Z,99418.63
2022-09-28T16:13:56.718Z,99413.72
2022-09-28T16:16:30.938Z,99408.75
2022-09-28T16:21:38.214Z,99407.19
2022-09-28T16:24:05.188Z,99399.31
2022-09-28T16:26:37.784Z,99400.63
2022-09-28T16:29:41.876Z,99409.59
2022-09-28T16:32:59.925Z,99408.03
2022-09-28T16:35:29.432Z,99419.16
2022-09-28T16:37:59.429Z,99423.00
2022-09-28T16:40:27.301Z,99427.06
2022-09-28T16:43:00.142Z,99427.47
2022-09-28T16:45:28.574Z,99425.78
2022-09-28T16:47:59.399Z,99430.72
2022-09-28T16:50:26.784Z,99429.31
2022-09-28T16:53:18.806Z,99426.19
2022-09-28T16:55:48.007Z,99425.34
2022-09-28T16:58:14.706Z,99425.91
2022-09-28T17:03:18.670Z,99428.41
2022-09-28T17:05:48.136Z,99425.75
2022-09-28T17:08:17.562Z,99431.53
2022-09-28T17:11:13.821Z,99426.97
2022-09-28T17:13:40.100Z,99418.38
2022-09-28T17:16:57.284Z,99418.28
2022-09-28T17:19:23.438Z,99411.53
2022-09-28T17:21:51.288Z,99411.81
2022-09-28T17:24:19.312Z,99416.28
2022-09-28T17:26:50.011Z,99419.66
2022-09-28T17:29:18.629Z,99432.94
2022-09-28T17:31:46.822Z,99423.63
2022-09-28T17:34:16.057Z,99421.09
2022-09-28T17:36:44.095Z,99423.63
2022-09-28T17:39:13.522Z,99429.00
2022-09-28T17:41:41.082Z,99420.84
2022-09-28T17:44:08.442Z,99429.66
2022-09-28T17:46:39.529Z,99431.63
2022-09-28T17:49:10.417Z,99433.75
2022-09-28T17:51:40.414Z,99430.34
2022-09-28T17:54:08.185Z,99426.75
2022-09-28T17:56:36.044Z,99430.81
2022-09-28T17:59:07.926Z,99428.00
2022-09-28T18:01:38.999Z,99431.22
2022-09-28T18:04:08.191Z,99428.53
2022-09-28T18:06:35.201Z,99429.38
2022-09-28T18:09:05.532Z,99427.34
2022-09-28T18:11:33.934Z,99427.91
2022-09-28T18:14:01.074Z,99429.59
2022-09-28T18:16:28.965Z,99427.19
2022-09-28T18:18:56.347Z,99433.25
2022-09-28T18:21:22.928Z,99431.84
2022-09-28T18:23:50.272Z,99433.22
2022-09-28T18:26:19.627Z,99431.50
2022-09-28T18:28:46.901Z,99426.16
2022-09-28T18:31:15.722Z,99434.16
2022-09-28T18:33:53.239Z,99426.94
2022-09-28T18:36:20.158Z,99429.22
2022-09-28T18:38:47.049Z,99422.44
2022-09-28T18:41:18.522Z,99430.88
2022-09-28T18:43:49.821Z,99435.38
2022-09-28T18:46:18.676Z,99438.75
2022-09-28T18:48:47.221Z,99426.09
2022-09-28T18:51:14.267Z,99434.13
2022-09-28T18:53:41.031Z,99428.31
2022-09-28T18:56:09.801Z,99437.59
2022-09-28T18:58:38.815Z,99437.31
2022-09-28T19:01:29.581Z,99437.78
2022-09-28T19:04:01.737Z,99435.38
2022-09-28T19:06:29.238Z,99433.94
2022-09-28T19:08:56.689Z,99428.00
2022-09-28T19:11:24.433Z,99421.69
2022-09-28T19:13:51.329Z,99412.03
2022-09-28T19:16:21.055Z,99413.00
2022-09-28T19:18:48.338Z,99417.31
2022-09-28T19:21:15.864Z,99423.25
2022-09-28T19:23:49.681Z,99407.22
2022-09-28T19:26:23.761Z,99412.81
2022-09-28T19:28:50.799Z,99403.69
2022-09-28T19:31:17.864Z,99413.41
2022-09-28T19:33:48.221Z,99413.28
2022-09-28T19:36:22.202Z,99414.19
2022-09-28T19:38:49.178Z,99407.75
2022-09-28T19:41:45.846Z,99408.13
2022-09-28T19:44:27.503Z,99405.25
2022-09-28T19:46:59.019Z,99407.75
2022-09-28T19:49:27.408Z,99416.75
2022-09-28T19:52:12.906Z,99409.03
2022-09-28T19:55:01.035Z,99418.16
2022-09-28T19:57:30.735Z,99413.41
2022-09-28T20:00:02.020Z,99403.63
2022-09-28T20:02:29.986Z,99407.34
2022-09-28T20:04:56.826Z,99409.00
2022-09-28T20:07:23.635Z,99411.44
2022-09-28T20:09:52.325Z,99412.56
2022-09-28T20:12:19.010Z,99414.78
2022-09-28T20:14:45.945Z,99416.03
2022-09-28T20:17:12.712Z,99412.44
2022-09-28T20:19:39.553Z,99412.63
2022-09-28T20:22:06.187Z,99421.41
2022-09-28T20:24:33.044Z,99420.94
2022-09-28T20:27:01.580Z,99417.63
2022-09-28T20:29:29.580Z,99414.66
2022-09-28T20:31:56.752Z,99407.63
2022-09-28T20:34:26.891Z,99415.09
2022-09-28T20:36:53.821Z,99410.03
2022-09-28T20:39:25.284Z,99404.03
2022-09-28T20:41:56.036Z,99402.09
2022-09-28T20:44:23.845Z,99404.16
2022-09-28T20:46:52.971Z,99397.63
2022-09-28T20:49:20.742Z,99398.94
2022-09-28T20:51:48.683Z,99392.75
2022-09-28T20:54:17.624Z,99400.72
2022-09-28T20:56:44.743Z,99400.91
2022-09-28T20:59:13.571Z,99400.00
2022-09-28T21:01:41.987Z,99394.06
2022-09-28T21:04:12.342Z,99396.59
2022-09-28T21:06:41.054Z,99405.34
2022-09-28T21:09:11.583Z,99398.09
2022-09-28T21:11:40.453Z,99398.88
2022-09-28T21:14:10.871Z,99408.75
2022-09-28T21:16:39.618Z,99400.63
2022-09-28T21:19:07.939Z,99403.31
2022-09-28T21:21:38.057Z,99400.56
2022-09-28T21:24:06.343Z,99407.16
2022-09-28T21:26:35.687Z,99395.41
2022-09-28T21:29:06.007Z,99398.41
2022-09-28T21:31:39.497Z,99387.53
2022-09-28T21:34:07.775Z,99387.78
2022-09-28T21:36:38.412Z,99392.88
2022-09-28T21:39:10.241Z,99393.53
2022-09-28T21:41:39.056Z,99399.25
2022-09-28T21:44:06.410Z,99404.31
2022-09-28T21:46:35.897Z,99393.38
2022-09-28T21:49:08.003Z,99396.72
2022-09-28T21:51:38.405Z,99399.50
2022-09-28T21:54:09.142Z,99394.41
2022-09-28T21:56:38.393Z,99393.69
2022-09-28T21:59:05.125Z,99392.16
2022-09-28T22:01:32.953Z,99387.91
2022-09-28T22:04:00.020Z,99388.44
2022-09-28T22:06:30.649Z,99387.72
2022-09-28T22:08:57.827Z,99388.69
2022-09-28T22:11:28.053Z,99383.00
2022-09-28T22:13:58.141Z,99384.34
2022-09-28T22:16:27.649Z,99382.66
2022-09-28T22:19:02.092Z,99397.50
2022-09-28T22:21:34.994Z,99382.81
2022-09-28T22:24:06.607Z,99384.28
2022-09-28T22:26:38.319Z,99396.66
2022-09-28T22:29:13.031Z,99393.66
2022-09-28T22:31:41.838Z,99395.88
2022-09-28T22:34:15.893Z,99400.59
2022-09-28T22:36:56.374Z,99400.94
2022-09-28T22:39:25.794Z,99409.81
2022-09-28T22:41:55.246Z,99404.25
2022-09-28T22:44:24.573Z,99392.47
2022-09-28T22:46:55.887Z,99389.31
2022-09-28T22:49:29.081Z,99402.25
2022-09-28T22:51:55.892Z,99393.28
2022-09-28T22:54:29.111Z,99396.16
2022-09-28T22:57:05.816Z,99401.72
2022-09-28T22:59:33.058Z,99401.31
2022-09-28T23:01:59.891Z,99399.16
2022-09-28T23:04:49.842Z,99403.03
2022-09-28T23:07:16.651Z,99396.94
2022-09-28T23:09:43.411Z,99399.84
2022-09-28T23:12:09.970Z,99394.00
2022-09-28T23:14:36.588Z,99396.66
2022-09-28T23:17:03.228Z,99396.06
2022-09-28T23:19:30.620Z,99398.94
2022-09-28T23:21:59.370Z,99397.28
2022-09-28T23:24:26.040Z,99400.78
2022-09-28T23:26:52.833Z,99411.13
2022-09-28T23:29:19.791Z,99404.13
2022-09-28T23:31:46.708Z,99402.63
2022-09-28T23:34:13.484Z,99404.13
2022-09-28T23:36:41.048Z,99414.44
2022-09-28T23:39:12.349Z,99403.94
2022-09-28T23:41:39.956Z,99406.31
2022-09-28T23:44:06.575Z,99417.66
2022-09-28T23:46:37.066Z,99415.66
2022-09-28T23:49:03.688Z,99423.84
2022-09-28T23:51:30.596Z,99422.50
2022-09-28T23:53:57.412Z,99432.06
2022-09-28T23:56:24.033Z,99433.38
2022-09-28T23:58:52.055Z,99438.56
