createdAt,value
2023-01-02T00:02:37.515Z,80
2023-01-02T00:05:37.405Z,80
2023-01-02T00:08:37.375Z,80
2023-01-02T00:11:37.380Z,80
2023-01-02T00:14:37.390Z,80
2023-01-02T00:17:37.388Z,80
2023-01-02T00:20:37.381Z,80
2023-01-02T00:23:37.397Z,80
2023-01-02T00:26:37.379Z,80
2023-01-02T00:29:37.380Z,80
2023-01-02T00:32:37.387Z,80
2023-01-02T00:35:37.425Z,80
2023-01-02T00:38:38.348Z,80
2023-01-02T00:41:37.371Z,80
2023-01-02T00:44:37.374Z,80
2023-01-02T00:47:37.404Z,80
2023-01-02T00:50:37.376Z,80
2023-01-02T00:53:37.399Z,80
2023-01-02T00:56:37.387Z,80
2023-01-02T00:59:37.382Z,80
2023-01-02T01:02:37.486Z,80
2023-01-02T01:05:37.393Z,80
2023-01-02T01:08:37.375Z,80
2023-01-02T01:11:37.379Z,80
2023-01-02T01:14:37.394Z,80
2023-01-02T01:17:37.402Z,80
2023-01-02T01:20:37.388Z,80
2023-01-02T01:23:37.399Z,80
2023-01-02T01:26:37.398Z,80
2023-01-02T01:32:37.398Z,80
2023-01-02T01:35:37.407Z,80
2023-01-02T01:38:37.403Z,80
2023-01-02T01:41:37.395Z,80
2023-01-02T01:44:37.392Z,80
2023-01-02T01:47:37.412Z,80
2023-01-02T01:50:37.387Z,80
2023-01-02T01:53:37.406Z,80
2023-01-02T01:56:37.385Z,80
2023-01-02T01:59:37.409Z,80
2023-01-02T02:02:37.470Z,80
2023-01-02T02:05:37.390Z,80
2023-01-02T02:08:37.410Z,80
2023-01-02T02:11:37.395Z,80
2023-01-02T02:14:37.398Z,80
2023-01-02T02:17:37.415Z,80
2023-01-02T02:20:37.405Z,80
2023-01-02T02:23:37.400Z,80
2023-01-02T02:26:37.401Z,80
2023-01-02T02:29:37.398Z,80
2023-01-02T02:32:37.426Z,80
2023-01-02T02:35:37.410Z,80
2023-01-02T02:38:37.397Z,80
2023-01-02T02:41:37.415Z,80
2023-01-02T02:44:37.399Z,80
2023-01-02T02:47:37.412Z,80
2023-01-02T02:50:37.417Z,80
2023-01-02T02:53:37.418Z,80
2023-01-02T02:56:37.401Z,80
2023-01-02T02:59:37.423Z,80
2023-01-02T03:02:37.576Z,80
2023-01-02T03:05:37.421Z,80
2023-01-02T03:08:37.409Z,80
2023-01-02T03:11:37.401Z,80
2023-01-02T03:14:37.411Z,80
2023-01-02T03:17:37.426Z,80
2023-01-02T03:20:37.419Z,80
2023-01-02T03:23:37.409Z,80
2023-01-02T03:26:37.405Z,80
2023-01-02T03:29:37.404Z,80
2023-01-02T03:32:37.420Z,80
2023-01-02T03:35:37.413Z,80
2023-01-02T03:38:37.407Z,80
2023-01-02T03:41:37.423Z,80
2023-01-02T03:44:37.412Z,80
2023-01-02T03:47:37.426Z,80
2023-01-02T03:50:37.423Z,80
2023-01-02T03:53:37.412Z,80
2023-01-02T03:56:37.423Z,80
2023-01-02T03:59:37.412Z,80
2023-01-02T04:02:37.518Z,80
2023-01-02T04:05:37.428Z,79
2023-01-02T04:08:37.424Z,79
2023-01-02T04:11:37.422Z,79
2023-01-02T04:14:37.417Z,79
2023-01-02T04:17:37.456Z,80
2023-01-02T04:20:37.418Z,80
2023-01-02T04:23:37.437Z,80
2023-01-02T04:26:37.422Z,80
2023-01-02T04:29:37.417Z,79
2023-01-02T04:32:37.451Z,79
2023-01-02T04:35:37.443Z,79
2023-01-02T04:38:37.419Z,79
2023-01-02T04:41:37.423Z,79
2023-01-02T04:44:37.426Z,79
2023-01-02T04:47:37.432Z,79
2023-01-02T04:50:37.448Z,79
2023-01-02T04:53:37.445Z,79
2023-01-02T04:56:37.427Z,79
2023-01-02T04:59:37.422Z,79
2023-01-02T05:02:37.572Z,79
2023-01-02T05:05:37.444Z,79
2023-01-02T05:08:37.445Z,79
2023-01-02T05:11:37.443Z,79
2023-01-02T05:14:37.439Z,79
2023-01-02T05:17:37.434Z,79
2023-01-02T05:20:37.443Z,79
2023-01-02T05:23:37.430Z,79
2023-01-02T05:26:37.438Z,79
2023-01-02T05:29:37.441Z,79
2023-01-02T05:32:37.453Z,79
2023-01-02T05:35:37.442Z,79
2023-01-02T05:38:37.437Z,79
2023-01-02T05:41:37.434Z,79
2023-01-02T05:44:37.434Z,79
2023-01-02T05:47:37.440Z,79
2023-01-02T05:50:37.430Z,79
2023-01-02T05:53:37.436Z,79
2023-01-02T05:56:37.431Z,79
2023-01-02T05:59:37.445Z,79
2023-01-02T06:02:37.591Z,79
2023-01-02T06:05:37.452Z,79
2023-01-02T06:08:37.436Z,79
2023-01-02T06:11:37.437Z,79
2023-01-02T06:14:37.436Z,79
2023-01-02T06:17:37.454Z,79
2023-01-02T06:20:37.439Z,79
2023-01-02T06:23:37.437Z,79
2023-01-02T06:26:37.438Z,79
2023-01-02T06:29:37.438Z,79
2023-01-02T06:32:37.453Z,79
2023-01-02T06:35:37.456Z,79
2023-01-02T06:38:37.459Z,79
2023-01-02T06:41:37.512Z,79
2023-01-02T06:44:37.443Z,79
2023-01-02T06:47:37.463Z,79
2023-01-02T06:50:37.440Z,79
2023-01-02T06:53:37.461Z,79
2023-01-02T06:56:37.459Z,78
2023-01-02T06:59:37.451Z,78
2023-01-02T07:02:37.598Z,78
2023-01-02T07:05:37.459Z,78
2023-01-02T07:08:37.466Z,78
2023-01-02T07:11:37.448Z,78
2023-01-02T07:14:37.483Z,78
2023-01-02T07:17:37.469Z,78
2023-01-02T07:20:37.450Z,78
2023-01-02T07:23:37.457Z,78
2023-01-02T07:26:37.448Z,78
2023-01-02T07:29:37.449Z,78
2023-01-02T07:32:37.471Z,78
2023-01-02T07:35:37.467Z,78
2023-01-02T07:38:37.469Z,78
2023-01-02T07:41:37.470Z,78
2023-01-02T07:44:37.468Z,78
2023-01-02T07:47:37.473Z,77
2023-01-02T07:50:37.470Z,77
2023-01-02T07:53:37.462Z,77
2023-01-02T07:56:37.464Z,77
2023-01-02T07:59:37.470Z,77
2023-01-02T08:02:37.538Z,77
2023-01-02T08:05:37.460Z,77
2023-01-02T08:08:37.466Z,77
2023-01-02T08:11:37.479Z,77
2023-01-02T08:14:37.472Z,77
2023-01-02T08:17:37.471Z,77
2023-01-02T08:20:37.472Z,77
2023-01-02T08:23:37.476Z,77
2023-01-02T08:26:37.455Z,77
2023-01-02T08:32:37.488Z,76
2023-01-02T08:35:39.042Z,76
2023-01-02T08:38:37.480Z,76
2023-01-02T08:41:37.470Z,76
2023-01-02T08:44:37.464Z,76
2023-01-02T08:47:37.510Z,76
2023-01-02T08:50:37.480Z,76
2023-01-02T08:53:37.483Z,76
2023-01-02T08:56:37.479Z,76
2023-01-02T08:59:37.498Z,76
2023-01-02T09:02:37.665Z,76
2023-01-02T09:05:37.476Z,76
2023-01-02T09:08:37.487Z,76
2023-01-02T09:11:37.486Z,76
2023-01-02T09:14:37.493Z,75
2023-01-02T09:17:37.491Z,75
2023-01-02T09:20:37.493Z,75
2023-01-02T09:23:38.623Z,75
2023-01-02T09:26:37.988Z,75
2023-01-02T09:29:37.971Z,75
2023-01-02T09:32:37.983Z,75
2023-01-02T09:35:37.984Z,75
2023-01-02T09:38:37.998Z,75
2023-01-02T09:41:37.989Z,75
2023-01-02T09:44:37.975Z,75
2023-01-02T09:47:37.975Z,75
2023-01-02T09:50:37.979Z,75
2023-01-02T09:53:37.984Z,75
2023-01-02T09:56:37.973Z,75
2023-01-02T09:59:37.980Z,75
2023-01-02T10:02:37.989Z,75
2023-01-02T10:05:37.987Z,75
2023-01-02T10:08:37.988Z,75
2023-01-02T10:11:37.992Z,75
2023-01-02T10:14:43.871Z,75
2023-01-02T10:17:37.994Z,75
2023-01-02T10:20:37.977Z,75
2023-01-02T10:23:37.972Z,75
2023-01-02T10:26:37.984Z,75
2023-01-02T10:29:37.969Z,75
2023-01-02T10:32:37.989Z,75
2023-01-02T10:35:37.985Z,75
2023-01-02T10:38:37.975Z,76
2023-01-02T10:41:37.969Z,76
2023-01-02T10:44:37.985Z,76
2023-01-02T10:47:37.984Z,76
2023-01-02T10:53:37.979Z,76
2023-01-02T10:56:37.974Z,76
2023-01-02T10:59:37.979Z,76
2023-01-02T11:02:38.128Z,76
2023-01-02T11:05:37.985Z,76
2023-01-02T11:08:37.984Z,76
2023-01-02T11:11:37.993Z,76
2023-01-02T11:14:37.984Z,76
2023-01-02T11:17:37.990Z,76
2023-01-02T11:20:37.974Z,76
2023-01-02T11:23:37.980Z,76
2023-01-02T11:26:37.991Z,76
2023-01-02T11:29:37.978Z,77
2023-01-02T11:32:38.001Z,77
2023-01-02T11:35:37.998Z,77
2023-01-02T11:38:38.000Z,77
2023-01-02T11:41:37.991Z,77
2023-01-02T11:44:37.999Z,77
2023-01-02T11:47:37.998Z,77
2023-01-02T11:50:37.989Z,77
2023-01-02T11:53:38.006Z,77
2023-01-02T11:56:38.000Z,77
2023-01-02T11:59:37.991Z,77
2023-01-02T12:02:38.054Z,78
2023-01-02T12:05:38.019Z,78
2023-01-02T12:08:42.258Z,78
2023-01-02T12:11:38.004Z,78
2023-01-02T12:14:38.017Z,78
2023-01-02T12:17:38.021Z,78
2023-01-02T12:20:37.997Z,79
2023-01-02T12:23:38.028Z,79
2023-01-02T12:26:38.006Z,79
2023-01-02T12:29:45.875Z,79
2023-01-02T12:32:38.017Z,79
2023-01-02T12:35:38.013Z,79
2023-01-02T12:38:38.008Z,79
2023-01-02T12:42:01.161Z,79
2023-01-02T12:44:38.002Z,79
2023-01-02T12:47:38.011Z,79
2023-01-02T12:50:38.004Z,79
2023-01-02T12:53:38.006Z,80
2023-01-02T12:56:38.002Z,80
2023-01-02T12:59:38.003Z,80
2023-01-02T13:02:38.064Z,80
2023-01-02T13:05:38.003Z,80
2023-01-02T13:08:38.016Z,80
2023-01-02T13:11:38.028Z,80
2023-01-02T13:14:38.021Z,80
2023-01-02T13:17:38.026Z,80
2023-01-02T13:20:38.007Z,80
2023-01-02T13:23:38.025Z,80
2023-01-02T13:26:38.018Z,81
2023-01-02T13:29:38.006Z,81
2023-01-02T13:32:38.027Z,81
2023-01-02T13:35:38.023Z,81
2023-01-02T13:38:38.012Z,81
2023-01-02T13:41:38.013Z,81
2023-01-02T13:44:38.026Z,81
2023-01-02T13:47:38.079Z,81
2023-01-02T13:53:38.024Z,81
2023-01-02T13:56:38.017Z,81
2023-01-02T13:59:41.369Z,82
2023-01-02T14:02:38.156Z,82
2023-01-02T14:05:38.024Z,82
2023-01-02T14:08:38.017Z,82
2023-01-02T14:11:55.070Z,82
2023-01-02T14:14:38.017Z,82
2023-01-02T14:17:38.029Z,82
2023-01-02T14:20:38.034Z,82
2023-01-02T14:23:38.019Z,82
2023-01-02T14:26:38.045Z,82
2023-01-02T14:29:38.021Z,82
2023-01-02T14:32:38.072Z,82
2023-01-02T14:35:38.020Z,82
2023-01-02T14:38:38.026Z,82
2023-01-02T14:41:38.035Z,82
2023-01-02T14:44:38.023Z,82
2023-01-02T14:47:38.043Z,82
2023-01-02T14:50:38.039Z,82
2023-01-02T14:53:38.031Z,82
2023-01-02T14:56:38.039Z,82
2023-01-02T14:59:38.020Z,82
2023-01-02T15:02:38.236Z,82
2023-01-02T15:05:38.028Z,82
2023-01-02T15:08:38.028Z,82
2023-01-02T15:11:38.031Z,82
2023-01-02T15:14:38.066Z,82
2023-01-02T15:17:38.062Z,83
2023-01-02T15:20:38.038Z,83
2023-01-02T15:23:38.035Z,83
2023-01-02T15:26:38.043Z,83
2023-01-02T15:29:41.126Z,83
2023-01-02T15:32:38.041Z,83
2023-01-02T15:35:38.043Z,83
2023-01-02T15:38:38.038Z,83
2023-01-02T15:41:38.032Z,83
2023-01-02T15:44:38.044Z,83
2023-01-02T15:47:38.069Z,83
2023-01-02T15:50:38.074Z,83
2023-01-02T15:53:38.043Z,83
2023-01-02T15:56:38.051Z,84
2023-01-02T15:59:38.044Z,84
2023-01-02T16:02:38.124Z,84
2023-01-02T16:08:38.332Z,84
2023-01-02T16:11:38.060Z,84
2023-01-02T16:14:38.050Z,84
2023-01-02T16:17:38.080Z,84
2023-01-02T16:20:38.052Z,84
2023-01-02T16:23:38.071Z,84
2023-01-02T16:26:38.046Z,84
2023-01-02T16:29:38.049Z,85
2023-01-02T16:32:38.076Z,85
2023-01-02T16:35:38.058Z,85
2023-01-02T16:38:38.052Z,85
2023-01-02T16:41:38.065Z,85
2023-01-02T16:44:38.046Z,85
2023-01-02T16:47:38.082Z,85
2023-01-02T16:50:38.076Z,85
2023-01-02T16:53:38.089Z,85
2023-01-02T16:56:38.076Z,85
2023-01-02T16:59:38.052Z,85
2023-01-02T17:02:38.180Z,85
2023-01-02T17:05:38.073Z,85
2023-01-02T17:08:38.070Z,85
2023-01-02T17:11:38.056Z,85
2023-01-02T17:14:38.075Z,85
2023-01-02T17:17:38.070Z,85
2023-01-02T17:20:38.065Z,85
2023-01-02T17:23:38.059Z,86
2023-01-02T17:26:38.081Z,86
2023-01-02T17:29:38.071Z,86
2023-01-02T17:32:38.084Z,86
2023-01-02T17:35:38.069Z,86
2023-01-02T17:38:38.071Z,86
2023-01-02T17:41:38.069Z,86
2023-01-02T17:44:38.072Z,86
2023-01-02T17:48:01.038Z,86
2023-01-02T17:50:38.080Z,86
2023-01-02T17:53:38.070Z,86
2023-01-02T17:56:38.078Z,86
2023-01-02T17:59:38.080Z,86
2023-01-02T18:02:38.150Z,86
2023-01-02T18:05:38.078Z,86
2023-01-02T18:08:38.104Z,86
2023-01-02T18:11:38.093Z,86
2023-01-02T18:14:38.077Z,86
2023-01-02T18:17:38.092Z,86
2023-01-02T18:20:38.081Z,86
2023-01-02T18:23:38.093Z,86
2023-01-02T18:26:38.077Z,86
2023-01-02T18:29:38.079Z,86
2023-01-02T18:32:38.095Z,86
2023-01-02T18:35:56.517Z,86
2023-01-02T18:41:38.083Z,86
2023-01-02T18:44:38.081Z,86
2023-01-02T18:47:38.104Z,86
2023-01-02T18:50:38.080Z,86
2023-01-02T18:53:38.074Z,86
2023-01-02T18:56:38.077Z,86
2023-01-02T18:59:38.080Z,86
2023-01-02T19:02:38.168Z,86
2023-01-02T19:05:38.095Z,86
2023-01-02T19:08:38.102Z,86
2023-01-02T19:11:38.095Z,86
2023-01-02T19:14:38.085Z,86
2023-01-02T19:17:38.101Z,86
2023-01-02T19:20:38.076Z,86
2023-01-02T19:23:38.108Z,86
2023-01-02T19:26:38.111Z,86
2023-01-02T19:29:38.088Z,86
2023-01-02T19:35:38.103Z,87
2023-01-02T19:38:38.086Z,86
2023-01-02T19:41:38.086Z,86
2023-01-02T19:44:38.130Z,86
2023-01-02T19:47:38.117Z,86
2023-01-02T19:50:38.092Z,87
2023-01-02T19:53:38.101Z,87
2023-01-02T19:56:38.091Z,87
2023-01-02T19:59:43.444Z,87
2023-01-02T20:02:38.249Z,87
2023-01-02T20:05:38.116Z,87
2023-01-02T20:08:38.105Z,87
2023-01-02T20:11:38.111Z,87
2023-01-02T20:14:38.101Z,87
2023-01-02T20:17:38.112Z,87
2023-01-02T20:20:38.100Z,87
2023-01-02T20:23:38.107Z,86
2023-01-02T20:26:38.105Z,86
2023-01-02T20:29:38.107Z,86
2023-01-02T20:32:38.118Z,86
2023-01-02T20:35:38.134Z,86
2023-01-02T20:38:38.084Z,86
2023-01-02T20:41:38.109Z,86
2023-01-02T20:44:38.111Z,86
2023-01-02T20:47:38.125Z,86
2023-01-02T20:50:38.128Z,86
2023-01-02T20:53:38.190Z,87
2023-01-02T20:56:38.127Z,87
2023-01-02T20:59:38.194Z,87
2023-01-02T21:02:38.348Z,87
2023-01-02T21:05:38.131Z,87
2023-01-02T21:08:38.125Z,87
2023-01-02T21:11:38.128Z,86
2023-01-02T21:14:38.127Z,86
2023-01-02T21:17:38.134Z,86
2023-01-02T21:20:42.649Z,86
2023-01-02T21:23:38.142Z,87
2023-01-02T21:26:38.123Z,87
2023-01-02T21:29:38.142Z,87
2023-01-02T21:32:38.141Z,87
2023-01-02T21:44:38.136Z,87
2023-01-02T21:47:38.147Z,87
2023-01-02T21:50:38.131Z,87
2023-01-02T21:53:38.149Z,87
2023-01-02T21:56:38.129Z,87
2023-01-02T21:59:38.133Z,87
2023-01-02T22:02:38.903Z,87
2023-01-02T22:05:38.145Z,87
2023-01-02T22:08:38.129Z,87
2023-01-02T22:11:38.134Z,87
2023-01-02T22:14:38.139Z,87
2023-01-02T22:17:38.168Z,87
2023-01-02T22:20:38.142Z,87
2023-01-02T22:23:38.135Z,87
2023-01-02T22:26:38.138Z,87
2023-01-02T22:30:18.152Z,87
2023-01-02T22:32:38.161Z,87
2023-01-02T22:35:38.140Z,87
2023-01-02T22:38:49.283Z,87
2023-01-02T22:41:38.141Z,87
2023-01-02T22:44:38.143Z,87
2023-01-02T22:47:38.166Z,87
2023-01-02T22:50:38.140Z,87
2023-01-02T22:53:38.166Z,87
2023-01-02T22:56:38.140Z,87
2023-01-02T22:59:38.127Z,87
2023-01-02T23:02:38.147Z,87
2023-01-02T23:05:38.151Z,87
2023-01-02T23:08:38.183Z,87
2023-01-02T23:11:38.151Z,87
2023-01-02T23:14:38.139Z,87
2023-01-02T23:17:38.172Z,87
2023-01-02T23:20:38.160Z,87
2023-01-02T23:23:38.144Z,87
2023-01-02T23:26:38.147Z,87
2023-01-02T23:29:38.168Z,87
2023-01-02T23:32:38.165Z,87
2023-01-02T23:35:38.144Z,87
2023-01-02T23:38:38.141Z,87
2023-01-02T23:41:38.155Z,87
2023-01-02T23:44:38.155Z,87
2023-01-02T23:47:38.161Z,87
2023-01-02T23:50:38.162Z,87
2023-01-02T23:53:38.155Z,87
2023-01-02T23:56:38.156Z,87
2023-01-02T23:59:38.159Z,87
