createdAt,value
2019-01-27T00:01:41.949Z,-0.84
2019-01-27T00:04:13.015Z,-0.94
2019-01-27T00:06:43.907Z,-0.94
2019-01-27T00:09:14.836Z,-1.11
2019-01-27T00:11:45.863Z,-1.15
2019-01-27T00:14:16.752Z,-1.22
2019-01-27T00:16:48.046Z,-1.20
2019-01-27T00:19:19.024Z,-1.42
2019-01-27T00:21:49.907Z,-1.42
2019-01-27T00:24:20.828Z,-1.31
2019-01-27T00:26:51.697Z,-1.20
2019-01-27T00:29:24.165Z,-1.31
2019-01-27T00:31:55.140Z,-1.14
2019-01-27T00:34:26.012Z,-0.91
2019-01-27T00:36:56.908Z,-1.08
2019-01-27T00:39:27.832Z,-1.47
2019-01-27T00:42:00.276Z,-1.12
2019-01-27T00:44:31.173Z,-1.15
2019-01-27T00:47:02.157Z,-1.28
2019-01-27T00:49:33.023Z,-1.21
2019-01-27T00:52:04.078Z,-1.15
2019-01-27T00:54:34.992Z,-1.14
2019-01-27T00:57:06.181Z,-1.36
2019-01-27T00:59:37.087Z,-1.61
2019-01-27T01:02:07.953Z,-1.82
2019-01-27T01:04:38.837Z,-1.51
2019-01-27T01:07:11.517Z,-1.60
2019-01-27T01:09:42.397Z,-1.52
2019-01-27T01:12:13.275Z,-1.41
2019-01-27T01:14:46.736Z,-1.77
2019-01-27T01:17:17.711Z,-1.54
2019-01-27T01:19:48.635Z,-1.44
2019-01-27T01:22:20.226Z,-1.58
2019-01-27T01:24:51.108Z,-1.61
2019-01-27T01:27:22.173Z,-1.62
2019-01-27T01:29:53.046Z,-1.57
2019-01-27T01:32:23.936Z,-1.49
2019-01-27T01:34:54.966Z,-1.66
2019-01-27T01:37:25.948Z,-1.72
2019-01-27T01:39:56.840Z,-1.69
2019-01-27T01:42:27.831Z,-1.56
2019-01-27T01:45:00.292Z,-1.64
2019-01-27T01:47:31.219Z,-1.66
2019-01-27T01:50:02.145Z,-1.52
2019-01-27T01:52:33.036Z,-1.32
2019-01-27T01:55:04.170Z,-1.39
2019-01-27T01:57:35.148Z,-1.24
2019-01-27T02:00:08.305Z,-1.38
2019-01-27T02:02:39.250Z,-1.41
2019-01-27T02:05:10.973Z,-1.45
2019-01-27T02:07:41.858Z,-1.45
2019-01-27T02:10:13.849Z,-1.39
2019-01-27T02:12:44.828Z,-1.56
2019-01-27T02:16:05.162Z,-1.55
2019-01-27T02:18:36.298Z,-1.44
2019-01-27T02:21:08.197Z,-1.31
2019-01-27T02:23:39.296Z,-1.21
2019-01-27T02:26:10.697Z,-1.18
2019-01-27T02:28:41.648Z,-1.43
2019-01-27T02:31:12.526Z,-1.42
2019-01-27T02:33:43.397Z,-1.46
2019-01-27T02:36:14.395Z,-1.32
2019-01-27T02:38:45.285Z,-1.27
2019-01-27T02:41:16.177Z,-1.31
2019-01-27T02:43:47.118Z,-1.41
2019-01-27T02:46:18.244Z,-1.42
2019-01-27T02:48:49.226Z,-1.39
2019-01-27T02:51:22.030Z,-1.45
2019-01-27T02:53:55.668Z,-1.50
2019-01-27T02:56:26.616Z,-1.45
2019-01-27T02:58:57.502Z,-1.37
2019-01-27T03:01:28.417Z,-1.26
2019-01-27T03:03:59.317Z,-1.62
2019-01-27T03:06:49.224Z,-1.78
2019-01-27T03:09:27.146Z,-1.86
2019-01-27T03:11:59.499Z,-1.77
2019-01-27T03:14:30.381Z,-1.58
2019-01-27T03:17:01.254Z,-1.60
2019-01-27T03:19:32.295Z,-1.71
2019-01-27T03:22:03.285Z,-1.57
2019-01-27T03:24:34.189Z,-1.46
2019-01-27T03:27:05.392Z,-1.47
2019-01-27T03:29:36.285Z,-1.48
2019-01-27T03:32:07.148Z,-1.64
2019-01-27T03:34:38.072Z,-1.80
2019-01-27T03:37:08.941Z,-1.86
2019-01-27T03:39:39.829Z,-1.94
2019-01-27T03:42:11.433Z,-1.91
2019-01-27T03:44:42.327Z,-1.93
2019-01-27T03:47:13.204Z,-1.96
2019-01-27T03:49:44.144Z,-2.06
2019-01-27T03:52:15.031Z,-2.08
2019-01-27T03:54:45.936Z,-2.19
2019-01-27T03:57:19.852Z,-2.05
2019-01-27T03:59:50.742Z,-2.04
2019-01-27T04:02:21.720Z,-2.22
2019-01-27T04:04:52.663Z,-2.12
2019-01-27T04:07:23.547Z,-2.09
2019-01-27T04:09:54.436Z,-2.08
2019-01-27T04:12:25.390Z,-2.12
2019-01-27T04:14:56.277Z,-2.08
2019-01-27T04:17:27.331Z,-2.05
2019-01-27T04:19:58.360Z,-2.04
2019-01-27T04:22:29.309Z,-2.34
2019-01-27T04:25:00.297Z,-2.27
2019-01-27T04:27:31.326Z,-2.02
2019-01-27T04:30:02.211Z,-2.00
2019-01-27T04:32:33.082Z,-2.01
2019-01-27T04:35:08.769Z,-2.01
2019-01-27T04:37:39.850Z,-1.88
2019-01-27T04:40:14.406Z,-1.93
2019-01-27T04:42:45.394Z,-2.01
2019-01-27T04:45:19.026Z,-1.82
2019-01-27T04:47:49.916Z,-1.85
2019-01-27T04:50:20.855Z,-1.89
2019-01-27T04:52:51.943Z,-1.92
2019-01-27T04:55:22.845Z,-1.93
2019-01-27T04:57:53.851Z,-1.91
2019-01-27T05:00:25.256Z,-1.82
2019-01-27T05:03:12.117Z,-1.86
2019-01-27T05:05:42.999Z,-1.96
2019-01-27T05:08:13.893Z,-1.93
2019-01-27T05:10:44.828Z,-2.06
2019-01-27T05:13:15.732Z,-2.20
2019-01-27T05:15:46.611Z,-2.55
2019-01-27T05:18:17.733Z,-2.15
2019-01-27T05:20:48.841Z,-2.00
2019-01-27T05:23:21.140Z,-1.91
2019-01-27T05:25:52.030Z,-1.73
2019-01-27T05:28:22.911Z,-1.66
2019-01-27T05:30:53.846Z,-1.49
2019-01-27T05:33:24.738Z,-1.78
2019-01-27T05:35:55.645Z,-1.45
2019-01-27T05:38:26.662Z,-1.65
2019-01-27T05:40:57.551Z,-1.72
2019-01-27T05:43:28.427Z,-1.72
2019-01-27T05:45:59.376Z,-1.61
2019-01-27T05:48:30.282Z,-1.63
2019-01-27T05:51:01.164Z,-1.38
2019-01-27T05:53:32.160Z,-0.73
2019-01-27T05:56:03.052Z,0.11
2019-01-27T05:58:34.035Z,-0.06
2019-01-27T06:01:04.950Z,-0.39
2019-01-27T06:03:35.847Z,-0.50
2019-01-27T06:06:06.742Z,-0.65
2019-01-27T06:08:37.716Z,-0.73
2019-01-27T06:11:08.590Z,-0.74
2019-01-27T06:13:39.483Z,-0.71
2019-01-27T06:16:10.414Z,-0.71
2019-01-27T06:18:41.341Z,-0.52
2019-01-27T06:21:12.465Z,-0.51
2019-01-27T06:23:44.408Z,-0.69
2019-01-27T06:26:15.310Z,-0.86
2019-01-27T06:28:46.203Z,-0.69
2019-01-27T06:31:17.129Z,-0.45
2019-01-27T06:34:00.911Z,-0.45
2019-01-27T06:36:31.837Z,-0.32
2019-01-27T06:39:02.958Z,-0.35
2019-01-27T06:41:33.982Z,-0.31
2019-01-27T06:44:05.008Z,-0.23
2019-01-27T06:46:35.896Z,-0.18
2019-01-27T06:49:09.054Z,-0.19
2019-01-27T06:51:40.081Z,-0.15
2019-01-27T06:54:11.007Z,-0.23
2019-01-27T06:56:41.913Z,-0.18
2019-01-27T06:59:27.604Z,-0.03
2019-01-27T07:02:05.272Z,-0.48
2019-01-27T07:04:45.672Z,-0.71
2019-01-27T07:07:23.630Z,-0.33
2019-01-27T07:10:13.746Z,-0.22
2019-01-27T07:12:53.876Z,0.22
2019-01-27T07:15:50.001Z,0.26
2019-01-27T07:18:47.490Z,-0.83
2019-01-27T07:21:44.466Z,-0.86
2019-01-27T07:24:37.366Z,-0.84
2019-01-27T07:27:24.169Z,-0.72
2019-01-27T07:30:16.992Z,-0.47
2019-01-27T07:33:15.676Z,-0.38
2019-01-27T07:36:00.112Z,-0.06
2019-01-27T07:38:51.041Z,0.02
2019-01-27T07:41:52.947Z,-0.05
2019-01-27T07:44:46.797Z,0.17
2019-01-27T07:47:36.213Z,0.30
2019-01-27T07:50:26.424Z,0.26
2019-01-27T07:53:11.824Z,0.47
2019-01-27T07:56:03.085Z,-0.30
2019-01-27T07:59:05.048Z,-0.15
2019-01-27T08:01:47.021Z,-0.46
2019-01-27T08:04:35.649Z,-0.14
2019-01-27T08:07:24.368Z,0.13
2019-01-27T08:10:12.909Z,-0.27
2019-01-27T08:13:03.696Z,-0.05
2019-01-27T08:15:55.075Z,-0.35
2019-01-27T08:18:43.417Z,-0.29
2019-01-27T08:21:46.368Z,-0.07
2019-01-27T08:24:38.299Z,0.20
2019-01-27T08:27:31.223Z,0.41
2019-01-27T08:30:27.002Z,0.70
2019-01-27T08:33:35.719Z,0.15
2019-01-27T08:36:23.315Z,0.35
2019-01-27T08:39:13.730Z,0.25
2019-01-27T08:42:17.240Z,0.03
2019-01-27T08:45:16.260Z,0.35
2019-01-27T08:47:48.212Z,0.70
2019-01-27T08:50:19.752Z,0.90
2019-01-27T08:52:50.668Z,1.08
2019-01-27T08:55:21.681Z,1.29
2019-01-27T08:57:54.871Z,1.60
2019-01-27T09:00:44.749Z,1.90
2019-01-27T09:03:40.791Z,2.14
2019-01-27T09:06:46.308Z,2.56
2019-01-27T09:09:42.134Z,2.78
2019-01-27T09:12:31.938Z,1.99
2019-01-27T09:15:21.707Z,1.83
2019-01-27T09:18:20.498Z,2.31
2019-01-27T09:21:08.797Z,2.14
2019-01-27T09:23:53.675Z,1.85
2019-01-27T09:26:49.592Z,1.30
2019-01-27T09:29:38.391Z,1.14
2019-01-27T09:32:30.943Z,1.44
2019-01-27T09:35:19.255Z,1.59
2019-01-27T09:38:21.972Z,1.89
2019-01-27T09:41:11.774Z,1.77
2019-01-27T09:44:00.203Z,0.99
2019-01-27T09:47:08.097Z,1.50
2019-01-27T09:49:56.680Z,2.07
2019-01-27T09:52:49.272Z,1.54
2019-01-27T09:55:44.842Z,1.82
2019-01-27T09:58:33.392Z,1.82
2019-01-27T10:01:31.516Z,2.21
2019-01-27T10:04:27.191Z,2.17
2019-01-27T10:07:09.151Z,1.97
2019-01-27T10:10:02.115Z,2.10
2019-01-27T10:13:01.063Z,2.49
2019-01-27T10:15:49.485Z,2.92
2019-01-27T10:18:31.091Z,2.95
2019-01-27T10:21:08.286Z,2.81
2019-01-27T10:23:51.852Z,3.40
2019-01-27T10:26:41.682Z,3.55
2019-01-27T10:29:46.538Z,3.55
2019-01-27T10:32:28.287Z,3.59
2019-01-27T10:35:06.926Z,4.04
2019-01-27T10:38:00.086Z,4.34
2019-01-27T10:40:40.038Z,4.28
2019-01-27T10:43:25.898Z,4.34
2019-01-27T10:46:09.610Z,3.91
2019-01-27T10:49:02.196Z,3.81
2019-01-27T10:51:51.953Z,4.29
2019-01-27T10:54:40.572Z,4.50
2019-01-27T10:57:36.360Z,4.87
2019-01-27T11:00:29.382Z,4.95
2019-01-27T11:03:37.383Z,4.84
2019-01-27T11:06:27.189Z,4.90
2019-01-27T11:09:17.288Z,4.40
2019-01-27T11:12:09.924Z,4.12
2019-01-27T11:14:58.566Z,4.07
2019-01-27T11:17:47.047Z,4.07
2019-01-27T11:20:39.983Z,3.51
2019-01-27T11:23:20.197Z,3.30
2019-01-27T11:26:09.011Z,3.86
2019-01-27T11:29:04.977Z,3.89
2019-01-27T11:31:59.097Z,4.10
2019-01-27T11:34:47.473Z,3.76
2019-01-27T11:37:49.217Z,3.52
2019-01-27T11:40:47.323Z,3.21
2019-01-27T11:43:44.511Z,3.19
2019-01-27T11:46:35.074Z,3.36
2019-01-27T11:49:16.733Z,3.28
2019-01-27T11:51:51.608Z,2.96
2019-01-27T11:54:22.501Z,3.23
2019-01-27T11:56:53.386Z,2.97
2019-01-27T11:59:24.297Z,2.52
2019-01-27T12:01:55.171Z,2.99
2019-01-27T12:04:26.052Z,3.31
2019-01-27T12:06:57.027Z,3.20
2019-01-27T12:09:28.077Z,3.25
2019-01-27T12:12:00.890Z,3.11
2019-01-27T12:14:31.806Z,2.94
2019-01-27T12:17:02.669Z,2.71
2019-01-27T12:19:33.536Z,2.73
2019-01-27T12:22:07.545Z,2.63
2019-01-27T12:24:38.426Z,2.61
2019-01-27T12:27:12.443Z,2.77
2019-01-27T12:29:43.358Z,1.84
2019-01-27T12:32:14.229Z,1.95
2019-01-27T12:34:45.094Z,2.46
2019-01-27T12:37:18.276Z,3.12
2019-01-27T12:39:49.248Z,3.09
2019-01-27T12:42:20.273Z,3.71
2019-01-27T12:44:52.124Z,3.63
2019-01-27T12:47:23.004Z,3.56
2019-01-27T12:49:53.933Z,3.90
2019-01-27T12:52:24.903Z,3.94
2019-01-27T12:54:55.803Z,4.12
2019-01-27T12:57:26.707Z,4.01
2019-01-27T12:59:57.625Z,4.32
2019-01-27T13:02:34.482Z,4.71
2019-01-27T13:05:10.248Z,4.91
2019-01-27T13:07:38.878Z,4.99
2019-01-27T13:10:12.189Z,5.21
2019-01-27T13:12:43.254Z,5.88
2019-01-27T13:15:15.909Z,6.15
2019-01-27T13:17:50.406Z,6.51
2019-01-27T13:20:21.764Z,6.49
2019-01-27T13:22:59.765Z,7.07
2019-01-27T13:25:32.161Z,6.49
2019-01-27T13:28:03.446Z,7.39
2019-01-27T13:30:36.015Z,8.13
2019-01-27T13:33:07.139Z,8.02
2019-01-27T13:35:38.987Z,6.86
2019-01-27T13:38:10.682Z,8.03
2019-01-27T13:40:41.705Z,6.92
2019-01-27T13:43:15.773Z,8.36
2019-01-27T13:45:47.836Z,8.62
2019-01-27T13:48:18.787Z,8.33
2019-01-27T13:50:49.665Z,7.65
2019-01-27T13:53:20.556Z,7.18
2019-01-27T13:55:51.473Z,6.70
2019-01-27T13:58:22.374Z,6.21
2019-01-27T14:00:53.275Z,5.57
2019-01-27T14:03:24.195Z,5.41
2019-01-27T14:05:55.202Z,5.82
2019-01-27T14:08:27.163Z,4.55
2019-01-27T14:10:58.456Z,4.75
2019-01-27T14:13:29.558Z,4.16
2019-01-27T14:16:00.456Z,3.41
2019-01-27T14:18:31.503Z,3.48
2019-01-27T14:21:02.964Z,3.54
2019-01-27T14:23:33.931Z,3.41
2019-01-27T14:26:05.124Z,3.11
2019-01-27T14:28:36.182Z,2.91
2019-01-27T14:31:07.110Z,2.77
2019-01-27T14:33:38.622Z,2.53
2019-01-27T14:36:09.673Z,2.36
2019-01-27T14:38:40.671Z,2.05
2019-01-27T14:41:11.633Z,1.85
2019-01-27T14:43:45.497Z,1.85
2019-01-27T14:46:17.870Z,1.83
2019-01-27T14:48:49.312Z,1.95
2019-01-27T14:51:20.299Z,1.70
2019-01-27T14:53:51.221Z,1.22
2019-01-27T14:56:22.171Z,1.32
2019-01-27T14:58:53.121Z,1.06
2019-01-27T15:01:25.027Z,0.99
2019-01-27T15:03:56.013Z,0.93
2019-01-27T15:06:29.677Z,0.84
2019-01-27T15:09:00.586Z,0.62
2019-01-27T15:11:31.618Z,0.52
2019-01-27T15:14:02.508Z,0.41
2019-01-27T15:16:33.434Z,0.62
2019-01-27T15:19:05.142Z,0.44
2019-01-27T15:21:36.333Z,0.43
2019-01-27T15:24:07.379Z,0.33
2019-01-27T15:26:38.327Z,0.39
2019-01-27T15:29:09.305Z,0.32
2019-01-27T15:31:41.218Z,-0.02
2019-01-27T15:34:12.161Z,-0.01
2019-01-27T15:36:43.049Z,-0.14
2019-01-27T15:39:13.950Z,-0.22
2019-01-27T15:41:50.208Z,-0.20
2019-01-27T15:44:21.503Z,-0.25
2019-01-27T15:46:52.527Z,-0.05
2019-01-27T15:49:23.657Z,-0.14
2019-01-27T15:51:54.664Z,-0.26
2019-01-27T15:54:25.627Z,-0.23
2019-01-27T15:56:56.864Z,-0.57
2019-01-27T15:59:27.785Z,-0.64
2019-01-27T16:01:58.744Z,-0.69
2019-01-27T16:04:29.696Z,-0.77
2019-01-27T16:07:00.787Z,-0.61
2019-01-27T16:09:31.766Z,-0.67
2019-01-27T16:12:03.040Z,-0.85
2019-01-27T16:14:33.998Z,-0.94
2019-01-27T16:17:05.243Z,-1.03
2019-01-27T16:19:36.562Z,-1.05
2019-01-27T16:22:08.494Z,-1.12
2019-01-27T16:24:40.326Z,-1.22
2019-01-27T16:27:11.399Z,-1.31
2019-01-27T16:29:58.106Z,-1.12
2019-01-27T16:32:32.721Z,-1.30
2019-01-27T16:35:09.614Z,-1.20
2019-01-27T16:37:40.681Z,-1.00
2019-01-27T16:40:14.777Z,-0.79
2019-01-27T16:42:45.880Z,-1.03
2019-01-27T16:45:19.847Z,-0.94
2019-01-27T16:47:50.753Z,-1.02
2019-01-27T16:50:21.939Z,-1.06
2019-01-27T16:52:52.870Z,-1.13
2019-01-27T16:55:24.908Z,-1.03
2019-01-27T16:58:02.141Z,-1.20
2019-01-27T17:00:39.149Z,-1.45
2019-01-27T17:03:11.135Z,-1.28
2019-01-27T17:05:42.430Z,-1.28
2019-01-27T17:08:13.531Z,-1.39
2019-01-27T17:10:44.492Z,-1.20
2019-01-27T17:13:20.854Z,-1.25
2019-01-27T17:15:51.924Z,-1.08
2019-01-27T17:18:22.881Z,-1.15
2019-01-27T17:20:53.812Z,-1.04
2019-01-27T17:23:25.117Z,-1.25
2019-01-27T17:26:01.384Z,-1.41
2019-01-27T17:28:32.449Z,-1.53
2019-01-27T17:31:03.480Z,-1.57
2019-01-27T17:33:34.390Z,-1.76
2019-01-27T17:36:05.485Z,-1.82
2019-01-27T17:38:40.561Z,-1.72
2019-01-27T17:41:09.131Z,-2.04
2019-01-27T17:43:40.136Z,-1.98
2019-01-27T17:46:11.077Z,-1.90
2019-01-27T17:48:42.094Z,-1.90
2019-01-27T17:51:13.203Z,-2.13
2019-01-27T17:53:50.404Z,-2.25
2019-01-27T17:56:21.411Z,-2.36
2019-01-27T17:59:19.173Z,-2.47
2019-01-27T18:02:08.091Z,-2.67
2019-01-27T18:04:50.091Z,-2.69
2019-01-27T18:07:38.831Z,-2.37
2019-01-27T18:10:19.445Z,-2.26
2019-01-27T18:13:09.367Z,-2.55
2019-01-27T18:15:40.397Z,-2.70
2019-01-27T18:18:11.502Z,-3.03
2019-01-27T18:20:42.450Z,-2.54
2019-01-27T18:23:13.458Z,-2.52
2019-01-27T18:25:44.523Z,-2.76
2019-01-27T18:28:15.562Z,-2.56
2019-01-27T18:30:46.603Z,-2.61
2019-01-27T18:33:17.856Z,-2.70
2019-01-27T18:35:48.769Z,-2.67
2019-01-27T18:38:19.733Z,-2.59
2019-01-27T18:40:50.876Z,-2.38
2019-01-27T18:43:21.911Z,-2.27
2019-01-27T18:45:54.690Z,-2.43
2019-01-27T18:48:25.670Z,-2.38
2019-01-27T18:50:56.592Z,-1.89
2019-01-27T18:53:53.431Z,-1.84
2019-01-27T18:56:39.268Z,-1.49
2019-01-27T18:59:35.074Z,-1.87
2019-01-27T19:02:34.436Z,-2.05
2019-01-27T19:05:28.059Z,-2.11
2019-01-27T19:08:05.721Z,-2.13
2019-01-27T19:11:00.304Z,-2.08
2019-01-27T19:13:53.256Z,-1.96
2019-01-27T19:16:49.406Z,-2.08
2019-01-27T19:19:42.045Z,-2.33
2019-01-27T19:22:24.801Z,-2.33
2019-01-27T19:25:17.808Z,-2.60
2019-01-27T19:28:03.971Z,-2.97
2019-01-27T19:31:05.910Z,-3.10
2019-01-27T19:33:47.958Z,-3.50
2019-01-27T19:36:38.642Z,-3.52
2019-01-27T19:39:36.239Z,-3.25
2019-01-27T19:42:29.238Z,-3.46
2019-01-27T19:45:23.064Z,-3.08
2019-01-27T19:48:15.751Z,-3.09
2019-01-27T19:51:09.137Z,-2.83
2019-01-27T19:54:02.302Z,-2.79
2019-01-27T19:56:43.443Z,-3.31
2019-01-27T19:59:33.379Z,-3.70
2019-01-27T20:02:26.440Z,-3.93
2019-01-27T20:05:14.846Z,-3.43
2019-01-27T20:07:51.158Z,-3.17
2019-01-27T20:10:50.268Z,-3.06
2019-01-27T20:13:36.205Z,-3.28
2019-01-27T20:16:32.470Z,-3.35
2019-01-27T20:19:21.635Z,-3.63
2019-01-27T20:22:20.869Z,-3.65
2019-01-27T20:25:10.865Z,-3.55
2019-01-27T20:28:18.919Z,-3.97
2019-01-27T20:31:02.182Z,-4.04
2019-01-27T20:33:43.596Z,-3.49
2019-01-27T20:36:40.769Z,-3.68
2019-01-27T20:39:30.799Z,-3.46
2019-01-27T20:42:15.180Z,-3.50
2019-01-27T20:45:18.752Z,-3.67
2019-01-27T20:48:21.198Z,-3.40
2019-01-27T20:51:16.945Z,-3.16
2019-01-27T20:54:12.620Z,-3.49
2019-01-27T20:57:03.933Z,-3.28
2019-01-27T21:00:11.479Z,-3.06
2019-01-27T21:03:21.949Z,-3.17
2019-01-27T21:06:31.623Z,-3.07
2019-01-27T21:09:46.366Z,-3.04
2019-01-27T21:13:01.052Z,-3.19
2019-01-27T21:16:05.267Z,-3.54
2019-01-27T21:19:00.462Z,-3.52
2019-01-27T21:21:49.770Z,-3.36
2019-01-27T21:24:39.078Z,-3.55
2019-01-27T21:27:28.541Z,-3.59
2019-01-27T21:30:18.535Z,-3.40
2019-01-27T21:33:07.982Z,-3.39
2019-01-27T21:35:57.690Z,-3.51
2019-01-27T21:38:48.279Z,-3.39
2019-01-27T21:41:36.960Z,-3.50
2019-01-27T21:44:26.417Z,-3.59
2019-01-27T21:47:15.946Z,-3.49
2019-01-27T21:49:46.865Z,-3.37
2019-01-27T21:52:18.866Z,-3.73
2019-01-27T21:54:50.530Z,-4.00
2019-01-27T21:57:21.814Z,-3.81
2019-01-27T21:59:52.909Z,-3.65
2019-01-27T22:02:23.847Z,-3.30
2019-01-27T22:04:54.774Z,-3.03
2019-01-27T22:07:25.680Z,-2.94
2019-01-27T22:09:56.684Z,-2.88
2019-01-27T22:12:27.584Z,-2.87
2019-01-27T22:14:58.495Z,-2.81
2019-01-27T22:17:29.431Z,-2.69
2019-01-27T22:20:01.966Z,-2.67
2019-01-27T22:22:32.899Z,-2.83
2019-01-27T22:25:05.255Z,-2.85
2019-01-27T22:27:36.161Z,-2.59
2019-01-27T22:30:10.238Z,-2.60
2019-01-27T22:32:45.588Z,-2.58
2019-01-27T22:35:16.582Z,-2.43
2019-01-27T22:37:47.730Z,-2.26
2019-01-27T22:40:18.736Z,-2.19
2019-01-27T22:42:49.648Z,-2.14
2019-01-27T22:45:22.438Z,-1.96
2019-01-27T22:47:53.444Z,-1.75
2019-01-27T22:50:24.353Z,-1.78
2019-01-27T22:52:55.292Z,-2.16
2019-01-27T22:55:26.191Z,-2.61
2019-01-27T22:57:57.102Z,-2.77
2019-01-27T23:00:59.394Z,-2.30
2019-01-27T23:03:32.829Z,-2.48
2019-01-27T23:06:03.724Z,-2.45
2019-01-27T23:08:34.675Z,-2.85
2019-01-27T23:11:05.679Z,-2.85
2019-01-27T23:13:36.608Z,-2.73
2019-01-27T23:16:07.817Z,-2.80
2019-01-27T23:18:38.729Z,-2.90
2019-01-27T23:21:09.757Z,-2.54
2019-01-27T23:23:40.735Z,-2.55
2019-01-27T23:26:11.742Z,-2.63
2019-01-27T23:28:42.704Z,-2.58
2019-01-27T23:31:13.683Z,-2.93
2019-01-27T23:33:44.698Z,-3.03
2019-01-27T23:36:16.637Z,-2.86
2019-01-27T23:38:47.582Z,-3.14
2019-01-27T23:41:21.537Z,-2.97
2019-01-27T23:43:52.676Z,-2.77
2019-01-27T23:46:23.578Z,-2.67
2019-01-27T23:48:54.640Z,-2.79
2019-01-27T23:51:25.600Z,-2.58
2019-01-27T23:53:57.694Z,-2.55
2019-01-27T23:56:28.583Z,-2.32
2019-01-27T23:59:00.652Z,-2.30
