createdAt,value
2022-12-31T00:04:43.717Z,75.15
2022-12-31T00:19:44.397Z,80.55
2022-12-31T00:34:46.153Z,82.46
2022-12-31T00:49:47.378Z,82.77
2022-12-31T01:04:48.866Z,81.02
2022-12-31T01:19:50.485Z,80.00
2022-12-31T01:34:52.092Z,78.36
2022-12-31T01:49:53.184Z,76.72
2022-12-31T02:04:55.152Z,76.17
2022-12-31T02:19:57.448Z,76.14
2022-12-31T02:34:59.786Z,74.32
2022-12-31T02:50:02.229Z,70.43
2022-12-31T03:05:04.572Z,66.91
2022-12-31T03:20:05.243Z,61.07
2022-12-31T03:35:05.903Z,59.92
2022-12-31T03:50:06.485Z,50.16
2022-12-31T04:05:08.419Z,35.22
2022-12-31T04:20:10.231Z,32.78
2022-12-31T04:35:10.619Z,29.17
2022-12-31T04:50:10.853Z,30.20
2022-12-31T05:05:12.900Z,34.69
2022-12-31T05:20:13.252Z,34.67
2022-12-31T05:35:14.374Z,27.31
2022-12-31T05:50:15.464Z,20.75
2022-12-31T06:05:19.715Z,13.18
2022-12-31T06:20:24.216Z,9.41
2022-12-31T06:35:25.313Z,7.36
2022-12-31T06:50:25.921Z,6.13
2022-12-31T07:05:26.506Z,6.44
2022-12-31T07:20:27.621Z,4.90
2022-12-31T07:35:34.795Z,5.51
2022-12-31T07:50:34.379Z,18.57
2022-12-31T08:05:34.495Z,41.80
2022-12-31T08:20:35.125Z,46.26
2022-12-31T08:35:37.004Z,59.48
2022-12-31T08:50:37.355Z,57.79
2022-12-31T09:05:37.852Z,58.28
2022-12-31T09:20:43.407Z,57.06
2022-12-31T09:35:44.746Z,30.02
2022-12-31T09:50:46.224Z,15.88
2022-12-31T10:05:46.384Z,8.04
2022-12-31T10:20:46.795Z,5.80
2022-12-31T10:35:46.670Z,3.46
2022-12-31T10:50:47.258Z,7.02
2022-12-31T11:05:47.862Z,10.99
2022-12-31T11:20:48.490Z,11.60
2022-12-31T11:35:49.076Z,9.05
2022-12-31T11:50:49.693Z,7.22
2022-12-31T12:05:50.289Z,8.03
2022-12-31T12:20:51.071Z,15.35
2022-12-31T12:35:51.197Z,27.94
2022-12-31T12:50:51.689Z,56.74
2022-12-31T13:05:52.380Z,89.11
2022-12-31T13:20:53.413Z,99.35
2022-12-31T13:35:53.564Z,99.99
2022-12-31T13:50:54.156Z,99.99
2022-12-31T14:05:54.756Z,79.98
2022-12-31T14:20:55.333Z,68.73
2022-12-31T14:35:56.472Z,71.70
2022-12-31T14:50:56.380Z,86.45
2022-12-31T15:05:56.566Z,92.29
2022-12-31T15:20:57.021Z,92.33
2022-12-31T15:35:58.559Z,98.73
2022-12-31T15:51:00.455Z,99.99
2022-12-31T16:06:01.061Z,99.99
2022-12-31T16:21:02.875Z,99.99
2022-12-31T16:36:05.468Z,99.99
2022-12-31T16:51:07.692Z,99.99
2022-12-31T17:06:08.002Z,99.99
2022-12-31T17:21:08.340Z,99.99
2022-12-31T17:36:08.389Z,99.99
2022-12-31T17:51:11.232Z,99.41
2022-12-31T18:06:16.489Z,98.50
2022-12-31T18:21:17.765Z,97.05
2022-12-31T18:36:18.205Z,97.34
2022-12-31T18:51:18.818Z,97.24
2022-12-31T19:06:19.480Z,98.05
2022-12-31T19:21:20.040Z,97.34
2022-12-31T19:36:20.377Z,97.18
2022-12-31T19:51:20.578Z,96.42
2022-12-31T20:06:22.360Z,95.42
2022-12-31T20:21:22.689Z,94.75
2022-12-31T20:36:23.295Z,93.84
2022-12-31T20:51:24.529Z,92.58
2022-12-31T21:06:26.112Z,90.11
2022-12-31T21:21:27.204Z,89.20
2022-12-31T21:36:27.825Z,87.08
2022-12-31T21:51:28.446Z,87.38
2022-12-31T22:06:29.613Z,86.27
2022-12-31T22:21:30.627Z,85.25
2022-12-31T22:36:31.266Z,84.04
2022-12-31T22:51:55.005Z,83.64
2022-12-31T23:06:39.846Z,83.98
2022-12-31T23:21:40.744Z,82.87
2022-12-31T23:36:41.842Z,81.55
2022-12-31T23:51:41.946Z,81.49
