createdAt,value
2022-08-02T00:00:10.849Z,100.00
2022-08-02T00:02:38.324Z,100.00
2022-08-02T00:05:05.631Z,100.00
2022-08-02T00:07:36.317Z,100.00
2022-08-02T00:10:08.671Z,100.00
2022-08-02T00:12:37.385Z,100.00
2022-08-02T00:15:07.108Z,100.00
2022-08-02T00:17:33.882Z,100.00
2022-08-02T00:20:00.437Z,100.00
2022-08-02T00:22:26.907Z,100.00
2022-08-02T00:24:53.737Z,100.00
2022-08-02T00:27:20.114Z,100.00
2022-08-02T00:29:52.820Z,100.00
2022-08-02T00:32:23.097Z,100.00
2022-08-02T00:34:50.082Z,100.00
2022-08-02T00:37:17.965Z,100.00
2022-08-02T00:39:44.496Z,100.00
2022-08-02T00:42:14.064Z,100.00
2022-08-02T00:44:42.309Z,100.00
2022-08-02T00:47:08.944Z,100.00
2022-08-02T00:49:35.668Z,100.00
2022-08-02T00:52:02.329Z,100.00
2022-08-02T00:54:28.896Z,100.00
2022-08-02T00:56:55.386Z,100.00
2022-08-02T00:59:23.240Z,100.00
2022-08-02T01:01:57.676Z,100.00
2022-08-02T01:04:30.126Z,100.00
2022-08-02T01:07:02.457Z,100.00
2022-08-02T01:09:28.953Z,100.00
2022-08-02T01:11:56.535Z,100.00
2022-08-02T01:14:24.865Z,100.00
2022-08-02T01:17:24.944Z,100.00
2022-08-02T01:20:04.253Z,100.00
2022-08-02T01:23:00.669Z,100.00
2022-08-02T01:25:44.191Z,100.00
2022-08-02T01:28:32.583Z,100.00
2022-08-02T01:31:22.026Z,100.00
2022-08-02T01:33:56.914Z,100.00
2022-08-02T01:36:26.625Z,100.00
2022-08-02T01:38:55.496Z,100.00
2022-08-02T01:41:25.365Z,100.00
2022-08-02T01:43:56.645Z,100.00
2022-08-02T01:46:24.718Z,100.00
2022-08-02T01:48:56.222Z,100.00
2022-08-02T01:51:24.910Z,100.00
2022-08-02T01:54:02.292Z,100.00
2022-08-02T01:56:29.813Z,100.00
2022-08-02T01:59:18.672Z,100.00
2022-08-02T02:01:48.356Z,100.00
2022-08-02T02:04:17.881Z,100.00
2022-08-02T02:06:46.271Z,100.00
2022-08-02T02:09:15.301Z,100.00
2022-08-02T02:12:11.804Z,100.00
2022-08-02T02:14:32.550Z,100.00
2022-08-02T02:17:00.702Z,100.00
2022-08-02T02:19:29.029Z,100.00
2022-08-02T02:21:57.302Z,100.00
2022-08-02T02:24:24.432Z,100.00
2022-08-02T02:26:52.375Z,100.00
2022-08-02T02:29:22.100Z,100.00
2022-08-02T02:31:51.358Z,100.00
2022-08-02T02:34:27.944Z,100.00
2022-08-02T02:36:56.926Z,100.00
2022-08-02T02:39:23.894Z,100.00
2022-08-02T02:41:53.209Z,100.00
2022-08-02T02:44:21.579Z,100.00
2022-08-02T02:46:51.052Z,100.00
2022-08-02T02:49:20.270Z,100.00
2022-08-02T02:51:48.075Z,100.00
2022-08-02T02:54:30.157Z,100.00
2022-08-02T02:57:04.381Z,100.00
2022-08-02T02:59:31.592Z,100.00
2022-08-02T03:01:58.905Z,100.00
2022-08-02T03:04:56.012Z,100.00
2022-08-02T03:07:15.250Z,100.00
2022-08-02T03:09:43.408Z,100.00
2022-08-02T03:12:11.184Z,100.00
2022-08-02T03:14:43.313Z,100.00
2022-08-02T03:17:09.793Z,100.00
2022-08-02T03:19:36.394Z,100.00
2022-08-02T03:22:03.036Z,100.00
2022-08-02T03:24:29.609Z,100.00
2022-08-02T03:26:56.127Z,100.00
2022-08-02T03:29:22.674Z,100.00
2022-08-02T03:31:50.109Z,100.00
2022-08-02T03:34:17.095Z,100.00
2022-08-02T03:36:44.328Z,100.00
2022-08-02T03:39:13.527Z,100.00
2022-08-02T03:41:42.377Z,100.00
2022-08-02T03:44:11.184Z,100.00
2022-08-02T03:46:38.713Z,100.00
2022-08-02T03:49:06.771Z,100.00
2022-08-02T03:51:35.164Z,100.00
2022-08-02T03:54:02.548Z,100.00
2022-08-02T03:56:29.875Z,100.00
2022-08-02T03:59:07.587Z,100.00
2022-08-02T04:01:34.280Z,100.00
2022-08-02T04:04:00.726Z,100.00
2022-08-02T04:06:28.425Z,100.00
2022-08-02T04:08:55.267Z,100.00
2022-08-02T04:11:21.698Z,100.00
2022-08-02T04:13:48.239Z,100.00
2022-08-02T04:16:31.864Z,100.00
2022-08-02T04:19:01.542Z,100.00
2022-08-02T04:21:48.351Z,100.00
2022-08-02T04:24:24.327Z,100.00
2022-08-02T04:26:52.813Z,100.00
2022-08-02T04:29:19.834Z,100.00
2022-08-02T04:31:46.772Z,100.00
2022-08-02T04:34:15.509Z,100.00
2022-08-02T04:36:42.668Z,100.00
2022-08-02T04:39:09.297Z,100.00
2022-08-02T04:41:45.270Z,100.00
2022-08-02T04:44:13.276Z,100.00
2022-08-02T04:46:41.143Z,100.00
2022-08-02T04:49:08.012Z,100.00
2022-08-02T04:51:39.556Z,100.00
2022-08-02T04:54:09.888Z,100.00
2022-08-02T04:56:37.355Z,100.00
2022-08-02T04:59:03.978Z,100.00
2022-08-02T05:01:30.461Z,100.00
2022-08-02T05:03:57.004Z,100.00
2022-08-02T05:06:23.381Z,100.00
2022-08-02T05:08:52.343Z,100.00
2022-08-02T05:11:20.526Z,100.00
2022-08-02T05:13:58.105Z,100.00
2022-08-02T05:16:31.105Z,100.00
2022-08-02T05:18:59.563Z,100.00
2022-08-02T05:21:26.698Z,100.00
2022-08-02T05:23:53.298Z,100.00
2022-08-02T05:26:20.046Z,100.00
2022-08-02T05:28:46.521Z,100.00
2022-08-02T05:31:13.597Z,100.00
2022-08-02T05:33:40.501Z,100.00
2022-08-02T05:36:07.327Z,100.00
2022-08-02T05:38:37.027Z,100.00
2022-08-02T05:41:03.909Z,100.00
2022-08-02T05:43:30.457Z,100.00
2022-08-02T05:45:56.906Z,100.00
2022-08-02T05:48:27.681Z,100.00
2022-08-02T05:51:03.456Z,100.00
2022-08-02T05:53:48.916Z,100.00
2022-08-02T05:56:25.473Z,100.00
2022-08-02T05:59:11.963Z,100.00
2022-08-02T06:01:42.454Z,100.00
2022-08-02T06:04:10.340Z,100.00
2022-08-02T06:06:38.185Z,100.00
2022-08-02T06:09:10.395Z,100.00
2022-08-02T06:11:39.952Z,100.00
2022-08-02T06:14:07.036Z,100.00
2022-08-02T06:16:42.010Z,100.00
2022-08-02T06:19:09.436Z,100.00
2022-08-02T06:22:40.706Z,100.00
2022-08-02T06:24:24.491Z,100.00
2022-08-02T06:26:52.894Z,100.00
2022-08-02T06:29:20.708Z,100.00
2022-08-02T06:31:51.374Z,100.00
2022-08-02T06:34:19.112Z,100.00
2022-08-02T06:36:57.746Z,100.00
2022-08-02T06:39:38.671Z,100.00
2022-08-02T06:42:13.300Z,100.00
2022-08-02T06:44:48.052Z,100.00
2022-08-02T06:47:16.393Z,100.00
2022-08-02T06:49:52.362Z,100.00
2022-08-02T06:52:25.633Z,100.00
2022-08-02T06:54:56.156Z,100.00
2022-08-02T06:57:22.576Z,100.00
2022-08-02T06:59:49.326Z,100.00
2022-08-02T07:02:16.071Z,100.00
2022-08-02T07:04:42.493Z,100.00
2022-08-02T07:07:09.071Z,100.00
2022-08-02T07:09:35.793Z,100.00
2022-08-02T07:12:02.405Z,100.00
2022-08-02T07:14:29.120Z,100.00
2022-08-02T07:16:55.742Z,100.00
2022-08-02T07:19:22.226Z,100.00
2022-08-02T07:22:02.635Z,100.00
2022-08-02T07:24:29.269Z,100.00
2022-08-02T07:27:10.829Z,100.00
2022-08-02T07:29:45.244Z,100.00
2022-08-02T07:32:25.082Z,100.00
2022-08-02T07:34:53.596Z,100.00
2022-08-02T07:37:53.607Z,100.00
2022-08-02T07:40:14.581Z,98.95
2022-08-02T07:42:44.869Z,97.04
2022-08-02T07:45:12.831Z,94.43
2022-08-02T07:47:45.188Z,91.91
2022-08-02T07:50:13.649Z,89.60
2022-08-02T07:52:41.514Z,85.38
2022-08-02T07:55:13.534Z,82.68
2022-08-02T07:57:46.107Z,80.62
2022-08-02T08:00:13.998Z,82.74
2022-08-02T08:02:41.088Z,79.84
2022-08-02T08:05:08.093Z,80.48
2022-08-02T08:07:37.806Z,80.40
2022-08-02T08:10:05.521Z,82.23
2022-08-02T08:12:31.863Z,81.55
2022-08-02T08:14:59.647Z,81.11
2022-08-02T08:17:26.869Z,82.94
2022-08-02T08:19:53.515Z,83.04
2022-08-02T08:22:20.672Z,80.32
2022-08-02T08:24:47.401Z,78.32
2022-08-02T08:27:13.888Z,79.01
2022-08-02T08:29:42.160Z,79.40
2022-08-02T08:32:16.175Z,79.91
2022-08-02T08:34:47.677Z,80.33
2022-08-02T08:37:17.957Z,77.06
2022-08-02T08:39:56.659Z,74.54
2022-08-02T08:42:28.963Z,72.09
2022-08-02T08:44:56.613Z,71.15
2022-08-02T08:47:33.810Z,72.42
2022-08-02T08:50:04.632Z,73.46
2022-08-02T08:52:36.024Z,72.61
2022-08-02T08:55:05.149Z,71.07
2022-08-02T08:57:32.977Z,66.35
2022-08-02T09:00:00.422Z,67.47
2022-08-02T09:02:28.746Z,63.61
2022-08-02T09:04:56.079Z,67.31
2022-08-02T09:07:25.518Z,68.03
2022-08-02T09:09:52.063Z,66.57
2022-08-02T09:12:20.794Z,66.21
2022-08-02T09:14:50.308Z,64.50
2022-08-02T09:17:18.165Z,64.28
2022-08-02T09:19:46.202Z,63.12
2022-08-02T09:22:14.094Z,59.09
2022-08-02T09:24:43.674Z,60.80
2022-08-02T09:27:22.112Z,61.32
2022-08-02T09:30:12.333Z,61.39
2022-08-02T09:32:46.994Z,61.85
2022-08-02T09:35:13.542Z,61.12
2022-08-02T09:37:40.104Z,59.84
2022-08-02T09:40:07.389Z,63.05
2022-08-02T09:42:34.611Z,61.07
2022-08-02T09:45:02.679Z,59.87
2022-08-02T09:47:31.087Z,63.32
2022-08-02T09:49:58.702Z,62.63
2022-08-02T09:52:43.357Z,63.67
2022-08-02T09:55:11.585Z,61.78
2022-08-02T09:57:38.219Z,62.08
2022-08-02T10:00:08.067Z,62.02
2022-08-02T10:03:08.669Z,60.84
2022-08-02T10:05:55.723Z,58.02
2022-08-02T10:08:25.343Z,59.97
2022-08-02T10:10:51.915Z,61.45
2022-08-02T10:13:20.030Z,59.87
2022-08-02T10:15:50.528Z,57.59
2022-08-02T10:18:36.980Z,56.42
2022-08-02T10:21:07.777Z,56.72
2022-08-02T10:23:36.974Z,55.38
2022-08-02T10:26:04.716Z,53.73
2022-08-02T10:28:31.512Z,53.94
2022-08-02T10:31:01.487Z,54.48
2022-08-02T10:33:35.164Z,54.37
2022-08-02T10:36:07.389Z,53.09
2022-08-02T10:38:36.182Z,52.99
2022-08-02T10:41:03.191Z,50.95
2022-08-02T10:43:33.066Z,51.50
2022-08-02T10:46:21.216Z,48.91
2022-08-02T10:52:05.518Z,50.30
2022-08-02T10:54:35.209Z,49.90
2022-08-02T10:57:04.097Z,50.22
2022-08-02T10:59:33.164Z,51.99
2022-08-02T11:02:07.140Z,47.72
2022-08-02T11:04:36.759Z,48.33
2022-08-02T11:07:07.985Z,45.39
2022-08-02T11:09:34.860Z,46.71
2022-08-02T11:12:12.973Z,45.28
2022-08-02T11:15:01.590Z,46.93
2022-08-02T11:17:29.271Z,47.02
2022-08-02T11:20:14.326Z,47.83
2022-08-02T11:22:43.118Z,46.51
2022-08-02T11:25:21.828Z,47.20
2022-08-02T11:27:49.479Z,45.90
2022-08-02T11:30:16.459Z,45.10
2022-08-02T11:32:45.324Z,44.11
2022-08-02T11:35:12.710Z,45.27
2022-08-02T11:37:41.554Z,46.80
2022-08-02T11:40:19.445Z,45.69
2022-08-02T11:42:48.469Z,43.75
2022-08-02T11:45:20.773Z,42.13
2022-08-02T11:47:50.464Z,43.43
2022-08-02T11:50:18.209Z,42.08
2022-08-02T11:52:45.465Z,42.74
2022-08-02T11:55:12.299Z,42.89
2022-08-02T11:58:04.900Z,41.08
2022-08-02T12:00:26.957Z,41.23
2022-08-02T12:02:57.289Z,41.71
2022-08-02T12:05:39.172Z,40.85
2022-08-02T12:08:11.291Z,40.91
2022-08-02T12:10:47.660Z,41.53
2022-08-02T12:13:15.306Z,41.76
2022-08-02T12:15:44.019Z,42.05
2022-08-02T12:18:16.892Z,41.90
2022-08-02T12:20:43.966Z,40.74
2022-08-02T12:23:14.247Z,39.59
2022-08-02T12:25:40.839Z,39.47
2022-08-02T12:28:18.301Z,39.82
2022-08-02T12:30:53.077Z,39.57
2022-08-02T12:33:20.896Z,38.91
2022-08-02T12:35:47.600Z,39.65
2022-08-02T12:38:14.018Z,40.87
2022-08-02T12:40:40.786Z,39.75
2022-08-02T12:43:08.916Z,39.82
2022-08-02T12:45:50.032Z,40.19
2022-08-02T12:48:56.552Z,40.71
2022-08-02T12:51:51.326Z,39.75
2022-08-02T12:54:31.349Z,39.88
2022-08-02T12:57:11.445Z,39.31
2022-08-02T12:59:40.487Z,38.99
2022-08-02T13:02:10.940Z,39.84
2022-08-02T13:04:38.154Z,39.18
2022-08-02T13:07:05.310Z,39.78
2022-08-02T13:09:41.843Z,38.62
2022-08-02T13:12:09.201Z,39.04
2022-08-02T13:14:42.024Z,39.50
2022-08-02T13:17:12.059Z,39.63
2022-08-02T13:19:38.693Z,39.81
2022-08-02T13:22:06.126Z,39.91
2022-08-02T13:24:39.691Z,39.18
2022-08-02T13:27:21.619Z,38.28
2022-08-02T13:29:51.364Z,39.03
2022-08-02T13:32:19.161Z,39.32
2022-08-02T13:34:45.810Z,38.69
2022-08-02T13:37:12.398Z,38.60
2022-08-02T13:39:38.861Z,38.84
2022-08-02T13:42:05.879Z,39.22
2022-08-02T13:44:33.222Z,38.66
2022-08-02T13:46:59.698Z,37.75
2022-08-02T13:49:49.871Z,38.05
2022-08-02T13:52:13.139Z,38.60
2022-08-02T13:54:40.867Z,37.63
2022-08-02T13:57:07.876Z,38.18
2022-08-02T13:59:57.376Z,37.42
2022-08-02T14:02:21.089Z,37.32
2022-08-02T14:04:50.445Z,37.23
2022-08-02T14:07:20.694Z,36.74
2022-08-02T14:09:47.134Z,36.95
2022-08-02T14:12:14.011Z,38.21
2022-08-02T14:14:43.242Z,38.25
2022-08-02T14:17:09.861Z,38.10
2022-08-02T14:19:38.084Z,37.05
2022-08-02T14:22:21.369Z,38.40
2022-08-02T14:24:48.074Z,38.38
2022-08-02T14:27:14.578Z,38.19
2022-08-02T14:29:41.017Z,38.82
2022-08-02T14:32:07.902Z,37.99
2022-08-02T14:34:34.304Z,39.09
2022-08-02T14:37:00.771Z,37.82
2022-08-02T14:39:43.631Z,38.89
2022-08-02T14:42:16.832Z,38.58
2022-08-02T14:44:43.506Z,37.81
2022-08-02T14:47:10.290Z,38.45
2022-08-02T14:49:41.398Z,37.93
2022-08-02T14:52:08.823Z,36.90
2022-08-02T14:54:36.017Z,37.75
2022-08-02T14:57:03.765Z,37.37
2022-08-02T14:59:30.960Z,37.10
2022-08-02T15:01:57.993Z,37.24
2022-08-02T15:04:24.896Z,37.63
2022-08-02T15:06:51.838Z,37.70
2022-08-02T15:09:18.597Z,37.80
2022-08-02T15:11:49.389Z,38.44
2022-08-02T15:14:22.385Z,39.03
2022-08-02T15:16:56.989Z,37.70
2022-08-02T15:19:23.907Z,37.87
2022-08-02T15:21:54.523Z,37.47
2022-08-02T15:24:23.610Z,37.59
2022-08-02T15:26:50.434Z,37.59
2022-08-02T15:29:17.865Z,38.68
2022-08-02T15:31:44.945Z,39.18
2022-08-02T15:34:12.680Z,38.25
2022-08-02T15:36:39.438Z,38.68
2022-08-02T15:39:05.971Z,37.55
2022-08-02T15:41:34.985Z,37.47
2022-08-02T15:44:01.907Z,38.02
2022-08-02T15:46:32.139Z,37.89
2022-08-02T15:48:59.635Z,38.28
2022-08-02T15:51:27.001Z,37.55
2022-08-02T15:53:53.762Z,38.02
2022-08-02T15:56:24.310Z,38.14
2022-08-02T15:58:58.842Z,37.47
2022-08-02T16:01:37.630Z,37.57
2022-08-02T16:04:07.374Z,37.88
2022-08-02T16:06:36.614Z,37.25
2022-08-02T16:09:03.748Z,37.78
2022-08-02T16:11:31.788Z,37.90
2022-08-02T16:14:06.379Z,37.54
2022-08-02T16:16:34.832Z,37.31
2022-08-02T16:19:37.501Z,37.00
2022-08-02T16:21:51.572Z,37.76
2022-08-02T16:24:18.371Z,37.62
2022-08-02T16:26:44.812Z,37.34
2022-08-02T16:29:11.636Z,38.30
2022-08-02T16:31:42.251Z,38.42
2022-08-02T16:34:09.335Z,38.55
2022-08-02T16:36:36.456Z,38.22
2022-08-02T16:39:03.511Z,38.12
2022-08-02T16:41:51.370Z,37.53
2022-08-02T16:44:17.413Z,38.16
2022-08-02T16:46:45.138Z,37.93
2022-08-02T16:50:05.362Z,37.94
2022-08-02T16:52:01.481Z,38.06
2022-08-02T16:54:28.924Z,38.50
2022-08-02T16:56:55.388Z,37.82
2022-08-02T16:59:25.388Z,37.90
2022-08-02T17:02:03.087Z,37.62
2022-08-02T17:04:38.550Z,37.25
2022-08-02T17:07:11.121Z,37.51
2022-08-02T17:10:04.631Z,37.77
2022-08-02T17:12:34.238Z,38.07
2022-08-02T17:15:08.849Z,37.56
2022-08-02T17:17:47.415Z,37.17
2022-08-02T17:20:15.095Z,38.43
2022-08-02T17:22:41.770Z,38.14
2022-08-02T17:25:11.303Z,38.69
2022-08-02T17:27:37.895Z,38.14
2022-08-02T17:30:04.930Z,38.48
2022-08-02T17:32:37.683Z,38.63
2022-08-02T17:35:06.711Z,39.03
2022-08-02T17:37:41.831Z,39.46
2022-08-02T17:40:09.635Z,39.65
2022-08-02T17:42:36.663Z,39.98
2022-08-02T17:45:17.113Z,40.86
2022-08-02T17:48:04.824Z,40.85
2022-08-02T17:50:33.750Z,40.98
2022-08-02T17:53:00.780Z,41.43
2022-08-02T17:55:27.528Z,41.69
2022-08-02T17:57:59.183Z,41.59
2022-08-02T18:00:36.763Z,42.34
2022-08-02T18:03:05.905Z,42.98
2022-08-02T18:05:40.406Z,43.93
2022-08-02T18:08:21.240Z,45.58
2022-08-02T18:10:49.462Z,46.50
2022-08-02T18:13:15.976Z,47.09
2022-08-02T18:15:45.544Z,47.37
2022-08-02T18:18:12.964Z,47.47
2022-08-02T18:20:42.867Z,48.00
2022-08-02T18:23:10.903Z,48.12
2022-08-02T18:25:45.718Z,49.03
2022-08-02T18:28:15.715Z,49.62
2022-08-02T18:30:43.326Z,50.55
2022-08-02T18:33:58.682Z,51.78
2022-08-02T18:35:56.588Z,53.03
2022-08-02T18:38:24.367Z,53.52
2022-08-02T18:40:51.460Z,53.79
2022-08-02T18:43:18.557Z,54.49
2022-08-02T18:46:05.375Z,53.98
2022-08-02T18:48:39.948Z,53.57
2022-08-02T18:51:15.866Z,56.42
2022-08-02T18:53:43.323Z,58.68
2022-08-02T18:56:20.224Z,60.00
2022-08-02T18:58:55.810Z,63.36
2022-08-02T19:01:33.900Z,65.31
2022-08-02T19:04:04.495Z,67.55
2022-08-02T19:06:32.101Z,68.67
2022-08-02T19:09:12.934Z,69.76
2022-08-02T19:11:47.571Z,70.08
2022-08-02T19:14:24.280Z,70.25
2022-08-02T19:16:55.906Z,70.10
2022-08-02T19:19:22.468Z,68.04
2022-08-02T19:22:17.646Z,67.83
2022-08-02T19:24:35.367Z,67.96
2022-08-02T19:27:09.078Z,72.95
2022-08-02T19:29:43.455Z,74.79
2022-08-02T19:32:42.588Z,76.67
2022-08-02T19:35:19.421Z,77.26
2022-08-02T19:37:59.300Z,76.93
2022-08-02T19:40:26.291Z,76.70
2022-08-02T19:44:20.505Z,76.97
2022-08-02T19:45:49.228Z,77.43
2022-08-02T19:48:16.957Z,78.61
2022-08-02T19:50:44.317Z,80.17
2022-08-02T19:53:16.005Z,80.84
2022-08-02T19:56:00.864Z,81.46
2022-08-02T19:58:32.583Z,82.24
2022-08-02T20:00:59.118Z,82.24
2022-08-02T20:03:51.491Z,82.17
2022-08-02T20:06:13.813Z,79.69
2022-08-02T20:08:45.375Z,80.33
2022-08-02T20:11:20.376Z,80.46
2022-08-02T20:13:52.331Z,80.95
2022-08-02T20:16:27.324Z,83.58
2022-08-02T20:18:55.198Z,84.16
2022-08-02T20:21:35.706Z,84.90
2022-08-02T20:24:05.437Z,84.54
2022-08-02T20:26:35.241Z,85.42
2022-08-02T20:29:03.217Z,86.09
2022-08-02T20:31:31.943Z,86.58
2022-08-02T20:33:58.631Z,86.37
2022-08-02T20:36:26.130Z,86.91
2022-08-02T20:38:55.727Z,86.93
2022-08-02T20:41:23.251Z,87.81
2022-08-02T20:43:50.387Z,87.38
2022-08-02T20:46:18.257Z,87.82
2022-08-02T20:48:44.991Z,88.12
2022-08-02T20:51:14.042Z,88.64
2022-08-02T20:53:55.097Z,89.73
2022-08-02T20:56:24.688Z,91.41
2022-08-02T20:58:52.131Z,92.41
2022-08-02T21:01:21.109Z,92.70
2022-08-02T21:03:58.714Z,92.75
2022-08-02T21:06:28.058Z,93.29
2022-08-02T21:09:13.292Z,92.62
2022-08-02T21:11:39.964Z,92.66
2022-08-02T21:14:18.648Z,93.25
2022-08-02T21:16:45.598Z,93.65
2022-08-02T21:19:12.389Z,94.57
2022-08-02T21:21:39.218Z,94.37
2022-08-02T21:24:07.574Z,95.07
2022-08-02T21:26:39.250Z,94.79
2022-08-02T21:29:06.704Z,94.31
2022-08-02T21:31:35.718Z,95.00
2022-08-02T21:34:21.525Z,95.16
2022-08-02T21:36:48.780Z,96.41
2022-08-02T21:39:17.354Z,96.52
2022-08-02T21:41:46.374Z,97.59
2022-08-02T21:44:21.986Z,97.38
2022-08-02T21:46:51.884Z,98.16
2022-08-02T21:49:21.013Z,98.94
2022-08-02T21:52:07.290Z,99.60
2022-08-02T21:54:35.073Z,100.00
2022-08-02T21:57:01.444Z,100.00
2022-08-02T21:59:30.589Z,100.00
2022-08-02T22:01:59.331Z,100.00
2022-08-02T22:04:27.942Z,100.00
2022-08-02T22:07:14.679Z,100.00
2022-08-02T22:09:45.619Z,100.00
2022-08-02T22:12:17.562Z,100.00
2022-08-02T22:14:49.591Z,100.00
2022-08-02T22:17:21.667Z,100.00
2022-08-02T22:20:08.696Z,100.00
2022-08-02T22:22:38.987Z,100.00
2022-08-02T22:25:10.271Z,100.00
2022-08-02T22:28:36.282Z,100.00
2022-08-02T22:30:40.154Z,100.00
2022-08-02T22:33:15.411Z,100.00
2022-08-02T22:35:42.169Z,100.00
2022-08-02T22:38:17.252Z,100.00
2022-08-02T22:40:45.317Z,100.00
2022-08-02T22:43:12.075Z,100.00
2022-08-02T22:45:50.877Z,100.00
2022-08-02T22:48:17.671Z,100.00
2022-08-02T22:50:44.175Z,100.00
2022-08-02T22:53:10.918Z,100.00
2022-08-02T22:55:41.802Z,100.00
2022-08-02T22:58:09.495Z,100.00
2022-08-02T23:00:35.878Z,100.00
2022-08-02T23:03:02.971Z,100.00
2022-08-02T23:05:34.641Z,100.00
2022-08-02T23:08:01.147Z,100.00
2022-08-02T23:10:27.977Z,100.00
2022-08-02T23:12:54.472Z,100.00
2022-08-02T23:15:21.371Z,100.00
2022-08-02T23:17:47.732Z,100.00
2022-08-02T23:20:14.467Z,100.00
2022-08-02T23:22:41.478Z,100.00
2022-08-02T23:25:08.632Z,100.00
2022-08-02T23:27:35.583Z,100.00
2022-08-02T23:30:02.318Z,100.00
2022-08-02T23:32:30.382Z,100.00
2022-08-02T23:34:57.579Z,100.00
2022-08-02T23:37:24.623Z,100.00
2022-08-02T23:39:51.265Z,100.00
2022-08-02T23:42:18.040Z,100.00
2022-08-02T23:44:45.730Z,100.00
2022-08-02T23:47:12.309Z,100.00
2022-08-02T23:49:38.752Z,100.00
2022-08-02T23:52:05.702Z,100.00
2022-08-02T23:54:32.164Z,100.00
2022-08-02T23:56:58.662Z,100.00
2022-08-02T23:59:25.102Z,100.00
