createdAt,value
2022-08-05T00:03:57.102Z,99.90
2022-08-05T00:06:32.236Z,99.90
2022-08-05T00:20:02.459Z,99.90
2022-08-05T00:25:52.923Z,99.90
2022-08-05T00:28:21.221Z,99.90
2022-08-05T00:39:13.697Z,99.90
2022-08-05T01:05:09.992Z,99.90
2022-08-05T01:28:27.752Z,99.90
2022-08-05T01:31:01.432Z,99.90
2022-08-05T01:33:36.062Z,99.90
2022-08-05T01:41:38.077Z,99.90
2022-08-05T01:58:29.709Z,99.90
2022-08-05T01:59:47.479Z,99.90
2022-08-05T02:02:16.010Z,99.90
2022-08-05T02:04:49.686Z,99.90
2022-08-05T02:07:21.961Z,99.90
2022-08-05T02:20:54.193Z,99.90
2022-08-05T02:23:33.676Z,99.90
2022-08-05T02:26:04.873Z,99.90
2022-08-05T02:28:38.433Z,99.90
2022-08-05T02:34:09.231Z,99.90
2022-08-05T02:36:43.922Z,99.90
2022-08-05T02:50:13.821Z,99.90
2022-08-05T03:12:33.769Z,99.90
2022-08-05T03:15:01.140Z,99.90
2022-08-05T03:20:06.002Z,99.90
2022-08-05T03:22:33.500Z,99.90
2022-08-05T03:25:31.954Z,99.90
2022-08-05T03:28:00.048Z,99.90
2022-08-05T03:42:41.812Z,99.90
2022-08-05T03:57:16.461Z,99.90
2022-08-05T03:59:55.842Z,99.90
2022-08-05T04:02:38.229Z,99.90
2022-08-05T04:05:13.319Z,99.90
2022-08-05T05:15:59.290Z,99.90
2022-08-05T05:21:21.484Z,99.90
2022-08-05T05:24:04.278Z,99.90
2022-08-05T05:26:36.083Z,99.90
2022-08-05T06:04:23.630Z,99.90
2022-08-05T06:07:22.428Z,99.90
2022-08-05T06:16:28.193Z,99.90
2022-08-05T06:18:53.672Z,99.90
2022-08-05T06:21:20.600Z,99.90
2022-08-05T06:23:49.768Z,99.90
2022-08-05T06:26:21.338Z,99.90
2022-08-05T06:28:50.787Z,99.90
2022-08-05T06:31:17.841Z,99.90
2022-08-05T06:34:07.385Z,99.90
2022-08-05T06:36:37.367Z,99.90
2022-08-05T06:41:54.685Z,99.90
2022-08-05T06:44:22.201Z,99.90
2022-08-05T06:46:50.813Z,99.90
2022-08-05T06:49:18.931Z,99.90
2022-08-05T06:51:48.379Z,99.90
2022-08-05T06:54:18.920Z,99.90
2022-08-05T06:56:54.663Z,99.90
2022-08-05T06:59:38.607Z,99.90
2022-08-05T07:02:06.515Z,99.90
2022-08-05T07:04:33.828Z,99.90
2022-08-05T07:07:03.767Z,99.90
2022-08-05T07:09:40.565Z,99.90
2022-08-05T07:12:30.109Z,99.90
2022-08-05T07:15:17.340Z,99.90
2022-08-05T07:18:08.106Z,99.90
2022-08-05T07:20:38.853Z,99.90
2022-08-05T07:26:24.865Z,99.90
2022-08-05T07:28:52.869Z,99.90
2022-08-05T07:31:20.435Z,99.90
2022-08-05T07:34:08.450Z,99.90
2022-08-05T07:36:35.650Z,99.90
2022-08-05T07:39:08.373Z,99.90
2022-08-05T07:42:13.074Z,99.90
2022-08-05T07:44:38.636Z,99.90
2022-08-05T07:47:08.872Z,99.90
2022-08-05T07:49:43.470Z,99.90
2022-08-05T07:52:21.885Z,99.90
2022-08-05T07:54:50.812Z,99.90
2022-08-05T07:57:41.771Z,99.90
2022-08-05T08:00:11.321Z,99.90
2022-08-05T08:03:13.801Z,99.90
2022-08-05T08:05:27.334Z,99.90
2022-08-05T08:07:59.072Z,99.90
2022-08-05T08:10:27.232Z,99.90
2022-08-05T08:12:54.469Z,99.90
2022-08-05T08:16:33.698Z,99.90
2022-08-05T08:18:14.386Z,99.90
2022-08-05T08:20:59.907Z,99.90
2022-08-05T08:24:01.104Z,99.90
2022-08-05T08:26:15.388Z,99.90
2022-08-05T08:28:59.522Z,99.90
2022-08-05T08:31:29.464Z,99.90
2022-08-05T08:34:00.097Z,99.90
2022-08-05T08:36:38.161Z,99.90
2022-08-05T08:39:15.088Z,99.90
2022-08-05T08:41:52.710Z,99.90
2022-08-05T08:45:16.608Z,99.90
2022-08-05T08:47:47.472Z,99.90
2022-08-05T08:50:30.746Z,99.90
2022-08-05T08:53:03.395Z,99.90
2022-08-05T08:56:03.980Z,99.90
2022-08-05T08:58:43.304Z,99.90
2022-08-05T09:01:16.335Z,99.90
2022-08-05T09:03:47.476Z,99.90
2022-08-05T09:06:19.983Z,99.90
2022-08-05T09:08:48.243Z,99.90
2022-08-05T09:11:15.300Z,99.90
2022-08-05T09:14:10.065Z,99.90
2022-08-05T09:16:35.471Z,99.90
2022-08-05T09:19:06.783Z,99.90
2022-08-05T09:22:22.028Z,99.90
2022-08-05T09:24:21.373Z,99.90
2022-08-05T09:26:53.212Z,99.90
2022-08-05T09:29:20.360Z,99.90
2022-08-05T09:32:41.514Z,99.90
2022-08-05T09:34:58.529Z,99.90
2022-08-05T09:38:12.480Z,99.90
2022-08-05T09:40:40.999Z,99.90
2022-08-05T09:43:40.915Z,99.90
2022-08-05T09:46:28.190Z,99.90
2022-08-05T09:49:08.291Z,99.90
2022-08-05T09:51:48.748Z,99.90
2022-08-05T09:59:47.936Z,99.90
2022-08-05T10:02:31.378Z,99.90
2022-08-05T10:05:04.551Z,99.90
2022-08-05T10:08:34.999Z,99.90
2022-08-05T10:10:45.211Z,99.90
2022-08-05T10:13:47.144Z,99.90
2022-08-05T10:16:41.863Z,99.90
2022-08-05T10:19:23.473Z,99.90
2022-08-05T10:21:59.074Z,99.90
2022-08-05T10:24:27.207Z,99.90
2022-08-05T10:27:00.511Z,99.90
2022-08-05T10:30:06.937Z,99.90
2022-08-05T10:32:53.605Z,99.90
2022-08-05T10:35:04.791Z,99.90
2022-08-05T10:37:40.448Z,99.90
2022-08-05T10:40:45.104Z,99.90
2022-08-05T10:43:35.802Z,99.90
2022-08-05T10:46:07.194Z,99.90
2022-08-05T10:48:56.657Z,99.90
2022-08-05T10:51:28.818Z,99.90
2022-08-05T10:54:05.901Z,99.90
2022-08-05T10:56:52.791Z,99.90
2022-08-05T11:00:04.098Z,99.90
2022-08-05T11:02:37.470Z,99.90
2022-08-05T11:05:10.364Z,99.90
2022-08-05T11:08:01.814Z,99.90
2022-08-05T11:10:37.831Z,99.90
2022-08-05T11:13:58.121Z,99.90
2022-08-05T11:16:47.902Z,99.90
2022-08-05T11:20:10.821Z,99.90
2022-08-05T11:22:42.115Z,99.90
2022-08-05T11:26:06.035Z,99.90
2022-08-05T11:28:18.409Z,99.90
2022-08-05T11:30:58.393Z,99.90
2022-08-05T11:33:48.788Z,99.90
2022-08-05T11:36:33.953Z,99.90
2022-08-05T11:39:01.599Z,99.90
2022-08-05T11:41:56.477Z,99.90
2022-08-05T11:44:40.123Z,99.90
2022-08-05T11:47:13.986Z,99.90
2022-08-05T11:49:43.265Z,99.90
2022-08-05T11:52:29.741Z,99.90
2022-08-05T11:54:59.535Z,99.90
2022-08-05T11:58:07.871Z,99.90
2022-08-05T12:00:30.429Z,99.90
2022-08-05T12:02:57.739Z,99.90
2022-08-05T12:05:36.517Z,99.90
2022-08-05T12:08:10.820Z,99.90
2022-08-05T12:10:45.768Z,99.90
2022-08-05T12:13:18.660Z,99.90
2022-08-05T12:15:55.962Z,99.90
2022-08-05T12:18:34.369Z,99.90
2022-08-05T12:21:11.238Z,99.90
2022-08-05T12:23:43.097Z,99.90
2022-08-05T12:26:10.573Z,99.90
2022-08-05T12:28:38.518Z,99.90
2022-08-05T12:31:05.601Z,99.90
2022-08-05T12:33:37.189Z,99.90
2022-08-05T12:36:08.419Z,99.90
2022-08-05T12:38:40.365Z,99.90
2022-08-05T12:41:13.988Z,99.90
2022-08-05T12:43:55.044Z,99.90
2022-08-05T12:46:29.720Z,99.90
2022-08-05T12:49:05.902Z,99.90
2022-08-05T12:52:13.675Z,99.90
2022-08-05T12:54:52.004Z,99.90
2022-08-05T12:57:19.590Z,99.90
2022-08-05T13:01:57.781Z,99.90
2022-08-05T13:02:41.012Z,99.90
2022-08-05T13:05:08.442Z,99.90
2022-08-05T13:07:59.110Z,99.90
2022-08-05T13:10:27.124Z,99.90
2022-08-05T13:12:57.872Z,99.90
2022-08-05T13:15:41.510Z,99.90
2022-08-05T13:18:20.780Z,99.90
2022-08-05T13:20:49.796Z,99.90
2022-08-05T13:23:22.089Z,99.90
2022-08-05T13:25:59.523Z,99.90
2022-08-05T13:28:28.924Z,99.90
2022-08-05T13:30:55.766Z,99.90
2022-08-05T13:34:22.600Z,99.90
2022-08-05T13:36:14.370Z,99.90
2022-08-05T13:38:42.401Z,99.90
2022-08-05T13:41:11.262Z,99.90
2022-08-05T13:43:45.511Z,99.90
2022-08-05T13:46:43.824Z,99.90
2022-08-05T13:49:11.520Z,99.90
2022-08-05T13:51:46.481Z,99.90
2022-08-05T13:54:15.509Z,99.90
2022-08-05T13:56:50.850Z,99.90
2022-08-05T13:59:27.096Z,99.90
2022-08-05T14:02:00.404Z,99.90
2022-08-05T14:04:54.530Z,99.90
2022-08-05T14:07:59.516Z,99.90
2022-08-05T14:10:28.129Z,99.90
2022-08-05T14:12:57.062Z,99.90
2022-08-05T14:16:08.955Z,99.90
2022-08-05T14:18:14.674Z,98.60
2022-08-05T14:20:47.324Z,98.20
2022-08-05T14:23:18.953Z,97.20
2022-08-05T14:25:54.200Z,95.40
2022-08-05T14:28:26.771Z,94.70
2022-08-05T14:30:55.668Z,94.70
2022-08-05T14:33:24.055Z,94.70
2022-08-05T14:35:54.019Z,93.60
2022-08-05T14:38:32.788Z,92.80
2022-08-05T14:41:06.638Z,92.20
2022-08-05T14:43:59.587Z,90.50
2022-08-05T14:46:29.000Z,90.60
2022-08-05T14:49:06.714Z,89.00
2022-08-05T14:51:37.999Z,85.90
2022-08-05T14:54:27.746Z,84.40
2022-08-05T14:56:56.055Z,80.80
2022-08-05T14:59:22.983Z,79.00
2022-08-05T15:01:50.187Z,78.40
2022-08-05T15:04:22.437Z,76.70
2022-08-05T15:06:51.035Z,72.90
2022-08-05T15:09:52.680Z,73.10
2022-08-05T15:12:08.779Z,71.60
2022-08-05T15:14:48.472Z,69.70
2022-08-05T15:17:45.655Z,69.10
2022-08-05T15:20:04.998Z,66.20
2022-08-05T15:22:32.326Z,65.40
2022-08-05T15:24:59.869Z,64.90
2022-08-05T15:27:32.048Z,64.70
2022-08-05T15:29:59.613Z,64.70
2022-08-05T15:32:28.611Z,63.70
2022-08-05T15:34:56.695Z,62.60
2022-08-05T15:38:32.841Z,60.40
2022-08-05T15:41:02.957Z,60.20
2022-08-05T15:43:02.692Z,59.40
2022-08-05T15:45:38.466Z,60.30
2022-08-05T15:48:05.858Z,58.80
2022-08-05T15:50:33.769Z,58.70
2022-08-05T15:53:04.111Z,75.30
2022-08-05T15:56:02.043Z,58.20
2022-08-05T15:58:19.787Z,58.50
2022-08-05T16:01:04.205Z,57.80
2022-08-05T16:03:41.167Z,57.50
2022-08-05T16:06:09.355Z,55.90
2022-08-05T16:08:38.533Z,57.20
2022-08-05T16:11:05.450Z,57.30
2022-08-05T16:13:34.904Z,56.60
2022-08-05T16:16:03.715Z,56.20
2022-08-05T16:18:33.065Z,57.00
2022-08-05T16:21:04.140Z,56.60
2022-08-05T16:23:53.744Z,56.80
2022-08-05T16:26:26.204Z,56.50
2022-08-05T16:28:54.536Z,57.10
2022-08-05T16:31:21.918Z,56.90
2022-08-05T16:33:49.578Z,56.80
2022-08-05T16:36:20.178Z,57.10
2022-08-05T16:38:55.036Z,56.30
2022-08-05T16:42:13.651Z,56.60
2022-08-05T16:44:14.567Z,70.60
2022-08-05T16:46:56.051Z,56.70
2022-08-05T16:49:23.687Z,57.30
2022-08-05T16:51:51.165Z,57.90
2022-08-05T16:54:27.548Z,58.10
2022-08-05T16:56:57.227Z,59.20
2022-08-05T16:59:24.041Z,60.20
2022-08-05T17:01:56.079Z,61.80
2022-08-05T17:04:28.391Z,63.00
2022-08-05T17:07:00.905Z,63.70
2022-08-05T17:09:29.945Z,65.40
2022-08-05T17:11:59.879Z,67.40
2022-08-05T17:14:37.362Z,67.90
2022-08-05T17:17:14.453Z,71.80
2022-08-05T17:19:45.285Z,71.40
2022-08-05T17:22:24.417Z,74.10
2022-08-05T17:24:57.525Z,75.60
2022-08-05T17:27:34.354Z,77.10
2022-08-05T17:30:02.801Z,78.90
2022-08-05T17:32:30.336Z,80.90
2022-08-05T17:35:01.222Z,80.30
2022-08-05T17:37:40.066Z,83.90
2022-08-05T17:40:12.672Z,85.10
2022-08-05T17:42:41.739Z,86.80
2022-08-05T17:45:17.916Z,88.20
2022-08-05T17:47:53.900Z,90.30
2022-08-05T17:50:28.077Z,90.80
2022-08-05T17:52:56.311Z,91.30
2022-08-05T17:55:27.217Z,91.70
2022-08-05T17:58:02.262Z,92.50
2022-08-05T18:00:29.858Z,93.20
2022-08-05T18:02:57.321Z,93.70
2022-08-05T18:05:28.225Z,94.20
2022-08-05T18:08:02.215Z,95.30
2022-08-05T18:10:32.045Z,95.90
2022-08-05T18:13:01.923Z,96.50
2022-08-05T18:15:35.146Z,97.20
2022-08-05T18:18:10.893Z,97.90
2022-08-05T18:20:38.998Z,98.80
2022-08-05T18:23:11.432Z,99.30
2022-08-05T18:25:44.830Z,99.90
2022-08-05T18:28:17.614Z,99.90
2022-08-05T19:01:07.764Z,99.90
2022-08-05T19:03:55.179Z,99.90
2022-08-05T19:06:34.127Z,99.90
2022-08-05T19:09:12.423Z,99.90
2022-08-05T19:11:59.874Z,99.90
2022-08-05T19:14:38.011Z,99.90
2022-08-05T19:29:40.212Z,99.90
2022-08-05T19:32:11.588Z,99.90
2022-08-05T19:34:39.258Z,99.90
2022-08-05T20:01:39.795Z,99.90
2022-08-05T20:04:07.059Z,99.90
2022-08-05T20:12:49.472Z,99.90
2022-08-05T20:21:35.420Z,99.90
2022-08-05T20:26:54.065Z,99.90
2022-08-05T20:29:27.466Z,99.90
2022-08-05T20:34:40.472Z,99.90
2022-08-05T20:38:06.254Z,99.90
2022-08-05T20:40:28.101Z,99.90
2022-08-05T20:42:59.203Z,99.90
2022-08-05T20:48:30.426Z,99.90
2022-08-05T20:50:57.360Z,99.90
2022-08-05T20:53:40.799Z,99.90
2022-08-05T20:59:03.309Z,99.90
2022-08-05T21:04:52.051Z,99.90
2022-08-05T21:16:04.290Z,99.90
2022-08-05T21:24:48.884Z,99.90
2022-08-05T21:27:20.565Z,99.90
2022-08-05T21:29:51.939Z,99.90
2022-08-05T21:32:32.677Z,99.90
2022-08-05T21:35:18.046Z,99.90
2022-08-05T21:44:27.083Z,99.90
2022-08-05T21:46:57.948Z,99.90
2022-08-05T21:50:00.092Z,99.90
2022-08-05T21:52:22.552Z,99.90
2022-08-05T22:03:48.835Z,99.90
2022-08-05T22:09:20.954Z,99.90
2022-08-05T22:11:49.114Z,99.90
2022-08-05T22:17:30.033Z,99.90
2022-08-05T22:26:09.889Z,99.90
2022-08-05T22:28:41.258Z,99.90
2022-08-05T22:31:12.356Z,99.90
2022-08-05T22:45:23.059Z,99.90
2022-08-05T22:53:20.725Z,99.90
2022-08-05T23:01:24.180Z,99.90
2022-08-05T23:04:10.985Z,99.90
2022-08-05T23:06:37.828Z,99.90
2022-08-05T23:17:34.217Z,99.90
2022-08-05T23:20:17.647Z,99.90
2022-08-05T23:25:53.094Z,99.90
2022-08-05T23:31:16.083Z,99.90
2022-08-05T23:39:55.772Z,99.90
2022-08-05T23:42:29.449Z,99.90
2022-08-05T23:44:57.085Z,99.90
2022-08-05T23:55:41.514Z,99.90
2022-08-05T23:58:32.131Z,99.90
