createdAt,value
2023-05-10T00:01:53.952Z,95681.97
2023-05-10T00:04:23.385Z,95692.88
2023-05-10T00:06:51.386Z,95688.03
2023-05-10T00:09:20.480Z,95691.88
2023-05-10T00:11:48.419Z,95682.66
2023-05-10T00:14:16.910Z,95667.38
2023-05-10T00:16:44.839Z,95691.06
2023-05-10T00:19:13.248Z,95691.91
2023-05-10T00:21:41.181Z,95691.72
2023-05-10T00:24:09.653Z,95684.59
2023-05-10T00:26:37.827Z,95676.88
2023-05-10T00:29:06.274Z,95688.84
2023-05-10T00:31:34.140Z,95685.44
2023-05-10T00:34:02.776Z,95697.88
2023-05-10T00:36:32.530Z,95696.53
2023-05-10T00:39:01.194Z,95682.47
2023-05-10T00:41:29.372Z,95689.13
2023-05-10T00:43:58.941Z,95688.25
2023-05-10T00:46:27.374Z,95676.50
2023-05-10T00:48:55.911Z,95686.06
2023-05-10T00:51:25.348Z,95678.25
2023-05-10T00:53:53.784Z,95678.56
2023-05-10T00:56:24.330Z,95695.84
2023-05-10T00:58:53.026Z,95701.31
2023-05-10T01:01:23.822Z,95711.69
2023-05-10T01:03:53.959Z,95708.22
2023-05-10T01:06:22.126Z,95703.28
2023-05-10T01:08:50.653Z,95717.44
2023-05-10T01:11:20.245Z,95697.13
2023-05-10T01:13:56.379Z,95715.25
2023-05-10T01:16:26.757Z,95716.28
2023-05-10T01:18:55.216Z,95711.06
2023-05-10T01:21:34.862Z,95709.81
2023-05-10T01:24:15.071Z,95711.97
2023-05-10T01:26:58.853Z,95715.41
2023-05-10T01:29:46.875Z,95717.91
2023-05-10T01:32:26.710Z,95708.00
2023-05-10T01:35:01.135Z,95713.88
2023-05-10T01:37:41.597Z,95712.72
2023-05-10T01:40:20.012Z,95725.72
2023-05-10T01:42:54.753Z,95719.38
2023-05-10T01:45:32.170Z,95724.28
2023-05-10T01:48:12.698Z,95722.34
2023-05-10T01:50:45.021Z,95726.53
2023-05-10T01:53:19.184Z,95728.47
2023-05-10T01:55:55.303Z,95728.13
2023-05-10T01:58:35.189Z,95729.19
2023-05-10T02:01:06.238Z,95739.66
2023-05-10T02:03:37.956Z,95718.09
2023-05-10T02:06:08.396Z,95724.56
2023-05-10T02:08:38.588Z,95715.91
2023-05-10T02:11:09.423Z,95724.47
2023-05-10T02:13:40.697Z,95727.56
2023-05-10T02:16:09.729Z,95726.75
2023-05-10T02:18:38.089Z,95731.28
2023-05-10T02:21:11.967Z,95725.81
2023-05-10T02:23:41.889Z,95736.22
2023-05-10T02:26:11.844Z,95739.84
2023-05-10T02:28:41.740Z,95726.56
2023-05-10T02:31:11.847Z,95739.66
2023-05-10T02:33:45.761Z,95741.59
2023-05-10T02:36:15.343Z,95750.09
2023-05-10T02:38:44.730Z,95732.16
2023-05-10T02:41:14.478Z,95726.75
2023-05-10T02:43:44.301Z,95726.44
2023-05-10T02:46:12.998Z,95708.94
2023-05-10T02:48:41.429Z,95731.00
2023-05-10T02:51:11.920Z,95734.22
2023-05-10T02:53:44.180Z,95743.72
2023-05-10T02:56:35.755Z,95740.28
2023-05-10T02:59:03.722Z,95737.28
2023-05-10T03:01:32.224Z,95736.31
2023-05-10T03:04:00.077Z,95747.06
2023-05-10T03:06:29.933Z,95727.00
2023-05-10T03:08:58.780Z,95732.97
2023-05-10T03:11:46.727Z,95735.84
2023-05-10T03:14:36.090Z,95735.91
2023-05-10T03:17:17.183Z,95732.56
2023-05-10T03:20:13.105Z,95735.56
2023-05-10T03:22:54.613Z,95741.19
2023-05-10T03:25:24.291Z,95744.06
2023-05-10T03:27:55.859Z,95742.81
2023-05-10T03:30:25.756Z,95728.16
2023-05-10T03:32:54.251Z,95743.31
2023-05-10T03:35:22.311Z,95738.25
2023-05-10T03:37:51.354Z,95738.28
2023-05-10T03:40:19.474Z,95732.72
2023-05-10T03:42:48.583Z,95732.28
2023-05-10T03:45:16.648Z,95725.66
2023-05-10T03:47:46.054Z,95728.19
2023-05-10T03:50:14.413Z,95721.75
2023-05-10T03:52:43.537Z,95726.94
2023-05-10T03:55:12.228Z,95732.53
2023-05-10T03:57:40.748Z,95726.38
2023-05-10T04:00:09.994Z,95730.09
2023-05-10T04:02:45.400Z,95727.78
2023-05-10T04:05:19.044Z,95732.25
2023-05-10T04:07:48.418Z,95725.25
2023-05-10T04:10:17.682Z,95724.25
2023-05-10T04:12:48.055Z,95723.50
2023-05-10T04:15:16.211Z,95715.09
2023-05-10T04:17:47.064Z,95730.03
2023-05-10T04:20:16.021Z,95711.19
2023-05-10T04:22:45.336Z,95722.06
2023-05-10T04:25:13.262Z,95728.25
2023-05-10T04:27:41.710Z,95710.38
2023-05-10T04:30:11.290Z,95712.50
2023-05-10T04:32:39.583Z,95705.34
2023-05-10T04:35:07.742Z,95708.84
2023-05-10T04:37:36.425Z,95713.16
2023-05-10T04:40:06.191Z,95714.06
2023-05-10T04:42:34.431Z,95705.38
2023-05-10T04:45:02.511Z,95715.91
2023-05-10T04:47:32.457Z,95704.94
2023-05-10T04:50:02.931Z,95712.91
2023-05-10T04:52:32.562Z,95709.88
2023-05-10T04:55:00.494Z,95719.69
2023-05-10T04:57:28.994Z,95704.88
2023-05-10T04:59:56.839Z,95704.13
2023-05-10T05:02:25.546Z,95697.13
2023-05-10T05:04:53.763Z,95696.88
2023-05-10T05:07:23.661Z,95698.41
2023-05-10T05:09:52.031Z,95697.41
2023-05-10T05:12:20.762Z,95694.03
2023-05-10T05:14:48.729Z,95698.38
2023-05-10T05:17:16.965Z,95693.28
2023-05-10T05:19:45.061Z,95673.88
2023-05-10T05:22:13.366Z,95679.25
2023-05-10T05:24:41.222Z,95680.28
2023-05-10T05:27:09.696Z,95681.84
2023-05-10T05:29:37.642Z,95673.19
2023-05-10T05:32:07.234Z,95673.19
2023-05-10T05:34:35.623Z,95676.00
2023-05-10T05:37:03.948Z,95665.53
2023-05-10T05:39:32.226Z,95667.06
2023-05-10T05:42:00.828Z,95672.63
2023-05-10T05:44:30.042Z,95653.72
2023-05-10T05:46:58.551Z,95659.91
2023-05-10T05:49:26.538Z,95648.38
2023-05-10T05:51:54.841Z,95659.13
2023-05-10T05:54:22.802Z,95660.19
2023-05-10T05:56:51.027Z,95662.22
2023-05-10T05:59:18.795Z,95651.75
2023-05-10T06:01:47.165Z,95638.22
2023-05-10T06:04:15.095Z,95663.75
2023-05-10T06:06:43.609Z,95652.00
2023-05-10T06:09:11.883Z,95654.28
2023-05-10T06:11:40.310Z,95647.13
2023-05-10T06:14:09.111Z,95640.25
2023-05-10T06:16:37.491Z,95643.56
2023-05-10T06:19:05.572Z,95635.66
2023-05-10T06:21:33.942Z,95629.00
2023-05-10T06:24:01.870Z,95630.53
2023-05-10T06:26:30.267Z,95626.94
2023-05-10T06:28:58.280Z,95640.00
2023-05-10T06:31:26.551Z,95642.78
2023-05-10T06:33:56.657Z,95636.91
2023-05-10T06:36:27.580Z,95632.00
2023-05-10T06:38:56.406Z,95636.88
2023-05-10T06:41:25.175Z,95643.78
2023-05-10T06:43:53.096Z,95621.00
2023-05-10T06:46:21.555Z,95625.88
2023-05-10T06:48:49.556Z,95626.63
2023-05-10T06:51:17.786Z,95622.28
2023-05-10T06:53:45.739Z,95621.00
2023-05-10T06:56:13.994Z,95619.22
2023-05-10T06:58:42.645Z,95623.03
2023-05-10T07:01:11.524Z,95627.34
2023-05-10T07:03:39.490Z,95622.78
2023-05-10T07:06:15.634Z,95619.72
2023-05-10T07:08:50.192Z,95627.63
2023-05-10T07:11:18.601Z,95615.34
2023-05-10T07:13:48.487Z,95618.94
2023-05-10T07:16:17.352Z,95617.41
2023-05-10T07:18:45.279Z,95605.41
2023-05-10T07:21:13.576Z,95608.72
2023-05-10T07:23:42.948Z,95610.97
2023-05-10T07:26:13.855Z,95608.16
2023-05-10T07:28:41.950Z,95614.00
2023-05-10T07:31:10.513Z,95620.91
2023-05-10T07:33:39.694Z,95608.69
2023-05-10T07:36:08.474Z,95601.31
2023-05-10T07:38:37.552Z,95598.94
2023-05-10T07:41:07.434Z,95599.97
2023-05-10T07:43:35.475Z,95602.22
2023-05-10T07:46:04.005Z,95592.50
2023-05-10T07:48:32.693Z,95610.63
2023-05-10T07:51:01.542Z,95601.47
2023-05-10T07:53:29.594Z,95593.00
2023-05-10T07:56:00.960Z,95600.38
2023-05-10T07:58:30.149Z,95589.06
2023-05-10T08:00:59.763Z,95579.34
2023-05-10T08:03:27.823Z,95575.78
2023-05-10T08:05:56.298Z,95568.88
2023-05-10T08:08:25.425Z,95567.78
2023-05-10T08:10:53.667Z,95566.72
2023-05-10T08:13:22.488Z,95563.09
2023-05-10T08:15:54.386Z,95557.72
2023-05-10T08:18:26.384Z,95551.28
2023-05-10T08:20:54.747Z,95547.97
2023-05-10T08:23:22.552Z,95546.69
2023-05-10T08:25:50.837Z,95548.47
2023-05-10T08:28:19.703Z,95542.25
2023-05-10T08:30:47.952Z,95542.06
2023-05-10T08:33:15.949Z,95541.22
2023-05-10T08:35:44.307Z,95527.66
2023-05-10T08:38:12.224Z,95515.91
2023-05-10T08:40:43.670Z,95525.75
2023-05-10T08:43:13.987Z,95507.03
2023-05-10T08:45:46.667Z,95523.13
2023-05-10T08:48:17.600Z,95513.84
2023-05-10T08:50:48.048Z,95511.03
2023-05-10T08:53:18.022Z,95512.38
2023-05-10T08:55:48.451Z,95505.88
2023-05-10T08:58:16.671Z,95506.53
2023-05-10T09:00:44.993Z,95514.44
2023-05-10T09:03:14.133Z,95513.94
2023-05-10T09:05:43.565Z,95497.72
2023-05-10T09:08:14.281Z,95500.78
2023-05-10T09:10:44.624Z,95498.50
2023-05-10T09:13:14.926Z,95495.50
2023-05-10T09:15:45.620Z,95496.56
2023-05-10T09:18:14.791Z,95486.53
2023-05-10T09:20:44.127Z,95505.47
2023-05-10T09:23:12.081Z,95498.88
2023-05-10T09:25:43.144Z,95507.28
2023-05-10T09:28:12.315Z,95488.84
2023-05-10T09:30:44.289Z,95492.22
2023-05-10T09:33:12.888Z,95494.28
2023-05-10T09:35:41.528Z,95480.16
2023-05-10T09:38:09.682Z,95481.56
2023-05-10T09:40:38.511Z,95476.44
2023-05-10T09:43:12.164Z,95476.69
2023-05-10T09:45:44.577Z,95483.69
2023-05-10T09:48:14.249Z,95483.84
2023-05-10T09:50:43.442Z,95480.44
2023-05-10T09:53:18.926Z,95480.81
2023-05-10T09:55:50.440Z,95473.03
2023-05-10T09:58:18.585Z,95462.97
2023-05-10T10:00:53.448Z,95466.34
2023-05-10T10:03:22.588Z,95466.25
2023-05-10T10:05:50.984Z,95468.19
2023-05-10T10:08:19.149Z,95450.94
2023-05-10T10:10:48.385Z,95444.13
2023-05-10T10:13:17.612Z,95430.75
2023-05-10T10:15:52.425Z,95435.19
2023-05-10T10:18:24.836Z,95432.03
2023-05-10T10:20:55.503Z,95427.72
2023-05-10T10:23:23.945Z,95420.13
2023-05-10T10:25:57.779Z,95417.28
2023-05-10T10:28:53.245Z,95413.19
2023-05-10T10:31:52.025Z,95412.50
2023-05-10T10:34:31.362Z,95413.28
2023-05-10T10:37:06.110Z,95413.28
2023-05-10T10:39:37.924Z,95414.59
2023-05-10T10:42:08.106Z,95417.00
2023-05-10T10:44:40.102Z,95424.75
2023-05-10T10:47:24.548Z,95405.69
2023-05-10T10:50:03.572Z,95424.19
2023-05-10T10:52:36.691Z,95414.03
2023-05-10T10:55:24.468Z,95410.78
2023-05-10T10:58:02.311Z,95410.47
2023-05-10T11:00:32.353Z,95406.50
2023-05-10T11:03:10.053Z,95388.88
2023-05-10T11:05:41.669Z,95403.38
2023-05-10T11:08:18.148Z,95394.41
2023-05-10T11:10:53.385Z,95389.16
2023-05-10T11:13:48.554Z,95396.50
2023-05-10T11:16:23.221Z,95388.91
2023-05-10T11:19:08.247Z,95387.84
2023-05-10T11:21:53.126Z,95381.09
2023-05-10T11:24:24.393Z,95386.88
2023-05-10T11:26:53.218Z,95401.53
2023-05-10T11:29:21.770Z,95393.16
2023-05-10T11:31:50.853Z,95387.16
2023-05-10T11:34:28.116Z,95400.44
2023-05-10T11:36:56.905Z,95406.50
2023-05-10T11:39:30.126Z,95395.03
2023-05-10T11:41:59.089Z,95386.75
2023-05-10T11:44:32.757Z,95398.09
2023-05-10T11:47:02.145Z,95394.47
2023-05-10T11:49:31.087Z,95405.56
2023-05-10T11:52:09.797Z,95393.16
2023-05-10T11:54:38.097Z,95393.22
2023-05-10T11:57:06.346Z,95383.47
2023-05-10T11:59:34.623Z,95385.56
2023-05-10T12:02:02.691Z,95387.94
2023-05-10T12:04:31.616Z,95389.88
2023-05-10T12:07:00.139Z,95398.75
2023-05-10T12:09:42.512Z,95399.97
2023-05-10T12:12:16.986Z,95391.56
2023-05-10T12:14:45.286Z,95384.47
2023-05-10T12:17:14.496Z,95386.34
2023-05-10T12:19:42.712Z,95383.38
2023-05-10T12:22:10.827Z,95385.06
2023-05-10T12:24:42.014Z,95383.78
2023-05-10T12:27:10.139Z,95386.09
2023-05-10T12:29:45.735Z,95379.84
2023-05-10T12:32:13.756Z,95376.59
2023-05-10T12:34:42.508Z,95379.44
2023-05-10T12:37:10.351Z,95384.25
2023-05-10T12:39:44.572Z,95378.13
2023-05-10T12:42:13.082Z,95376.78
2023-05-10T12:44:41.308Z,95369.50
2023-05-10T12:47:09.195Z,95364.97
2023-05-10T12:49:37.387Z,95363.00
2023-05-10T12:52:05.213Z,95353.44
2023-05-10T12:54:33.557Z,95347.00
2023-05-10T12:57:01.459Z,95359.19
2023-05-10T12:59:29.612Z,95358.97
2023-05-10T13:01:58.794Z,95372.38
2023-05-10T13:04:27.063Z,95372.47
2023-05-10T13:06:57.329Z,95384.34
2023-05-10T13:09:26.448Z,95385.13
2023-05-10T13:11:56.981Z,95385.75
2023-05-10T13:14:26.163Z,95390.34
2023-05-10T13:16:55.011Z,95360.53
2023-05-10T13:19:24.124Z,95387.94
2023-05-10T13:21:52.067Z,95383.38
2023-05-10T13:24:20.419Z,95382.50
2023-05-10T13:26:48.233Z,95384.06
2023-05-10T13:29:19.266Z,95383.28
2023-05-10T13:31:47.213Z,95377.28
2023-05-10T13:34:15.465Z,95381.31
2023-05-10T13:36:43.317Z,95369.56
2023-05-10T13:39:12.066Z,95372.75
2023-05-10T13:41:40.196Z,95383.91
2023-05-10T13:44:08.683Z,95373.25
2023-05-10T13:46:36.665Z,95387.06
2023-05-10T13:49:05.033Z,95377.28
2023-05-10T13:51:33.005Z,95382.84
2023-05-10T13:54:01.267Z,95379.78
2023-05-10T13:56:29.437Z,95380.56
2023-05-10T13:58:58.516Z,95376.63
2023-05-10T14:01:26.290Z,95379.13
2023-05-10T14:03:55.868Z,95382.31
2023-05-10T14:06:24.174Z,95382.19
2023-05-10T14:08:52.286Z,95381.53
2023-05-10T14:11:20.046Z,95371.66
2023-05-10T14:13:48.385Z,95390.78
2023-05-10T14:16:18.032Z,95380.13
2023-05-10T14:18:46.246Z,95386.44
2023-05-10T14:21:14.280Z,95386.97
2023-05-10T14:23:42.673Z,95390.19
2023-05-10T14:26:10.545Z,95386.94
2023-05-10T14:28:39.105Z,95388.53
2023-05-10T14:31:07.387Z,95397.13
2023-05-10T14:33:35.568Z,95389.28
2023-05-10T14:36:05.317Z,95392.19
2023-05-10T14:38:34.716Z,95401.31
2023-05-10T14:41:02.587Z,95393.34
2023-05-10T14:43:31.740Z,95409.66
2023-05-10T14:45:59.733Z,95409.44
2023-05-10T14:48:28.120Z,95409.63
2023-05-10T14:50:56.125Z,95422.91
2023-05-10T14:53:25.081Z,95430.44
2023-05-10T14:55:54.028Z,95432.28
2023-05-10T14:58:22.669Z,95429.34
2023-05-10T15:00:50.658Z,95448.56
2023-05-10T15:03:19.415Z,95430.78
2023-05-10T15:05:47.943Z,95448.78
2023-05-10T15:08:17.604Z,95441.16
2023-05-10T15:10:45.368Z,95442.53
2023-05-10T15:13:13.656Z,95446.31
2023-05-10T15:15:41.497Z,95454.88
2023-05-10T15:18:13.128Z,95450.59
2023-05-10T15:20:42.072Z,95449.84
2023-05-10T15:23:09.888Z,95451.22
2023-05-10T15:25:39.301Z,95461.06
2023-05-10T15:28:07.359Z,95451.34
2023-05-10T15:30:35.483Z,95457.00
2023-05-10T15:33:05.043Z,95465.97
2023-05-10T15:35:34.764Z,95456.56
2023-05-10T15:38:03.205Z,95463.25
2023-05-10T15:40:31.406Z,95472.75
2023-05-10T15:42:59.239Z,95471.47
2023-05-10T15:45:28.439Z,95473.59
2023-05-10T15:47:56.503Z,95485.63
2023-05-10T15:50:24.743Z,95490.84
2023-05-10T15:52:52.781Z,95479.38
2023-05-10T15:55:21.090Z,95491.09
2023-05-10T15:57:49.295Z,95503.97
2023-05-10T16:00:18.134Z,95504.25
2023-05-10T16:02:46.090Z,95505.28
2023-05-10T16:05:16.170Z,95514.03
2023-05-10T16:07:44.426Z,95522.97
2023-05-10T16:10:14.896Z,95506.25
2023-05-10T16:12:43.383Z,95527.22
2023-05-10T16:15:11.917Z,95522.69
2023-05-10T16:17:39.922Z,95530.13
2023-05-10T16:20:08.730Z,95525.50
2023-05-10T16:22:37.736Z,95539.13
2023-05-10T16:25:08.185Z,95536.81
2023-05-10T16:27:36.836Z,95555.84
2023-05-10T16:30:06.590Z,95557.44
2023-05-10T16:32:35.573Z,95560.81
2023-05-10T16:35:03.902Z,95562.94
2023-05-10T16:37:32.465Z,95563.31
2023-05-10T16:40:01.192Z,95570.53
2023-05-10T16:42:31.575Z,95575.16
2023-05-10T16:45:07.552Z,95567.00
2023-05-10T16:47:40.909Z,95585.97
2023-05-10T16:50:10.526Z,95585.47
2023-05-10T16:52:38.758Z,95593.72
2023-05-10T16:55:07.933Z,95585.06
2023-05-10T16:57:35.899Z,95594.47
2023-05-10T17:00:12.228Z,95594.25
2023-05-10T17:02:44.439Z,95615.22
2023-05-10T17:05:14.438Z,95611.09
2023-05-10T17:07:44.604Z,95622.09
2023-05-10T17:10:13.290Z,95614.44
2023-05-10T17:12:41.409Z,95641.25
2023-05-10T17:15:10.597Z,95643.03
2023-05-10T17:17:38.822Z,95652.00
2023-05-10T17:20:07.922Z,95649.69
2023-05-10T17:22:38.066Z,95666.03
2023-05-10T17:25:07.169Z,95669.53
2023-05-10T17:27:35.039Z,95677.69
2023-05-10T17:30:03.574Z,95669.69
2023-05-10T17:32:33.082Z,95670.19
2023-05-10T17:35:01.376Z,95679.56
2023-05-10T17:37:33.346Z,95684.41
2023-05-10T17:40:04.298Z,95698.97
2023-05-10T17:42:35.053Z,95703.78
2023-05-10T17:45:04.076Z,95712.72
2023-05-10T17:47:33.175Z,95708.13
2023-05-10T17:50:02.117Z,95722.72
2023-05-10T17:52:33.649Z,95727.78
2023-05-10T17:55:02.983Z,95730.50
2023-05-10T17:57:32.127Z,95727.91
2023-05-10T18:00:01.276Z,95710.38
2023-05-10T18:02:37.033Z,95713.97
2023-05-10T18:05:07.424Z,95731.81
2023-05-10T18:07:36.941Z,95732.81
2023-05-10T18:10:05.660Z,95725.06
2023-05-10T18:12:33.694Z,95737.91
2023-05-10T18:15:04.329Z,95764.06
2023-05-10T18:17:35.269Z,95761.81
2023-05-10T18:20:06.463Z,95748.84
2023-05-10T18:22:35.010Z,95760.44
2023-05-10T18:25:03.496Z,95758.13
2023-05-10T18:27:33.490Z,95753.81
2023-05-10T18:30:01.896Z,95750.91
2023-05-10T18:32:33.770Z,95751.59
2023-05-10T18:35:02.310Z,95761.06
2023-05-10T18:37:34.707Z,95774.59
2023-05-10T18:40:05.236Z,95763.81
2023-05-10T18:42:33.564Z,95774.13
2023-05-10T18:45:06.122Z,95774.50
2023-05-10T18:47:35.084Z,95762.19
2023-05-10T18:50:05.397Z,95777.53
2023-05-10T18:52:37.327Z,95773.53
2023-05-10T18:55:09.162Z,95753.19
2023-05-10T18:57:41.817Z,95754.31
2023-05-10T19:00:12.720Z,95772.28
2023-05-10T19:02:41.642Z,95771.09
2023-05-10T19:05:11.667Z,95763.34
2023-05-10T19:07:40.915Z,95764.38
2023-05-10T19:10:09.491Z,95754.88
2023-05-10T19:12:37.737Z,95766.69
2023-05-10T19:15:07.279Z,95750.34
2023-05-10T19:17:37.239Z,95769.00
2023-05-10T19:20:09.069Z,95781.84
2023-05-10T19:22:54.078Z,95780.22
2023-05-10T19:25:33.817Z,95784.19
2023-05-10T19:28:05.372Z,95788.28
2023-05-10T19:30:34.787Z,95781.00
2023-05-10T19:33:05.694Z,95786.31
2023-05-10T19:35:34.190Z,95790.50
2023-05-10T19:38:03.619Z,95790.03
2023-05-10T19:40:33.015Z,95795.53
2023-05-10T19:43:01.692Z,95801.22
2023-05-10T19:45:31.690Z,95799.97
2023-05-10T19:47:59.644Z,95800.88
2023-05-10T19:50:27.846Z,95795.53
2023-05-10T19:52:58.483Z,95815.22
2023-05-10T19:55:29.937Z,95805.56
2023-05-10T19:58:00.859Z,95805.34
2023-05-10T20:00:29.363Z,95803.88
2023-05-10T20:02:57.966Z,95807.47
2023-05-10T20:05:26.310Z,95800.75
2023-05-10T20:07:54.882Z,95818.72
2023-05-10T20:10:27.244Z,95817.75
2023-05-10T20:12:55.276Z,95816.19
2023-05-10T20:15:23.943Z,95820.03
2023-05-10T20:17:53.587Z,95799.91
2023-05-10T20:20:23.890Z,95816.31
2023-05-10T20:22:51.953Z,95812.25
2023-05-10T20:25:20.319Z,95812.47
2023-05-10T20:27:51.046Z,95813.25
2023-05-10T20:30:20.080Z,95808.34
2023-05-10T20:32:49.826Z,95812.34
2023-05-10T20:35:18.169Z,95790.84
2023-05-10T20:37:48.758Z,95797.16
2023-05-10T20:40:18.074Z,95806.69
2023-05-10T20:42:48.034Z,95800.97
2023-05-10T20:45:16.469Z,95821.22
2023-05-10T20:47:44.849Z,95827.25
2023-05-10T20:50:13.237Z,95832.75
2023-05-10T20:52:41.213Z,95823.41
2023-05-10T20:55:10.083Z,95821.66
2023-05-10T20:57:37.984Z,95820.66
2023-05-10T21:00:07.155Z,95820.81
2023-05-10T21:02:35.682Z,95813.81
2023-05-10T21:05:05.429Z,95808.91
2023-05-10T21:07:33.468Z,95821.28
2023-05-10T21:10:02.218Z,95824.28
2023-05-10T21:12:32.470Z,95824.16
2023-05-10T21:15:03.277Z,95823.09
2023-05-10T21:17:32.753Z,95804.75
2023-05-10T21:20:01.449Z,95820.31
2023-05-10T21:22:30.120Z,95807.97
2023-05-10T21:24:58.555Z,95815.91
2023-05-10T21:27:27.554Z,95812.38
2023-05-10T21:30:00.293Z,95811.06
2023-05-10T21:32:28.291Z,95795.47
2023-05-10T21:34:57.045Z,95794.16
2023-05-10T21:37:25.017Z,95802.25
2023-05-10T21:39:53.280Z,95806.69
2023-05-10T21:42:23.713Z,95801.66
2023-05-10T21:44:54.356Z,95807.81
2023-05-10T21:47:22.709Z,95795.00
2023-05-10T21:49:51.322Z,95803.38
2023-05-10T21:52:19.617Z,95804.41
2023-05-10T21:54:48.890Z,95807.25
2023-05-10T21:57:17.669Z,95799.94
2023-05-10T21:59:48.824Z,95793.06
2023-05-10T22:02:17.941Z,95804.91
2023-05-10T22:04:46.249Z,95806.25
2023-05-10T22:07:15.598Z,95800.66
2023-05-10T22:09:44.504Z,95804.09
2023-05-10T22:12:13.158Z,95803.81
2023-05-10T22:14:41.811Z,95798.97
2023-05-10T22:17:09.904Z,95795.75
2023-05-10T22:19:38.409Z,95795.97
2023-05-10T22:22:06.566Z,95783.50
2023-05-10T22:24:35.423Z,95799.44
2023-05-10T22:27:05.071Z,95798.28
2023-05-10T22:29:33.551Z,95799.81
2023-05-10T22:32:05.851Z,95792.69
2023-05-10T22:34:35.746Z,95792.63
2023-05-10T22:37:04.270Z,95783.13
2023-05-10T22:39:32.626Z,95784.56
2023-05-10T22:42:00.948Z,95788.00
2023-05-10T22:44:29.208Z,95779.03
2023-05-10T22:46:57.365Z,95790.81
2023-05-10T22:49:26.031Z,95782.88
2023-05-10T22:51:54.325Z,95791.59
2023-05-10T22:54:22.656Z,95790.00
2023-05-10T22:56:51.424Z,95771.53
2023-05-10T22:59:20.955Z,95786.66
2023-05-10T23:01:49.297Z,95770.56
2023-05-10T23:04:18.551Z,95776.03
2023-05-10T23:06:47.153Z,95777.69
2023-05-10T23:09:15.724Z,95770.72
2023-05-10T23:16:21.341Z,95787.78
2023-05-10T23:18:52.562Z,95789.63
2023-05-10T23:21:32.225Z,95794.53
2023-05-10T23:24:13.040Z,95791.72
2023-05-10T23:26:47.227Z,95791.16
2023-05-10T23:29:20.265Z,95791.41
2023-05-10T23:31:52.445Z,95781.44
2023-05-10T23:34:22.130Z,95793.69
2023-05-10T23:36:52.404Z,95791.78
2023-05-10T23:39:21.382Z,95789.88
2023-05-10T23:42:10.262Z,95791.22
2023-05-10T23:44:39.104Z,95798.53
2023-05-10T23:47:28.733Z,95797.22
2023-05-10T23:49:58.866Z,95797.44
2023-05-10T23:52:35.512Z,95808.56
2023-05-10T23:55:09.167Z,95805.25
2023-05-10T23:57:45.053Z,95801.31
