createdAt,value
2022-07-26T00:00:18.248Z,0.00
2022-07-26T00:01:18.406Z,0.00
2022-07-26T00:02:18.638Z,0.00
2022-07-26T00:03:18.267Z,0.00
2022-07-26T00:04:18.265Z,0.00
2022-07-26T00:05:18.274Z,0.00
2022-07-26T00:06:19.089Z,0.00
2022-07-26T00:07:18.276Z,0.00
2022-07-26T00:08:18.275Z,0.00
2022-07-26T00:09:18.280Z,0.00
2022-07-26T00:10:18.285Z,0.00
2022-07-26T00:11:18.289Z,0.00
2022-07-26T00:12:18.290Z,0.00
2022-07-26T00:13:18.297Z,0.00
2022-07-26T00:14:18.293Z,0.00
2022-07-26T00:15:18.296Z,0.00
2022-07-26T00:16:18.357Z,0.00
2022-07-26T00:17:18.304Z,0.00
2022-07-26T00:18:18.302Z,0.00
2022-07-26T00:19:18.311Z,0.00
2022-07-26T00:20:18.315Z,0.00
2022-07-26T00:21:18.319Z,0.00
2022-07-26T00:22:18.321Z,0.00
2022-07-26T00:23:18.324Z,0.00
2022-07-26T00:24:18.327Z,0.00
2022-07-26T00:25:18.331Z,0.00
2022-07-26T00:26:18.329Z,0.00
2022-07-26T00:27:18.339Z,0.00
2022-07-26T00:28:18.335Z,0.00
2022-07-26T00:29:18.347Z,0.00
2022-07-26T00:30:18.346Z,0.00
2022-07-26T00:31:18.413Z,0.00
2022-07-26T00:32:18.348Z,0.00
2022-07-26T00:33:18.356Z,0.00
2022-07-26T00:34:18.360Z,0.00
2022-07-26T00:35:18.365Z,0.00
2022-07-26T00:36:18.363Z,0.00
2022-07-26T00:37:20.663Z,0.00
2022-07-26T00:38:18.370Z,0.00
2022-07-26T00:39:18.375Z,0.00
2022-07-26T00:40:18.383Z,0.00
2022-07-26T00:41:18.384Z,0.00
2022-07-26T00:42:18.381Z,0.00
2022-07-26T00:43:18.383Z,0.00
2022-07-26T00:44:18.386Z,0.00
2022-07-26T00:45:18.403Z,0.00
2022-07-26T00:46:18.464Z,0.00
2022-07-26T00:47:18.395Z,0.00
2022-07-26T00:48:18.406Z,0.00
2022-07-26T00:49:18.515Z,0.00
2022-07-26T00:50:18.404Z,0.00
2022-07-26T00:51:18.416Z,0.00
2022-07-26T00:52:18.410Z,0.00
2022-07-26T00:53:18.417Z,0.00
2022-07-26T00:54:18.421Z,0.00
2022-07-26T00:55:18.428Z,0.00
2022-07-26T00:56:18.425Z,0.00
2022-07-26T00:57:18.427Z,0.00
2022-07-26T00:58:18.483Z,0.00
2022-07-26T00:59:18.433Z,0.00
2022-07-26T01:00:18.438Z,0.00
2022-07-26T01:01:18.500Z,0.00
2022-07-26T01:02:18.527Z,0.00
2022-07-26T01:03:18.443Z,0.00
2022-07-26T01:04:18.448Z,0.00
2022-07-26T01:05:18.452Z,0.00
2022-07-26T01:06:18.454Z,0.00
2022-07-26T01:07:18.459Z,0.00
2022-07-26T01:08:18.460Z,0.00
2022-07-26T01:09:18.461Z,0.00
2022-07-26T01:10:18.469Z,0.00
2022-07-26T01:11:18.469Z,0.00
2022-07-26T01:12:18.471Z,0.00
2022-07-26T01:13:18.478Z,0.00
2022-07-26T01:14:18.483Z,0.00
2022-07-26T01:15:18.484Z,0.00
2022-07-26T01:16:18.550Z,0.00
2022-07-26T01:17:18.488Z,0.00
2022-07-26T01:18:18.489Z,0.00
2022-07-26T01:19:18.490Z,0.00
2022-07-26T01:20:18.494Z,0.00
2022-07-26T01:21:18.495Z,0.00
2022-07-26T01:22:18.502Z,0.00
2022-07-26T01:23:18.503Z,0.00
2022-07-26T01:24:18.505Z,0.00
2022-07-26T01:25:18.511Z,0.00
2022-07-26T01:26:18.525Z,0.00
2022-07-26T01:27:18.517Z,0.00
2022-07-26T01:28:19.960Z,0.00
2022-07-26T01:29:18.529Z,0.00
2022-07-26T01:30:18.530Z,0.00
2022-07-26T01:31:18.577Z,0.00
2022-07-26T01:32:18.533Z,0.00
2022-07-26T01:33:18.542Z,0.00
2022-07-26T01:34:18.543Z,0.00
2022-07-26T01:35:18.544Z,0.00
2022-07-26T01:36:18.550Z,0.00
2022-07-26T01:37:18.547Z,0.00
2022-07-26T01:38:18.554Z,0.00
2022-07-26T01:39:18.557Z,0.00
2022-07-26T01:40:18.558Z,0.00
2022-07-26T01:41:18.559Z,0.00
2022-07-26T01:42:18.568Z,0.00
2022-07-26T01:43:18.566Z,0.00
2022-07-26T01:44:18.567Z,0.00
2022-07-26T01:45:18.572Z,0.00
2022-07-26T01:46:18.644Z,0.00
2022-07-26T01:47:18.578Z,0.00
2022-07-26T01:48:18.578Z,0.00
2022-07-26T01:49:18.687Z,0.00
2022-07-26T01:50:18.584Z,0.00
2022-07-26T01:51:18.592Z,0.00
2022-07-26T01:52:18.597Z,0.00
2022-07-26T01:53:18.594Z,0.00
2022-07-26T01:54:22.498Z,0.00
2022-07-26T01:55:18.613Z,0.00
2022-07-26T01:56:18.603Z,0.00
2022-07-26T01:57:18.607Z,0.00
2022-07-26T01:58:18.627Z,0.00
2022-07-26T01:59:18.614Z,0.00
2022-07-26T02:00:18.619Z,0.00
2022-07-26T02:01:39.073Z,0.00
2022-07-26T02:02:18.783Z,0.00
2022-07-26T02:03:18.720Z,0.00
2022-07-26T02:04:18.626Z,0.00
2022-07-26T02:05:18.630Z,0.00
2022-07-26T02:06:18.634Z,0.00
2022-07-26T02:07:18.636Z,0.00
2022-07-26T02:08:18.660Z,0.00
2022-07-26T02:09:18.646Z,0.00
2022-07-26T02:10:18.652Z,0.00
2022-07-26T02:11:18.648Z,0.00
2022-07-26T02:12:18.655Z,0.00
2022-07-26T02:13:18.657Z,0.00
2022-07-26T02:14:26.068Z,0.00
2022-07-26T02:15:18.661Z,0.00
2022-07-26T02:16:18.788Z,0.00
2022-07-26T02:17:18.665Z,0.00
2022-07-26T02:18:18.697Z,0.00
2022-07-26T02:19:18.690Z,0.00
2022-07-26T02:20:18.715Z,0.00
2022-07-26T02:21:18.702Z,0.00
2022-07-26T02:22:18.698Z,0.00
2022-07-26T02:23:18.685Z,0.00
2022-07-26T02:24:18.693Z,0.00
2022-07-26T02:25:18.701Z,0.00
2022-07-26T02:26:18.701Z,0.00
2022-07-26T02:27:18.701Z,0.00
2022-07-26T02:28:18.713Z,0.00
2022-07-26T02:29:18.702Z,0.00
2022-07-26T02:30:18.709Z,0.00
2022-07-26T02:31:18.807Z,0.00
2022-07-26T02:32:18.721Z,0.00
2022-07-26T02:33:18.717Z,0.00
2022-07-26T02:34:18.720Z,0.00
2022-07-26T02:35:18.718Z,0.00
2022-07-26T02:36:18.718Z,0.00
2022-07-26T02:37:18.723Z,0.00
2022-07-26T02:38:18.728Z,0.00
2022-07-26T02:39:18.729Z,0.00
2022-07-26T02:40:19.574Z,0.00
2022-07-26T02:41:18.735Z,0.00
2022-07-26T02:42:18.738Z,0.00
2022-07-26T02:43:18.739Z,0.00
2022-07-26T02:44:18.746Z,0.00
2022-07-26T02:45:18.747Z,0.00
2022-07-26T02:46:18.868Z,0.00
2022-07-26T02:47:18.751Z,0.00
2022-07-26T02:48:18.758Z,0.00
2022-07-26T02:49:18.825Z,0.00
2022-07-26T02:50:18.794Z,0.00
2022-07-26T02:51:18.771Z,0.00
2022-07-26T02:52:18.772Z,0.00
2022-07-26T02:53:18.771Z,0.00
2022-07-26T02:54:18.775Z,0.00
2022-07-26T02:55:18.776Z,0.00
2022-07-26T02:56:18.778Z,0.00
2022-07-26T02:57:18.786Z,0.00
2022-07-26T02:58:18.787Z,0.00
2022-07-26T02:59:18.787Z,0.00
2022-07-26T03:00:18.796Z,0.00
2022-07-26T03:01:18.865Z,0.00
2022-07-26T03:02:18.851Z,0.00
2022-07-26T03:03:18.845Z,0.00
2022-07-26T03:04:18.800Z,0.00
2022-07-26T03:05:18.815Z,0.00
2022-07-26T03:06:18.813Z,0.00
2022-07-26T03:07:18.813Z,0.00
2022-07-26T03:08:18.817Z,0.00
2022-07-26T03:09:18.815Z,0.00
2022-07-26T03:10:18.823Z,0.00
2022-07-26T03:11:18.821Z,0.00
2022-07-26T03:12:18.826Z,0.00
2022-07-26T03:13:18.829Z,0.00
2022-07-26T03:14:18.845Z,0.00
2022-07-26T03:15:18.833Z,0.00
2022-07-26T03:16:22.728Z,0.00
2022-07-26T03:17:18.834Z,0.00
2022-07-26T03:18:18.839Z,0.00
2022-07-26T03:19:18.843Z,0.00
2022-07-26T03:20:18.846Z,0.00
2022-07-26T03:21:18.850Z,0.00
2022-07-26T03:22:18.854Z,0.00
2022-07-26T03:23:18.853Z,5.63
2022-07-26T03:24:18.857Z,5.63
2022-07-26T03:25:18.861Z,5.63
2022-07-26T03:26:18.865Z,5.63
2022-07-26T03:27:18.869Z,5.63
2022-07-26T03:28:19.623Z,5.63
2022-07-26T03:29:18.869Z,5.63
2022-07-26T03:30:24.716Z,5.63
2022-07-26T03:31:18.943Z,5.63
2022-07-26T03:32:18.879Z,11.25
2022-07-26T03:33:18.884Z,11.25
2022-07-26T03:34:18.893Z,11.25
2022-07-26T03:35:18.893Z,11.25
2022-07-26T03:36:18.891Z,11.25
2022-07-26T03:37:18.896Z,11.25
2022-07-26T03:38:18.897Z,11.25
2022-07-26T03:39:18.900Z,11.25
2022-07-26T03:40:18.899Z,11.25
2022-07-26T03:41:18.904Z,11.25
2022-07-26T03:42:18.904Z,16.88
2022-07-26T03:43:22.821Z,16.88
2022-07-26T03:44:18.911Z,22.50
2022-07-26T03:45:18.917Z,22.50
2022-07-26T03:46:18.983Z,22.50
2022-07-26T03:47:18.924Z,22.50
2022-07-26T03:48:18.923Z,16.88
2022-07-26T03:49:19.022Z,16.88
2022-07-26T03:50:18.931Z,16.88
2022-07-26T03:51:18.934Z,22.50
2022-07-26T03:52:18.936Z,28.13
2022-07-26T03:53:18.936Z,28.13
2022-07-26T03:54:18.944Z,33.75
2022-07-26T03:55:18.943Z,33.75
2022-07-26T03:56:18.949Z,33.75
2022-07-26T03:57:18.942Z,33.75
2022-07-26T03:58:18.952Z,33.75
2022-07-26T03:59:18.955Z,33.75
2022-07-26T04:00:18.951Z,39.38
2022-07-26T04:01:19.049Z,39.38
2022-07-26T04:02:19.064Z,39.38
2022-07-26T04:03:18.965Z,39.38
2022-07-26T04:04:18.968Z,39.38
2022-07-26T04:05:23.365Z,39.38
2022-07-26T04:06:18.969Z,39.38
2022-07-26T04:07:18.985Z,45.00
2022-07-26T04:08:18.978Z,45.00
2022-07-26T04:09:18.977Z,45.00
2022-07-26T04:10:18.980Z,45.00
2022-07-26T04:11:18.986Z,50.63
2022-07-26T04:12:18.983Z,56.25
2022-07-26T04:13:18.986Z,56.25
2022-07-26T04:14:18.994Z,50.63
2022-07-26T04:15:19.200Z,56.25
2022-07-26T04:16:18.998Z,61.88
2022-07-26T04:17:19.110Z,61.88
2022-07-26T04:18:19.006Z,56.25
2022-07-26T04:19:19.008Z,56.25
2022-07-26T04:20:19.015Z,56.25
2022-07-26T04:21:19.011Z,50.63
2022-07-26T04:22:19.015Z,50.63
2022-07-26T04:23:19.015Z,56.25
2022-07-26T04:24:19.017Z,67.50
2022-07-26T04:25:19.022Z,67.50
2022-07-26T04:26:19.029Z,67.50
2022-07-26T04:27:19.025Z,61.88
2022-07-26T04:28:19.029Z,61.88
2022-07-26T04:29:19.032Z,61.88
2022-07-26T04:30:19.043Z,61.88
2022-07-26T04:31:19.092Z,61.88
2022-07-26T04:32:19.040Z,61.88
2022-07-26T04:33:19.044Z,67.50
2022-07-26T04:34:19.046Z,67.50
2022-07-26T04:35:19.048Z,67.50
2022-07-26T04:36:19.050Z,73.13
2022-07-26T04:37:19.054Z,73.13
2022-07-26T04:38:19.054Z,73.13
2022-07-26T04:39:19.058Z,73.13
2022-07-26T04:40:21.049Z,78.75
2022-07-26T04:41:19.062Z,84.38
2022-07-26T04:42:19.061Z,90.00
2022-07-26T04:43:19.069Z,90.00
2022-07-26T04:44:19.070Z,95.63
2022-07-26T04:45:19.071Z,95.63
2022-07-26T04:46:19.194Z,95.63
2022-07-26T04:47:19.074Z,95.63
2022-07-26T04:48:19.077Z,101.25
2022-07-26T04:49:19.145Z,101.25
2022-07-26T04:50:19.088Z,101.25
2022-07-26T04:51:19.090Z,101.25
2022-07-26T04:52:19.090Z,106.88
2022-07-26T04:53:19.096Z,112.50
2022-07-26T04:54:19.095Z,118.13
2022-07-26T04:55:19.102Z,112.50
2022-07-26T04:56:19.100Z,106.88
2022-07-26T04:57:19.102Z,101.25
2022-07-26T04:58:19.249Z,101.25
2022-07-26T04:59:21.838Z,106.88
2022-07-26T05:00:23.592Z,118.13
2022-07-26T05:01:19.210Z,118.13
2022-07-26T05:02:19.265Z,118.13
2022-07-26T05:03:19.250Z,123.75
2022-07-26T05:04:19.121Z,129.38
2022-07-26T05:05:19.126Z,135.00
2022-07-26T05:06:19.129Z,129.38
2022-07-26T05:07:19.132Z,129.38
2022-07-26T05:08:19.136Z,129.38
2022-07-26T05:09:19.138Z,129.38
2022-07-26T05:10:19.139Z,129.38
2022-07-26T05:11:19.146Z,135.00
2022-07-26T05:12:19.144Z,135.00
2022-07-26T05:13:23.059Z,135.00
2022-07-26T05:14:19.146Z,129.38
2022-07-26T05:15:19.152Z,129.38
2022-07-26T05:16:19.183Z,123.75
2022-07-26T05:17:19.203Z,123.75
2022-07-26T05:18:19.154Z,118.13
2022-07-26T05:19:19.159Z,118.13
2022-07-26T05:20:19.165Z,106.88
2022-07-26T05:21:19.165Z,101.25
2022-07-26T05:22:19.169Z,106.88
2022-07-26T05:23:19.168Z,123.75
2022-07-26T05:24:19.172Z,135.00
2022-07-26T05:25:19.172Z,135.00
2022-07-26T05:26:19.180Z,123.75
2022-07-26T05:27:19.185Z,123.75
2022-07-26T05:28:19.185Z,123.75
2022-07-26T05:29:19.194Z,129.38
2022-07-26T05:30:19.191Z,129.38
2022-07-26T05:31:19.273Z,123.75
2022-07-26T05:32:19.192Z,123.75
2022-07-26T05:33:19.202Z,129.38
2022-07-26T05:34:19.203Z,129.38
2022-07-26T05:35:19.205Z,129.38
2022-07-26T05:36:19.205Z,135.00
2022-07-26T05:37:19.215Z,135.00
2022-07-26T05:38:19.222Z,123.75
2022-07-26T05:39:19.214Z,106.88
2022-07-26T05:40:19.213Z,112.50
2022-07-26T05:41:19.220Z,123.75
2022-07-26T05:42:19.221Z,135.00
2022-07-26T05:43:19.228Z,129.38
2022-07-26T05:44:19.225Z,129.38
2022-07-26T05:45:19.232Z,129.38
2022-07-26T05:46:19.266Z,118.13
2022-07-26T05:47:19.232Z,118.13
2022-07-26T05:48:19.237Z,123.75
2022-07-26T05:49:19.314Z,123.75
2022-07-26T05:50:19.242Z,118.13
2022-07-26T05:51:19.250Z,123.75
2022-07-26T05:52:19.246Z,140.63
2022-07-26T05:53:19.247Z,146.25
2022-07-26T05:54:19.260Z,146.25
2022-07-26T05:55:19.252Z,146.25
2022-07-26T05:56:19.258Z,135.00
2022-07-26T05:57:19.305Z,129.38
2022-07-26T05:58:19.264Z,129.38
2022-07-26T05:59:19.271Z,135.00
2022-07-26T06:00:19.262Z,135.00
2022-07-26T06:01:19.454Z,140.63
2022-07-26T06:02:19.346Z,163.13
2022-07-26T06:03:19.325Z,180.00
2022-07-26T06:04:19.315Z,225.00
2022-07-26T06:05:19.280Z,225.00
2022-07-26T06:06:19.283Z,196.88
2022-07-26T06:07:19.288Z,168.75
2022-07-26T06:08:19.292Z,157.50
2022-07-26T06:09:19.292Z,163.13
2022-07-26T06:10:19.294Z,185.63
2022-07-26T06:11:19.298Z,202.50
2022-07-26T06:12:19.296Z,180.00
2022-07-26T06:13:19.307Z,225.00
2022-07-26T06:14:19.310Z,247.50
2022-07-26T06:15:19.313Z,275.63
2022-07-26T06:16:19.312Z,236.25
2022-07-26T06:17:19.419Z,281.25
2022-07-26T06:18:19.320Z,270.00
2022-07-26T06:19:19.319Z,303.75
2022-07-26T06:20:19.321Z,292.50
2022-07-26T06:21:19.330Z,264.38
2022-07-26T06:22:19.333Z,241.88
2022-07-26T06:23:33.590Z,230.63
2022-07-26T06:24:19.333Z,219.38
2022-07-26T06:25:19.344Z,208.13
2022-07-26T06:26:19.344Z,191.25
2022-07-26T06:27:19.344Z,174.38
2022-07-26T06:28:19.342Z,174.38
2022-07-26T06:29:19.349Z,174.38
2022-07-26T06:30:19.348Z,185.63
2022-07-26T06:31:19.430Z,196.88
2022-07-26T06:32:19.354Z,208.13
2022-07-26T06:33:19.359Z,219.38
2022-07-26T06:34:19.360Z,219.38
2022-07-26T06:35:19.367Z,213.75
2022-07-26T06:36:19.366Z,213.75
2022-07-26T06:37:19.379Z,208.13
2022-07-26T06:38:19.373Z,196.88
2022-07-26T06:39:19.377Z,225.00
2022-07-26T06:40:19.376Z,258.75
2022-07-26T06:41:19.385Z,264.38
2022-07-26T06:42:19.384Z,270.00
2022-07-26T06:43:19.385Z,264.38
2022-07-26T06:44:19.385Z,270.00
2022-07-26T06:45:19.395Z,270.00
2022-07-26T06:46:19.573Z,264.38
2022-07-26T06:47:19.398Z,247.50
2022-07-26T06:48:19.405Z,241.88
2022-07-26T06:49:22.424Z,247.50
2022-07-26T06:50:20.857Z,264.38
2022-07-26T06:51:19.415Z,258.75
2022-07-26T06:52:19.419Z,247.50
2022-07-26T06:53:19.415Z,247.50
2022-07-26T06:54:19.414Z,247.50
2022-07-26T06:55:19.420Z,253.13
2022-07-26T06:56:19.422Z,253.13
2022-07-26T06:57:19.426Z,241.88
2022-07-26T06:58:19.429Z,213.75
2022-07-26T06:59:19.429Z,230.63
2022-07-26T07:00:19.461Z,275.63
2022-07-26T07:01:58.752Z,253.13
2022-07-26T07:02:19.440Z,286.88
2022-07-26T07:03:19.494Z,360.00
2022-07-26T07:04:19.475Z,309.38
2022-07-26T07:05:19.548Z,303.75
2022-07-26T07:06:19.455Z,360.00
2022-07-26T07:07:19.457Z,455.63
2022-07-26T07:08:19.460Z,472.50
2022-07-26T07:09:19.467Z,326.25
2022-07-26T07:10:19.469Z,270.00
2022-07-26T07:11:19.470Z,286.88
2022-07-26T07:12:19.470Z,331.88
2022-07-26T07:13:19.477Z,354.38
2022-07-26T07:14:19.476Z,354.38
2022-07-26T07:15:19.476Z,320.63
2022-07-26T07:16:19.523Z,331.88
2022-07-26T07:17:20.346Z,382.50
2022-07-26T07:18:19.492Z,433.13
2022-07-26T07:19:19.495Z,438.75
2022-07-26T07:20:19.496Z,388.13
2022-07-26T07:21:19.502Z,348.75
2022-07-26T07:22:19.503Z,326.25
2022-07-26T07:23:19.504Z,337.50
2022-07-26T07:24:19.509Z,405.00
2022-07-26T07:25:22.052Z,450.00
2022-07-26T07:26:19.513Z,438.75
2022-07-26T07:27:19.516Z,382.50
2022-07-26T07:28:19.520Z,343.13
2022-07-26T07:29:19.527Z,331.88
2022-07-26T07:30:19.523Z,331.88
2022-07-26T07:31:19.610Z,315.00
2022-07-26T07:32:19.929Z,331.88
2022-07-26T07:33:22.747Z,388.13
2022-07-26T07:34:19.820Z,500.63
2022-07-26T07:35:19.546Z,523.13
2022-07-26T07:36:19.549Z,466.88
2022-07-26T07:37:20.008Z,382.50
2022-07-26T07:38:19.558Z,365.63
2022-07-26T07:39:19.558Z,382.50
2022-07-26T07:40:19.559Z,309.38
2022-07-26T07:41:19.565Z,258.75
2022-07-26T07:42:19.617Z,247.50
2022-07-26T07:43:19.580Z,354.38
2022-07-26T07:44:19.572Z,472.50
2022-07-26T07:45:19.576Z,528.75
2022-07-26T07:46:19.610Z,556.88
2022-07-26T07:47:19.582Z,478.13
2022-07-26T07:48:19.599Z,410.63
2022-07-26T07:49:19.636Z,376.88
2022-07-26T07:50:19.606Z,433.13
2022-07-26T07:51:19.598Z,438.75
2022-07-26T07:52:19.601Z,455.63
2022-07-26T07:53:19.917Z,354.38
2022-07-26T07:54:19.609Z,427.50
2022-07-26T07:55:37.777Z,562.50
2022-07-26T07:56:19.618Z,365.63
2022-07-26T07:57:19.622Z,393.75
2022-07-26T07:58:19.624Z,399.38
2022-07-26T07:59:19.631Z,916.88
2022-07-26T08:00:19.635Z,1580.63
2022-07-26T08:01:19.709Z,2643.75
2022-07-26T08:02:19.631Z,1046.25
2022-07-26T08:03:19.642Z,2553.75
2022-07-26T08:04:19.695Z,2475.00
2022-07-26T08:05:19.651Z,2761.88
2022-07-26T08:06:19.653Z,2446.88
2022-07-26T08:07:19.663Z,2396.25
2022-07-26T08:08:22.197Z,3076.88
2022-07-26T08:09:19.671Z,3600.00
2022-07-26T08:10:19.788Z,2936.25
2022-07-26T08:11:19.676Z,1203.75
2022-07-26T08:12:19.679Z,1096.88
2022-07-26T08:13:21.257Z,1310.63
2022-07-26T08:14:19.703Z,815.63
2022-07-26T08:15:21.248Z,2958.75
2022-07-26T08:16:19.746Z,2773.13
2022-07-26T08:17:19.713Z,3656.25
2022-07-26T08:18:20.161Z,2531.25
2022-07-26T08:19:19.724Z,1693.13
2022-07-26T08:20:19.728Z,3695.63
2022-07-26T08:21:19.737Z,3898.13
2022-07-26T08:23:02.305Z,3898.13
2022-07-26T08:24:02.309Z,4106.25
2022-07-26T08:25:02.312Z,3763.13
2022-07-26T08:26:06.597Z,826.88
2022-07-26T08:27:02.320Z,1181.25
2022-07-26T08:28:04.078Z,1665.00
2022-07-26T08:29:02.339Z,1125.00
2022-07-26T08:30:02.346Z,2941.88
2022-07-26T08:31:02.415Z,832.50
2022-07-26T08:32:02.443Z,843.75
2022-07-26T08:33:02.374Z,1096.88
2022-07-26T08:34:02.384Z,3498.75
2022-07-26T08:35:17.736Z,3076.88
2022-07-26T08:36:02.399Z,1676.25
2022-07-26T08:37:18.266Z,556.88
2022-07-26T08:38:02.438Z,472.50
2022-07-26T08:39:02.430Z,450.00
2022-07-26T08:40:02.433Z,275.63
2022-07-26T08:41:02.451Z,202.50
2022-07-26T08:42:02.452Z,174.38
2022-07-26T08:43:02.463Z,185.63
2022-07-26T08:44:02.473Z,275.63
2022-07-26T08:45:02.481Z,337.50
2022-07-26T08:46:02.489Z,365.63
2022-07-26T08:47:02.597Z,264.38
2022-07-26T08:48:18.733Z,225.00
2022-07-26T08:49:02.589Z,230.63
2022-07-26T08:50:02.520Z,208.13
2022-07-26T08:51:02.530Z,236.25
2022-07-26T08:52:02.535Z,326.25
2022-07-26T08:53:02.549Z,500.63
2022-07-26T08:54:05.729Z,607.50
2022-07-26T08:55:02.567Z,781.88
2022-07-26T08:56:07.353Z,2053.13
2022-07-26T08:57:02.579Z,1698.75
2022-07-26T08:58:02.582Z,545.63
2022-07-26T08:59:02.595Z,478.13
2022-07-26T09:00:02.601Z,399.38
2022-07-26T09:01:02.666Z,315.00
2022-07-26T09:02:02.612Z,298.13
2022-07-26T09:03:02.625Z,286.88
2022-07-26T09:04:02.726Z,270.00
2022-07-26T09:05:02.638Z,225.00
2022-07-26T09:06:02.644Z,236.25
2022-07-26T09:07:02.658Z,241.88
2022-07-26T09:08:02.658Z,236.25
2022-07-26T09:09:02.665Z,230.63
2022-07-26T09:10:02.683Z,219.38
2022-07-26T09:11:02.686Z,298.13
2022-07-26T09:12:02.687Z,393.75
2022-07-26T09:13:02.696Z,433.13
2022-07-26T09:14:02.705Z,540.00
2022-07-26T09:15:02.710Z,618.75
2022-07-26T09:16:02.818Z,680.63
2022-07-26T09:17:02.729Z,534.38
2022-07-26T09:18:02.735Z,466.88
2022-07-26T09:19:02.735Z,652.50
2022-07-26T09:20:02.744Z,354.38
2022-07-26T09:21:02.749Z,298.13
2022-07-26T09:22:06.011Z,236.25
2022-07-26T09:23:02.764Z,180.00
2022-07-26T09:24:02.766Z,151.88
2022-07-26T09:25:02.780Z,168.75
2022-07-26T09:26:02.779Z,208.13
2022-07-26T09:27:02.790Z,331.88
2022-07-26T09:28:02.793Z,1001.25
2022-07-26T09:29:02.801Z,3858.75
2022-07-26T09:30:02.849Z,4651.88
2022-07-26T09:31:02.858Z,1068.75
2022-07-26T09:32:02.828Z,635.63
2022-07-26T09:33:02.829Z,517.50
2022-07-26T09:34:02.830Z,427.50
2022-07-26T09:35:02.838Z,292.50
2022-07-26T09:36:02.843Z,286.88
2022-07-26T09:37:02.853Z,303.75
2022-07-26T09:38:02.863Z,354.38
2022-07-26T09:39:02.867Z,455.63
2022-07-26T09:40:02.874Z,613.13
2022-07-26T09:41:02.881Z,877.50
2022-07-26T09:42:26.142Z,832.50
2022-07-26T09:43:02.893Z,1333.13
2022-07-26T09:44:02.908Z,3037.50
2022-07-26T09:45:02.918Z,5653.13
2022-07-26T09:46:03.014Z,815.63
2022-07-26T09:47:02.918Z,343.13
2022-07-26T09:48:02.937Z,292.50
2022-07-26T09:49:11.460Z,264.38
2022-07-26T09:50:03.851Z,264.38
2022-07-26T09:51:02.961Z,270.00
2022-07-26T09:52:02.963Z,264.38
2022-07-26T09:53:02.963Z,270.00
2022-07-26T09:54:02.976Z,258.75
2022-07-26T09:55:02.980Z,230.63
2022-07-26T09:56:02.996Z,185.63
2022-07-26T09:57:03.008Z,168.75
2022-07-26T09:58:03.004Z,258.75
2022-07-26T09:59:03.022Z,433.13
2022-07-26T10:00:03.018Z,551.25
2022-07-26T10:01:03.031Z,618.75
2022-07-26T10:02:03.068Z,742.50
2022-07-26T10:03:03.064Z,939.38
2022-07-26T10:04:03.048Z,2008.13
2022-07-26T10:05:03.056Z,2176.88
2022-07-26T10:06:03.058Z,1794.38
2022-07-26T10:07:03.070Z,2941.88
2022-07-26T10:08:03.075Z,5580.00
2022-07-26T10:09:03.083Z,5945.63
2022-07-26T10:10:03.092Z,5816.25
2022-07-26T10:11:03.096Z,5816.25
2022-07-26T10:12:03.104Z,5760.00
2022-07-26T10:13:03.120Z,5715.00
2022-07-26T10:14:03.131Z,5681.25
2022-07-26T10:15:03.132Z,5709.38
2022-07-26T10:16:03.225Z,5776.88
2022-07-26T10:17:03.152Z,5833.13
2022-07-26T10:18:03.162Z,5788.13
2022-07-26T10:19:03.174Z,5636.25
2022-07-26T10:20:03.186Z,6142.50
2022-07-26T10:21:03.199Z,6114.38
2022-07-26T10:22:03.211Z,6300.00
2022-07-26T10:23:03.225Z,6198.75
2022-07-26T10:24:03.241Z,6165.00
2022-07-26T10:25:03.249Z,3639.38
2022-07-26T10:26:03.263Z,4016.25
2022-07-26T10:27:03.286Z,815.63
2022-07-26T10:28:03.290Z,736.88
2022-07-26T10:29:03.304Z,635.63
2022-07-26T10:30:03.323Z,489.38
2022-07-26T10:31:03.370Z,416.25
2022-07-26T10:32:04.044Z,365.63
2022-07-26T10:33:03.362Z,348.75
2022-07-26T10:34:06.759Z,337.50
2022-07-26T10:35:03.385Z,337.50
2022-07-26T10:36:03.397Z,315.00
2022-07-26T10:37:03.410Z,315.00
2022-07-26T10:38:03.422Z,298.13
2022-07-26T10:39:03.433Z,258.75
2022-07-26T10:40:03.445Z,236.25
2022-07-26T10:41:03.458Z,258.75
2022-07-26T10:42:03.474Z,371.25
2022-07-26T10:43:23.020Z,489.38
2022-07-26T10:44:03.495Z,596.25
2022-07-26T10:45:03.508Z,725.63
2022-07-26T10:46:03.582Z,6210.00
2022-07-26T10:47:03.536Z,6333.75
2022-07-26T10:48:03.554Z,1473.75
2022-07-26T10:49:04.092Z,1631.25
2022-07-26T10:50:03.568Z,939.38
2022-07-26T10:51:06.377Z,798.75
2022-07-26T10:52:03.595Z,832.50
2022-07-26T10:53:03.604Z,961.88
2022-07-26T10:54:03.613Z,866.25
2022-07-26T10:55:03.626Z,821.25
2022-07-26T10:56:03.634Z,725.63
2022-07-26T10:57:03.651Z,641.25
2022-07-26T10:58:03.656Z,573.75
2022-07-26T10:59:03.669Z,511.88
2022-07-26T11:00:03.687Z,461.25
2022-07-26T11:01:03.699Z,416.25
2022-07-26T11:02:03.772Z,382.50
2022-07-26T11:03:03.758Z,348.75
2022-07-26T11:04:03.728Z,326.25
2022-07-26T11:05:03.738Z,309.38
2022-07-26T11:06:03.751Z,315.00
2022-07-26T11:07:03.762Z,348.75
2022-07-26T11:08:03.768Z,421.88
2022-07-26T11:09:03.831Z,483.75
2022-07-26T11:10:03.789Z,483.75
2022-07-26T11:11:03.799Z,506.25
2022-07-26T11:12:03.808Z,556.88
2022-07-26T11:13:03.821Z,641.25
2022-07-26T11:14:03.826Z,5844.38
2022-07-26T11:15:03.835Z,5821.88
2022-07-26T11:16:03.905Z,5878.13
2022-07-26T11:17:03.861Z,5855.63
2022-07-26T11:18:03.875Z,5827.50
2022-07-26T11:19:03.879Z,5816.25
2022-07-26T11:20:03.883Z,5816.25
2022-07-26T11:21:03.902Z,5889.38
2022-07-26T11:22:03.905Z,5805.00
2022-07-26T11:23:03.918Z,5675.63
2022-07-26T11:24:03.933Z,5574.38
2022-07-26T11:25:03.942Z,3442.50
2022-07-26T11:26:03.948Z,4190.63
2022-07-26T11:27:03.960Z,2958.75
2022-07-26T11:28:07.105Z,2638.13
2022-07-26T11:29:06.445Z,1845.00
2022-07-26T11:30:03.998Z,1276.88
2022-07-26T11:31:04.045Z,1203.75
2022-07-26T11:32:14.737Z,1530.00
2022-07-26T11:33:04.031Z,1445.63
2022-07-26T11:34:04.055Z,1406.25
2022-07-26T11:35:04.059Z,1338.75
2022-07-26T11:36:04.071Z,1305.00
2022-07-26T11:37:04.091Z,1293.75
2022-07-26T11:38:11.754Z,1456.88
2022-07-26T11:39:04.111Z,888.75
2022-07-26T11:40:04.143Z,1248.75
2022-07-26T11:41:04.139Z,978.75
2022-07-26T11:42:04.148Z,810.00
2022-07-26T11:43:04.166Z,590.63
2022-07-26T11:44:04.186Z,736.88
2022-07-26T11:45:04.174Z,916.88
2022-07-26T11:46:04.236Z,933.75
2022-07-26T11:47:04.216Z,1164.38
2022-07-26T11:48:04.229Z,1963.13
2022-07-26T11:49:04.328Z,1327.50
2022-07-26T11:50:17.035Z,1136.25
2022-07-26T11:51:07.157Z,1046.25
2022-07-26T11:52:04.275Z,1051.88
2022-07-26T11:53:04.293Z,1541.25
2022-07-26T11:54:04.303Z,1198.13
2022-07-26T11:55:04.317Z,1012.50
2022-07-26T11:56:04.330Z,1721.25
2022-07-26T11:57:04.346Z,680.63
2022-07-26T11:58:04.381Z,534.38
2022-07-26T11:59:04.375Z,590.63
2022-07-26T12:00:04.383Z,641.25
2022-07-26T12:01:04.397Z,585.00
2022-07-26T12:02:04.414Z,534.38
2022-07-26T12:03:04.422Z,478.13
2022-07-26T12:04:04.595Z,410.63
2022-07-26T12:05:04.599Z,371.25
2022-07-26T12:06:04.461Z,331.88
2022-07-26T12:07:04.475Z,292.50
2022-07-26T12:08:04.774Z,241.88
2022-07-26T12:09:04.530Z,191.25
2022-07-26T12:10:04.559Z,163.13
2022-07-26T12:11:04.528Z,140.63
2022-07-26T12:12:04.535Z,123.75
2022-07-26T12:13:04.553Z,112.50
2022-07-26T12:14:04.562Z,106.88
2022-07-26T12:15:04.578Z,101.25
2022-07-26T12:16:04.744Z,101.25
2022-07-26T12:17:04.596Z,101.25
2022-07-26T12:18:04.609Z,106.88
2022-07-26T12:19:04.618Z,106.88
2022-07-26T12:20:04.725Z,95.63
2022-07-26T12:21:06.564Z,84.38
2022-07-26T12:22:04.652Z,78.75
2022-07-26T12:23:04.668Z,73.13
2022-07-26T12:24:04.670Z,73.13
2022-07-26T12:25:04.688Z,84.38
2022-07-26T12:26:09.776Z,101.25
2022-07-26T12:27:04.706Z,101.25
2022-07-26T12:28:04.713Z,106.88
2022-07-26T12:29:04.719Z,95.63
2022-07-26T12:30:04.731Z,78.75
2022-07-26T12:31:04.847Z,67.50
2022-07-26T12:32:07.728Z,61.88
2022-07-26T12:33:04.767Z,67.50
2022-07-26T12:34:04.769Z,73.13
2022-07-26T12:35:04.779Z,78.75
2022-07-26T12:36:04.782Z,78.75
2022-07-26T12:37:04.797Z,73.13
2022-07-26T12:38:04.805Z,67.50
2022-07-26T12:39:04.814Z,56.25
2022-07-26T12:40:04.854Z,45.00
2022-07-26T12:41:04.832Z,28.13
2022-07-26T12:42:04.842Z,22.50