createdAt,value
2023-02-05T00:01:50.956Z,8.00
2023-02-05T00:04:19.894Z,8.50
2023-02-05T00:06:48.497Z,11.30
2023-02-05T00:09:16.596Z,9.20
2023-02-05T00:11:44.938Z,5.70
2023-02-05T00:14:12.865Z,7.60
2023-02-05T00:16:40.929Z,6.80
2023-02-05T00:19:09.012Z,10.20
2023-02-05T00:21:37.072Z,8.80
2023-02-05T00:24:05.136Z,7.70
2023-02-05T00:26:33.510Z,7.70
2023-02-05T00:29:02.148Z,10.60
2023-02-05T00:31:30.673Z,7.70
2023-02-05T00:33:58.880Z,8.70
2023-02-05T00:36:27.615Z,7.20
2023-02-05T00:38:55.682Z,7.50
2023-02-05T00:41:23.761Z,7.00
2023-02-05T00:43:51.745Z,8.20
2023-02-05T00:46:19.759Z,6.40
2023-02-05T00:48:50.005Z,7.70
2023-02-05T00:51:18.142Z,6.10
2023-02-05T00:53:46.061Z,6.40
2023-02-05T00:56:14.171Z,5.60
2023-02-05T00:58:47.558Z,7.30
2023-02-05T01:01:16.348Z,4.80
2023-02-05T01:03:44.527Z,7.10
2023-02-05T01:06:13.639Z,8.50
2023-02-05T01:08:41.638Z,7.00
2023-02-05T01:11:11.456Z,6.40
2023-02-05T01:13:39.866Z,7.20
2023-02-05T01:16:08.525Z,6.80
2023-02-05T01:18:36.783Z,6.60
2023-02-05T01:21:04.975Z,6.60
2023-02-05T01:23:33.001Z,7.00
2023-02-05T01:26:01.105Z,6.90
2023-02-05T01:28:29.113Z,6.50
2023-02-05T01:30:58.108Z,10.10
2023-02-05T01:33:26.294Z,8.30
2023-02-05T01:35:54.517Z,7.10
2023-02-05T01:38:22.631Z,8.10
2023-02-05T01:40:50.651Z,6.20
2023-02-05T01:43:19.139Z,7.00
2023-02-05T01:46:14.092Z,7.00
2023-02-05T01:48:46.867Z,6.70
2023-02-05T01:51:17.163Z,5.90
2023-02-05T01:53:48.254Z,5.80
2023-02-05T01:56:54.037Z,6.60
2023-02-05T01:59:26.170Z,6.10
2023-02-05T02:01:55.078Z,6.10
2023-02-05T02:04:40.314Z,8.20
2023-02-05T02:09:41.296Z,7.80
2023-02-05T02:12:11.005Z,6.50
2023-02-05T02:14:41.282Z,5.40
2023-02-05T02:17:11.146Z,5.50
2023-02-05T02:19:46.380Z,6.10
2023-02-05T02:22:47.152Z,5.70
2023-02-05T02:25:30.249Z,5.90
2023-02-05T02:28:01.055Z,6.30
2023-02-05T02:30:44.176Z,5.50
2023-02-05T02:33:25.527Z,6.00
2023-02-05T02:36:19.115Z,6.40
2023-02-05T02:38:55.176Z,5.00
2023-02-05T02:41:32.010Z,6.80
2023-02-05T02:44:09.543Z,5.30
2023-02-05T02:46:49.575Z,5.20
2023-02-05T02:49:26.137Z,5.40
2023-02-05T02:51:57.790Z,5.70
2023-02-05T02:54:27.194Z,6.00
2023-02-05T02:56:57.952Z,5.30
2023-02-05T02:59:29.726Z,7.40
2023-02-05T03:02:02.551Z,5.80
2023-02-05T03:04:36.796Z,6.90
2023-02-05T03:07:28.719Z,5.80
2023-02-05T03:10:01.090Z,6.00
2023-02-05T03:12:29.839Z,6.30
2023-02-05T03:14:58.210Z,6.10
2023-02-05T03:17:27.673Z,6.00
2023-02-05T03:20:10.141Z,5.80
2023-02-05T03:22:38.510Z,6.10
2023-02-05T03:25:06.828Z,6.30
2023-02-05T03:27:36.330Z,5.60
2023-02-05T03:30:06.794Z,5.70
2023-02-05T03:32:44.062Z,6.20
2023-02-05T03:35:33.846Z,5.70
2023-02-05T03:38:28.365Z,5.70
2023-02-05T03:41:52.296Z,6.10
2023-02-05T03:44:36.387Z,6.40
2023-02-05T03:47:14.662Z,5.50
2023-02-05T03:50:03.754Z,5.70
2023-02-05T03:52:35.863Z,5.90
2023-02-05T03:55:15.768Z,5.10
2023-02-05T03:58:10.672Z,6.00
2023-02-05T04:00:40.311Z,5.20
2023-02-05T04:03:08.861Z,5.40
2023-02-05T04:05:37.948Z,6.20
2023-02-05T04:08:06.885Z,7.00
2023-02-05T04:10:40.146Z,6.10
2023-02-05T04:13:08.143Z,6.60
2023-02-05T04:15:36.541Z,6.20
2023-02-05T04:18:08.485Z,6.10
2023-02-05T04:20:36.512Z,7.30
2023-02-05T04:23:06.692Z,6.40
2023-02-05T04:25:37.134Z,6.20
2023-02-05T04:28:07.817Z,6.30
2023-02-05T04:30:36.750Z,6.30
2023-02-05T04:33:05.275Z,6.70
2023-02-05T04:35:33.797Z,6.90
2023-02-05T04:38:02.195Z,6.60
2023-02-05T04:40:30.588Z,5.80
2023-02-05T04:42:58.654Z,7.60
2023-02-05T04:45:31.098Z,6.10
2023-02-05T04:48:00.527Z,6.20
2023-02-05T04:50:28.548Z,7.10
2023-02-05T04:52:56.631Z,5.60
2023-02-05T04:55:25.389Z,6.50
2023-02-05T04:57:53.398Z,6.60
2023-02-05T05:00:21.751Z,6.30
2023-02-05T05:02:49.655Z,6.80
2023-02-05T05:05:18.826Z,6.50
2023-02-05T05:07:47.243Z,5.90
2023-02-05T05:10:15.290Z,5.80
2023-02-05T05:12:43.371Z,6.20
2023-02-05T05:15:11.422Z,5.50
2023-02-05T05:17:39.411Z,6.60
2023-02-05T05:20:07.859Z,6.10
2023-02-05T05:22:37.047Z,6.60
2023-02-05T05:25:05.359Z,8.30
2023-02-05T05:27:33.298Z,6.40
2023-02-05T05:30:01.267Z,5.70
2023-02-05T05:32:29.407Z,6.00
2023-02-05T05:34:57.339Z,8.00
2023-02-05T05:37:25.422Z,8.20
2023-02-05T05:40:11.984Z,5.70
2023-02-05T05:42:58.590Z,8.20
2023-02-05T05:45:26.611Z,6.00
2023-02-05T05:47:55.352Z,5.10
2023-02-05T05:50:23.341Z,7.60
2023-02-05T05:52:51.297Z,6.40
2023-02-05T05:55:19.650Z,6.40
2023-02-05T05:57:47.706Z,7.10
2023-02-05T06:00:16.629Z,8.80
2023-02-05T06:02:45.081Z,6.30
2023-02-05T06:05:13.162Z,8.00
2023-02-05T06:07:43.850Z,7.20
2023-02-05T06:10:11.755Z,9.50
2023-02-05T06:12:39.942Z,10.20
2023-02-05T06:15:08.732Z,6.00
2023-02-05T06:17:36.716Z,7.10
2023-02-05T06:20:06.040Z,6.80
2023-02-05T06:22:33.974Z,9.30
2023-02-05T06:25:02.383Z,6.70
2023-02-05T06:27:30.933Z,8.20
2023-02-05T06:29:58.868Z,6.30
2023-02-05T06:32:27.708Z,7.30
2023-02-05T06:34:55.702Z,7.50
2023-02-05T06:37:34.145Z,9.50
2023-02-05T06:40:15.909Z,7.60
2023-02-05T06:42:44.642Z,6.70
2023-02-05T06:45:12.676Z,7.00
2023-02-05T06:47:40.634Z,9.20
2023-02-05T06:50:09.033Z,7.50
2023-02-05T06:52:38.154Z,6.50
2023-02-05T06:55:06.957Z,8.20
2023-02-05T06:57:35.031Z,7.70
2023-02-05T07:00:05.531Z,9.50
2023-02-05T07:02:33.594Z,8.80
2023-02-05T07:05:02.215Z,7.70
2023-02-05T07:07:30.254Z,8.40
2023-02-05T07:09:58.544Z,8.20
2023-02-05T07:12:26.742Z,7.60
2023-02-05T07:14:54.707Z,7.00
2023-02-05T07:17:22.831Z,6.10
2023-02-05T07:19:51.409Z,8.80
2023-02-05T07:22:19.578Z,9.00
2023-02-05T07:24:47.642Z,9.10
2023-02-05T07:27:15.653Z,8.00
2023-02-05T07:29:43.898Z,6.50
2023-02-05T07:32:11.940Z,8.40
2023-02-05T07:34:40.134Z,7.80
2023-02-05T07:37:08.209Z,8.30
2023-02-05T07:39:36.092Z,10.70
2023-02-05T07:42:04.327Z,9.40
2023-02-05T07:44:37.041Z,9.80
2023-02-05T07:47:05.136Z,9.20
2023-02-05T07:49:33.272Z,9.90
2023-02-05T07:52:01.182Z,10.30
2023-02-05T07:54:29.145Z,8.00
2023-02-05T07:56:57.476Z,8.50
2023-02-05T07:59:26.674Z,9.10
2023-02-05T08:01:54.655Z,8.00
2023-02-05T08:04:22.876Z,8.60
2023-02-05T08:06:50.886Z,8.00
2023-02-05T08:09:18.868Z,7.20
2023-02-05T08:11:46.835Z,9.10
2023-02-05T08:14:14.969Z,8.90
2023-02-05T08:16:43.076Z,8.30
2023-02-05T08:19:16.299Z,10.20
2023-02-05T08:21:45.488Z,10.40
2023-02-05T08:24:13.450Z,9.00
2023-02-05T08:26:41.901Z,8.70
2023-02-05T08:29:11.320Z,9.70
2023-02-05T08:31:39.394Z,9.20
2023-02-05T08:34:07.392Z,10.10
2023-02-05T08:36:35.460Z,8.70
2023-02-05T08:39:04.049Z,10.60
2023-02-05T08:41:32.140Z,10.60
2023-02-05T08:44:00.718Z,7.60
2023-02-05T08:46:37.363Z,9.00
2023-02-05T08:49:12.949Z,8.90
2023-02-05T08:51:41.593Z,9.50
2023-02-05T08:54:13.202Z,10.20
2023-02-05T08:56:43.940Z,12.80
2023-02-05T08:59:13.697Z,6.30
2023-02-05T09:01:43.143Z,13.60
2023-02-05T09:04:19.346Z,12.10
2023-02-05T09:06:48.290Z,14.90
2023-02-05T09:09:17.124Z,13.00
2023-02-05T09:11:49.249Z,10.60
2023-02-05T09:14:17.419Z,10.80
2023-02-05T09:16:45.608Z,13.70
2023-02-05T09:19:14.765Z,15.90
2023-02-05T09:21:44.920Z,15.20
2023-02-05T09:24:13.660Z,10.70
2023-02-05T09:26:41.601Z,10.60
2023-02-05T09:29:09.617Z,12.40
2023-02-05T09:31:37.716Z,15.50
2023-02-05T09:34:05.726Z,13.80
2023-02-05T09:36:33.838Z,14.40
2023-02-05T09:39:14.083Z,12.10
2023-02-05T09:41:57.729Z,11.40
2023-02-05T09:44:41.524Z,8.00
2023-02-05T09:47:21.124Z,10.30
2023-02-05T09:50:14.893Z,12.90
2023-02-05T09:52:49.931Z,10.40
2023-02-05T09:55:24.192Z,12.70
2023-02-05T09:57:59.296Z,10.80
2023-02-05T10:00:30.530Z,9.70
2023-02-05T10:03:18.711Z,9.50
2023-02-05T10:05:59.338Z,9.40
2023-02-05T10:08:41.940Z,9.40
2023-02-05T10:11:26.831Z,10.00
2023-02-05T10:14:17.047Z,13.90
2023-02-05T10:16:59.738Z,10.90
2023-02-05T10:20:04.369Z,7.80
2023-02-05T10:23:01.980Z,10.30
2023-02-05T10:26:09.218Z,12.20
2023-02-05T10:28:45.109Z,10.50
2023-02-05T10:31:31.487Z,7.20
2023-02-05T10:34:46.386Z,10.70
2023-02-05T10:37:21.327Z,12.60
2023-02-05T10:39:50.568Z,7.60
2023-02-05T10:42:33.849Z,11.50
2023-02-05T10:45:16.858Z,9.90
2023-02-05T10:47:53.469Z,12.90
2023-02-05T10:50:31.988Z,13.50
2023-02-05T10:53:00.476Z,8.20
2023-02-05T10:55:29.177Z,8.70
2023-02-05T10:57:57.213Z,12.20
2023-02-05T11:00:25.517Z,12.00
2023-02-05T11:02:59.233Z,10.10
2023-02-05T11:05:37.463Z,8.60
2023-02-05T11:08:25.726Z,9.90
2023-02-05T11:10:54.068Z,10.70
2023-02-05T11:13:22.436Z,12.30
2023-02-05T11:16:00.676Z,9.20
2023-02-05T11:18:46.072Z,12.40
2023-02-05T11:21:14.244Z,11.60
2023-02-05T11:23:55.392Z,13.90
2023-02-05T11:26:28.654Z,11.20
2023-02-05T11:28:57.892Z,8.30
2023-02-05T11:31:31.520Z,7.80
2023-02-05T11:34:08.808Z,9.00
2023-02-05T11:36:39.726Z,10.20
2023-02-05T11:39:08.125Z,10.10
2023-02-05T11:41:48.544Z,9.50
2023-02-05T11:44:29.859Z,8.60
2023-02-05T11:47:01.502Z,10.50
2023-02-05T11:49:36.799Z,9.00
2023-02-05T11:54:37.663Z,9.70
2023-02-05T11:57:17.588Z,8.70
2023-02-05T11:59:57.229Z,10.80
2023-02-05T12:02:31.395Z,10.50
2023-02-05T12:05:17.736Z,7.50
2023-02-05T12:07:56.285Z,7.10
2023-02-05T12:10:39.358Z,9.60
2023-02-05T12:13:10.394Z,9.20
2023-02-05T12:15:59.765Z,7.30
2023-02-05T12:18:48.036Z,10.70
2023-02-05T12:21:28.422Z,8.70
2023-02-05T12:24:08.576Z,6.70
2023-02-05T12:26:42.883Z,8.20
2023-02-05T12:29:38.072Z,7.00
2023-02-05T12:32:24.733Z,7.40
2023-02-05T12:35:11.271Z,7.20
2023-02-05T12:37:58.163Z,6.90
2023-02-05T12:40:41.554Z,8.40
2023-02-05T12:43:34.532Z,10.10
2023-02-05T12:46:35.565Z,8.40
2023-02-05T12:49:09.805Z,5.70
2023-02-05T12:51:53.239Z,6.90
2023-02-05T12:54:40.059Z,6.70
2023-02-05T12:57:18.579Z,9.40
2023-02-05T12:59:53.823Z,8.20
2023-02-05T13:02:56.891Z,6.30
2023-02-05T13:05:56.582Z,7.60
2023-02-05T13:08:43.196Z,6.90
2023-02-05T13:11:22.919Z,7.10
2023-02-05T13:13:58.545Z,6.90
2023-02-05T13:16:38.010Z,7.70
2023-02-05T13:19:26.996Z,6.70
2023-02-05T13:22:16.478Z,8.50
2023-02-05T13:25:24.717Z,7.60
2023-02-05T13:28:19.914Z,7.30
2023-02-05T13:30:55.367Z,6.40
2023-02-05T13:33:23.690Z,6.80
2023-02-05T13:36:24.343Z,6.10
2023-02-05T13:39:16.355Z,5.40
2023-02-05T13:42:13.799Z,8.00
2023-02-05T13:45:20.878Z,6.90
2023-02-05T13:48:12.640Z,9.20
2023-02-05T13:51:02.729Z,8.30
2023-02-05T13:54:06.133Z,8.80
2023-02-05T13:56:40.881Z,9.80
2023-02-05T13:59:19.050Z,8.10
2023-02-05T14:02:00.442Z,9.00
2023-02-05T14:04:53.976Z,9.10
2023-02-05T14:07:29.922Z,10.80
2023-02-05T14:10:01.121Z,8.70
2023-02-05T14:12:37.388Z,8.30
2023-02-05T14:15:17.451Z,7.50
2023-02-05T14:17:47.563Z,6.80
2023-02-05T14:20:24.726Z,8.40
2023-02-05T14:23:01.230Z,8.40
2023-02-05T14:25:35.392Z,9.60
2023-02-05T14:28:16.249Z,7.70
2023-02-05T14:31:13.087Z,11.20
2023-02-05T14:33:43.543Z,8.20
2023-02-05T14:36:18.960Z,10.20
2023-02-05T14:41:41.140Z,8.70
2023-02-05T14:44:30.409Z,10.90
2023-02-05T14:47:22.679Z,12.70
2023-02-05T14:49:58.832Z,8.80
2023-02-05T14:55:30.266Z,10.80
2023-02-05T14:58:04.462Z,11.20
2023-02-05T15:00:38.871Z,11.00
2023-02-05T15:03:12.837Z,13.80
2023-02-05T15:05:52.252Z,10.50
2023-02-05T15:08:29.534Z,11.40
2023-02-05T15:11:20.944Z,10.70
2023-02-05T15:14:35.560Z,12.30
2023-02-05T15:17:18.477Z,10.70
2023-02-05T15:19:51.368Z,15.60
2023-02-05T15:22:31.335Z,12.30
2023-02-05T15:25:01.331Z,14.40
2023-02-05T15:27:47.592Z,11.30
2023-02-05T15:30:20.327Z,8.50
2023-02-05T15:32:59.200Z,12.10
2023-02-05T15:35:30.500Z,9.40
2023-02-05T15:38:19.806Z,13.70
2023-02-05T15:40:51.620Z,11.30
2023-02-05T15:43:23.362Z,9.90
2023-02-05T15:45:57.903Z,14.20
2023-02-05T15:48:30.819Z,13.70
2023-02-05T15:51:27.999Z,12.60
2023-02-05T15:53:59.301Z,13.80
2023-02-05T15:56:35.468Z,15.70
2023-02-05T15:59:12.562Z,16.40
2023-02-05T16:02:18.832Z,19.80
2023-02-05T16:04:58.383Z,17.90
2023-02-05T16:07:30.541Z,18.50
2023-02-05T16:10:01.326Z,14.60
2023-02-05T16:12:31.697Z,13.60
2023-02-05T16:15:02.371Z,21.00
2023-02-05T16:17:30.336Z,16.00
2023-02-05T16:20:39.181Z,18.30
2023-02-05T16:23:55.807Z,18.90
2023-02-05T16:26:49.178Z,19.40
2023-02-05T16:29:47.918Z,16.60
2023-02-05T16:32:35.794Z,11.60
2023-02-05T16:35:08.091Z,16.90
2023-02-05T16:37:36.450Z,16.90
2023-02-05T16:40:06.835Z,18.30
2023-02-05T16:42:43.460Z,15.90
2023-02-05T16:45:23.851Z,18.20
2023-02-05T16:48:29.300Z,16.70
2023-02-05T16:50:58.703Z,12.60
2023-02-05T16:53:30.146Z,18.90
2023-02-05T16:56:10.143Z,11.50
2023-02-05T16:58:45.972Z,19.60
2023-02-05T17:01:14.495Z,15.30
2023-02-05T17:03:49.695Z,13.20
2023-02-05T17:06:19.048Z,23.00
2023-02-05T17:08:55.516Z,17.10
2023-02-05T17:11:39.340Z,13.90
2023-02-05T17:14:26.135Z,20.40
2023-02-05T17:16:57.788Z,18.10
2023-02-05T17:19:35.958Z,19.10
2023-02-05T17:22:16.176Z,16.90
2023-02-05T17:24:48.647Z,14.40
2023-02-05T17:27:26.362Z,17.20
2023-02-05T17:29:55.084Z,14.50
2023-02-05T17:32:23.832Z,16.50
2023-02-05T17:34:52.097Z,13.70
2023-02-05T17:37:20.230Z,14.60
2023-02-05T17:39:49.916Z,17.10
2023-02-05T17:42:24.564Z,13.60
2023-02-05T17:44:53.978Z,12.10
2023-02-05T17:47:22.493Z,12.80
2023-02-05T17:49:50.550Z,14.90
2023-02-05T17:52:18.940Z,15.30
2023-02-05T17:54:47.428Z,15.30
2023-02-05T17:57:21.204Z,14.90
2023-02-05T18:02:19.692Z,15.80
2023-02-05T18:04:47.861Z,16.20
2023-02-05T18:07:28.410Z,16.40
2023-02-05T18:09:57.267Z,17.20
2023-02-05T18:12:27.072Z,18.20
2023-02-05T18:14:55.680Z,19.30
2023-02-05T18:17:24.180Z,12.30
2023-02-05T18:19:54.200Z,12.90
2023-02-05T18:22:22.553Z,17.70
2023-02-05T18:24:52.559Z,19.30
2023-02-05T18:27:20.699Z,15.70
2023-02-05T18:29:49.049Z,13.70
2023-02-05T18:32:18.099Z,17.80
2023-02-05T18:34:46.165Z,19.80
2023-02-05T18:37:18.662Z,18.50
2023-02-05T18:39:48.023Z,17.30
2023-02-05T18:42:16.278Z,19.00
2023-02-05T18:44:45.041Z,17.10
2023-02-05T18:47:14.380Z,19.10
2023-02-05T18:49:42.424Z,21.10
2023-02-05T18:52:11.989Z,12.30
2023-02-05T18:54:40.491Z,15.30
2023-02-05T18:57:09.066Z,21.10
2023-02-05T18:59:37.977Z,17.00
2023-02-05T19:02:07.996Z,14.80
2023-02-05T19:04:35.935Z,16.40
2023-02-05T19:07:04.209Z,14.50
2023-02-05T19:09:32.216Z,15.40
2023-02-05T19:12:00.379Z,20.30
2023-02-05T19:14:28.693Z,21.80
2023-02-05T19:16:56.806Z,18.90
2023-02-05T19:19:26.190Z,15.10
2023-02-05T19:22:00.142Z,15.40
2023-02-05T19:24:29.091Z,18.00
2023-02-05T19:26:59.141Z,14.80
2023-02-05T19:29:27.919Z,15.20
2023-02-05T19:31:57.434Z,16.20
2023-02-05T19:34:27.722Z,17.80
2023-02-05T19:36:55.778Z,15.40
2023-02-05T19:39:24.290Z,19.70
2023-02-05T19:41:52.998Z,19.50
2023-02-05T19:44:21.002Z,14.90
2023-02-05T19:46:50.461Z,17.80
2023-02-05T19:49:20.501Z,10.40
2023-02-05T19:51:51.460Z,16.20
2023-02-05T19:54:21.556Z,20.20
2023-02-05T19:56:51.059Z,15.90
2023-02-05T19:59:19.634Z,18.70
2023-02-05T20:01:48.532Z,17.80
2023-02-05T20:04:22.286Z,12.60
2023-02-05T20:06:55.625Z,14.40
2023-02-05T20:09:23.573Z,11.50
2023-02-05T20:11:53.297Z,13.70
2023-02-05T20:14:23.312Z,15.20
2023-02-05T20:16:52.210Z,17.70
2023-02-05T20:19:21.770Z,13.80
2023-02-05T20:21:50.532Z,22.00
2023-02-05T20:24:19.329Z,19.10
2023-02-05T20:26:50.161Z,21.50
2023-02-05T20:29:38.940Z,21.70
2023-02-05T20:32:08.966Z,19.00
2023-02-05T20:34:39.681Z,23.60
2023-02-05T20:37:09.617Z,21.10
2023-02-05T20:39:42.706Z,11.40
2023-02-05T20:42:13.346Z,13.60
2023-02-05T20:44:42.612Z,16.70
2023-02-05T20:47:13.377Z,19.50
2023-02-05T20:49:42.498Z,18.60
2023-02-05T20:52:11.698Z,17.40
2023-02-05T20:54:41.378Z,18.20
2023-02-05T20:57:09.364Z,15.90
2023-02-05T20:59:37.573Z,22.90
2023-02-05T21:02:05.902Z,23.10
2023-02-05T21:04:34.145Z,15.90
2023-02-05T21:07:02.232Z,18.40
2023-02-05T21:09:32.698Z,21.20
2023-02-05T21:12:00.638Z,24.00
2023-02-05T21:14:28.818Z,20.60
2023-02-05T21:16:56.804Z,21.20
2023-02-05T21:19:24.948Z,21.50
2023-02-05T21:21:53.070Z,18.00
2023-02-05T21:24:21.364Z,15.40
2023-02-05T21:26:49.787Z,18.80
2023-02-05T21:29:20.602Z,19.90
2023-02-05T21:31:53.042Z,17.90
2023-02-05T21:34:27.764Z,16.30
2023-02-05T21:36:56.369Z,16.50
2023-02-05T21:39:25.701Z,18.10
2023-02-05T21:41:54.864Z,9.90
2023-02-05T21:44:24.035Z,13.00
2023-02-05T21:46:53.822Z,10.20
2023-02-05T21:49:22.160Z,11.90
2023-02-05T21:51:53.127Z,13.30
2023-02-05T21:54:25.372Z,12.00
2023-02-05T21:56:53.853Z,17.50
2023-02-05T21:59:22.253Z,15.40
2023-02-05T22:01:50.299Z,14.40
2023-02-05T22:04:20.414Z,11.20
2023-02-05T22:06:50.957Z,14.40
2023-02-05T22:09:19.196Z,13.90
2023-02-05T22:11:50.158Z,16.50
2023-02-05T22:14:18.364Z,10.10
2023-02-05T22:16:46.497Z,14.80
2023-02-05T22:19:14.536Z,8.20
2023-02-05T22:21:43.352Z,9.80
2023-02-05T22:24:14.936Z,7.80
2023-02-05T22:26:44.003Z,14.20
2023-02-05T22:29:15.289Z,14.90
2023-02-05T22:31:44.581Z,12.70
2023-02-05T22:34:13.111Z,12.40
2023-02-05T22:36:41.332Z,14.90
2023-02-05T22:39:09.547Z,11.00
2023-02-05T22:41:40.641Z,13.10
2023-02-05T22:44:10.536Z,17.30
2023-02-05T22:46:41.554Z,12.10
2023-02-05T22:49:11.369Z,10.80
2023-02-05T22:51:41.152Z,10.50
2023-02-05T22:54:11.846Z,15.40
2023-02-05T22:56:39.830Z,12.10
2023-02-05T22:59:08.886Z,12.70
2023-02-05T23:01:40.956Z,10.10
2023-02-05T23:04:10.061Z,9.00
2023-02-05T23:06:41.738Z,12.10
2023-02-05T23:09:18.170Z,15.20
2023-02-05T23:11:46.489Z,18.20
2023-02-05T23:14:16.420Z,14.30
2023-02-05T23:16:46.674Z,8.50
2023-02-05T23:19:18.713Z,17.00
2023-02-05T23:21:47.651Z,18.20
2023-02-05T23:24:16.964Z,15.80
2023-02-05T23:26:47.476Z,8.30
2023-02-05T23:29:16.716Z,16.40
2023-02-05T23:31:45.673Z,12.50
2023-02-05T23:34:14.053Z,16.00
2023-02-05T23:36:42.045Z,13.20
2023-02-05T23:39:09.974Z,14.30
2023-02-05T23:41:39.782Z,14.60
2023-02-05T23:44:12.586Z,15.70
2023-02-05T23:46:42.929Z,12.20
2023-02-05T23:49:12.020Z,16.30
2023-02-05T23:51:40.256Z,14.00
2023-02-05T23:54:10.955Z,10.80
2023-02-05T23:56:40.398Z,11.10
2023-02-05T23:59:10.257Z,12.60
