createdAt,value
2018-12-22T00:04:31.303Z,11.60
2018-12-22T00:09:37.794Z,11.50
2018-12-22T00:14:45.014Z,11.50
2018-12-22T00:19:54.465Z,11.40
2018-12-22T00:25:04.795Z,11.40
2018-12-22T00:30:12.810Z,11.50
2018-12-22T00:35:25.831Z,11.60
2018-12-22T00:40:34.890Z,11.70
2018-12-22T00:45:42.152Z,11.80
2018-12-22T00:50:54.526Z,11.90
2018-12-22T00:56:03.311Z,11.90
2018-12-22T01:01:10.026Z,11.80
2018-12-22T01:06:22.395Z,11.80
2018-12-22T01:11:32.250Z,11.80
2018-12-22T01:16:39.311Z,11.90
2018-12-22T01:21:48.567Z,11.90
2018-12-22T01:26:57.861Z,11.90
2018-12-22T01:32:04.545Z,11.80
2018-12-22T01:37:14.167Z,11.70
2018-12-22T01:42:23.066Z,11.00
2018-12-22T01:47:35.343Z,11.70
2018-12-22T01:52:44.695Z,11.90
2018-12-22T01:57:53.303Z,12.00
2018-12-22T02:03:02.920Z,12.10
2018-12-22T02:08:12.526Z,12.10
2018-12-22T02:13:21.920Z,12.10
2018-12-22T02:18:30.204Z,12.10
2018-12-22T02:23:39.543Z,12.20
2018-12-22T02:28:56.535Z,12.20
2018-12-22T02:34:01.491Z,12.10
2018-12-22T02:39:12.203Z,12.10
2018-12-22T02:44:26.654Z,12.10
2018-12-22T02:49:35.184Z,12.20
2018-12-22T02:54:44.191Z,12.30
2018-12-22T02:59:51.534Z,12.40
2018-12-22T03:04:58.395Z,12.40
2018-12-22T03:10:08.773Z,12.50
2018-12-22T03:15:18.139Z,12.50
2018-12-22T03:20:28.463Z,12.60
2018-12-22T03:25:40.132Z,12.60
2018-12-22T03:30:48.932Z,12.60
2018-12-22T03:36:01.830Z,12.50
2018-12-22T03:41:11.518Z,12.30
2018-12-22T03:46:21.131Z,12.20
2018-12-22T03:51:30.551Z,12.10
2018-12-22T03:56:42.082Z,12.10
2018-12-22T04:07:36.482Z,11.90
2018-12-22T04:12:45.768Z,11.90
2018-12-22T04:17:54.488Z,11.80
2018-12-22T04:23:02.755Z,11.70
2018-12-22T04:28:11.303Z,11.70
2018-12-22T04:33:21.974Z,11.70
2018-12-22T04:38:28.815Z,11.80
2018-12-22T04:43:38.568Z,11.80
2018-12-22T04:48:51.206Z,11.90
2018-12-22T04:53:57.517Z,11.90
2018-12-22T04:59:08.279Z,11.90
2018-12-22T05:04:14.330Z,11.90
2018-12-22T05:09:23.634Z,11.90
2018-12-22T05:14:31.595Z,11.90
2018-12-22T05:19:41.508Z,11.90
2018-12-22T05:24:50.066Z,11.80
2018-12-22T05:30:01.681Z,11.70
2018-12-22T05:35:10.811Z,11.60
2018-12-22T05:40:17.899Z,11.60
2018-12-22T05:45:25.736Z,11.50
2018-12-22T05:50:33.189Z,11.50
2018-12-22T05:55:42.874Z,11.50
2018-12-22T06:00:50.625Z,11.40
2018-12-22T06:06:01.165Z,11.40
2018-12-22T06:11:08.795Z,11.30
2018-12-22T06:16:17.064Z,11.20
2018-12-22T06:21:27.229Z,11.10
2018-12-22T06:26:36.501Z,11.00
2018-12-22T06:31:48.476Z,10.90
2018-12-22T06:36:57.685Z,10.80
2018-12-22T06:42:07.256Z,10.80
2018-12-22T06:47:15.565Z,10.80
2018-12-22T06:52:25.289Z,10.90
2018-12-22T06:57:35.831Z,10.80
2018-12-22T07:02:44.157Z,10.80
2018-12-22T07:07:54.781Z,10.80
2018-12-22T07:13:03.289Z,10.80
2018-12-22T07:18:15.092Z,10.70
2018-12-22T07:23:27.534Z,10.60
2018-12-22T07:33:55.929Z,10.50
2018-12-22T07:39:07.819Z,10.40
2018-12-22T07:44:22.695Z,10.40
2018-12-22T07:49:36.491Z,10.40
2018-12-22T07:54:56.184Z,10.40
2018-12-22T08:00:08.738Z,10.40
2018-12-22T08:05:20.163Z,10.40
2018-12-22T08:10:26.766Z,10.40
2018-12-22T08:15:32.827Z,10.40
2018-12-22T08:20:45.266Z,10.50
2018-12-22T08:31:47.038Z,10.60
2018-12-22T08:48:28.370Z,10.70
2018-12-22T08:53:37.138Z,10.60
2018-12-22T08:58:44.694Z,10.40
2018-12-22T09:03:53.570Z,10.50
2018-12-22T09:20:31.714Z,10.70
2018-12-22T09:37:17.481Z,10.70
2018-12-22T09:42:22.403Z,10.70
2018-12-22T10:04:48.472Z,10.90
2018-12-22T10:15:48.794Z,11.20
2018-12-22T10:26:37.774Z,11.40
2018-12-22T10:43:33.504Z,11.20
2018-12-22T10:48:39.905Z,11.10
2018-12-22T10:53:44.546Z,11.00
2018-12-22T10:58:59.673Z,11.10
2018-12-22T11:04:05.482Z,11.30
2018-12-22T11:09:15.922Z,11.40
2018-12-22T11:14:23.742Z,11.40
2018-12-22T11:19:31.407Z,11.50
2018-12-22T11:24:41.627Z,11.60
2018-12-22T11:29:48.322Z,11.50
2018-12-22T11:34:54.831Z,11.50
2018-12-22T11:40:06.014Z,11.40
2018-12-22T11:45:15.675Z,11.30
2018-12-22T11:50:25.422Z,10.30
2018-12-22T11:55:39.191Z,11.40
2018-12-22T12:00:45.838Z,11.40
2018-12-22T12:05:52.006Z,11.40
2018-12-22T12:11:00.418Z,11.40
2018-12-22T12:16:45.363Z,11.50
2018-12-22T12:22:00.582Z,11.60
2018-12-22T12:27:05.459Z,11.70
2018-12-22T12:32:08.564Z,11.70
2018-12-22T12:37:13.550Z,11.70
2018-12-22T12:42:16.306Z,11.80
2018-12-22T12:47:25.025Z,11.80
2018-12-22T12:52:34.202Z,11.80
2018-12-22T12:57:46.443Z,11.80
2018-12-22T13:02:49.137Z,11.90
2018-12-22T13:07:52.013Z,11.90
2018-12-22T13:13:08.877Z,11.90
2018-12-22T13:18:14.971Z,11.90
2018-12-22T13:23:17.921Z,11.90
2018-12-22T13:28:32.522Z,11.90
2018-12-22T13:33:41.449Z,11.90
2018-12-22T13:38:52.072Z,11.90
2018-12-22T13:43:55.533Z,11.90
2018-12-22T14:06:01.089Z,11.50
2018-12-22T14:11:09.947Z,11.50
2018-12-22T14:16:24.428Z,11.50
2018-12-22T14:21:33.561Z,11.40
2018-12-22T14:26:36.327Z,11.40
2018-12-22T14:31:45.178Z,11.30
2018-12-22T15:27:49.149Z,10.30
2018-12-22T15:37:11.777Z,10.20
2018-12-22T15:47:53.319Z,10.10
2018-12-22T15:52:59.271Z,10.00
2018-12-22T15:58:08.182Z,9.90
2018-12-22T16:03:11.423Z,9.90
2018-12-22T16:08:15.186Z,9.80
2018-12-22T16:13:37.456Z,9.70
2018-12-22T16:18:41.160Z,9.70
2018-12-22T16:23:50.042Z,9.60
2018-12-22T16:29:00.498Z,9.60
2018-12-22T16:34:16.666Z,9.60
2018-12-22T16:39:23.249Z,9.70
2018-12-22T17:01:41.294Z,9.80
2018-12-22T17:06:44.145Z,9.90
2018-12-22T17:11:53.067Z,9.90
2018-12-22T17:17:01.868Z,9.90
2018-12-22T17:22:22.672Z,9.80
2018-12-22T17:27:27.898Z,9.80
2018-12-22T18:12:13.110Z,9.40
2018-12-22T18:17:17.920Z,9.50
2018-12-22T18:22:33.099Z,9.50
2018-12-22T18:27:39.273Z,9.60
2018-12-22T18:32:48.867Z,9.70
2018-12-22T18:37:57.711Z,9.70
2018-12-22T18:43:08.775Z,9.70
2018-12-22T18:48:15.625Z,9.70
2018-12-22T18:53:21.060Z,9.70
2018-12-22T18:58:28.619Z,9.80
2018-12-22T19:03:44.719Z,9.90
2018-12-22T19:08:51.434Z,10.10
2018-12-22T19:14:00.471Z,10.20
2018-12-22T19:19:10.048Z,10.20
2018-12-22T19:24:19.623Z,10.20
2018-12-22T19:29:34.182Z,10.20
2018-12-22T19:34:41.276Z,10.30
2018-12-22T19:39:47.481Z,10.30
2018-12-22T19:44:56.018Z,10.30
2018-12-22T19:50:03.422Z,10.30
2018-12-22T19:55:09.526Z,10.40
2018-12-22T20:00:21.994Z,10.30
2018-12-22T20:05:41.615Z,10.30
2018-12-22T20:10:58.847Z,10.20
2018-12-22T20:16:09.282Z,10.10
2018-12-22T20:21:19.261Z,10.30
2018-12-22T20:42:27.953Z,10.60
2018-12-22T20:47:37.077Z,10.70
2018-12-22T20:52:47.995Z,10.80
2018-12-22T20:57:57.206Z,10.80
2018-12-22T21:03:06.803Z,10.80
2018-12-22T21:13:49.133Z,10.80
2018-12-22T21:18:56.803Z,10.80
2018-12-22T21:29:45.171Z,10.70
2018-12-22T21:34:59.852Z,10.70
2018-12-22T21:40:09.524Z,10.70
2018-12-22T21:45:16.139Z,10.70
2018-12-22T21:50:27.602Z,10.70
2018-12-22T22:01:14.962Z,10.70
2018-12-22T22:12:25.267Z,10.70
2018-12-22T22:17:41.146Z,10.70
2018-12-22T22:22:49.889Z,10.80
2018-12-22T22:27:58.602Z,10.70
2018-12-22T22:33:09.005Z,10.70
2018-12-22T22:38:26.893Z,10.70
2018-12-22T22:43:42.943Z,10.70
2018-12-22T22:49:01.059Z,10.60
2018-12-22T22:54:16.428Z,10.60
2018-12-22T22:59:31.570Z,10.60
2018-12-22T23:04:54.416Z,10.50
2018-12-22T23:09:57.128Z,10.40
2018-12-22T23:15:04.951Z,10.30
2018-12-22T23:20:20.416Z,10.30
2018-12-22T23:25:30.143Z,10.20
2018-12-22T23:30:45.258Z,10.20
2018-12-22T23:35:56.043Z,10.20
2018-12-22T23:46:41.089Z,10.20
2018-12-22T23:51:55.367Z,10.30
2018-12-22T23:57:04.449Z,10.40
