createdAt,value
2023-01-26T00:00:53.593Z,1000.54
2023-01-26T00:01:53.570Z,1000.51
2023-01-26T00:02:53.695Z,1000.54
2023-01-26T00:03:53.600Z,1000.51
2023-01-26T00:04:53.517Z,1000.54
2023-01-26T00:05:53.497Z,1000.51
2023-01-26T00:06:53.481Z,1000.50
2023-01-26T00:07:53.462Z,1000.48
2023-01-26T00:08:53.436Z,1000.47
2023-01-26T00:09:53.422Z,1000.42
2023-01-26T00:10:53.397Z,1000.40
2023-01-26T00:11:53.426Z,1000.37
2023-01-26T00:12:54.085Z,1000.34
2023-01-26T00:13:53.338Z,1000.32
2023-01-26T00:14:53.320Z,1000.32
2023-01-26T00:15:53.323Z,1000.35
2023-01-26T00:16:53.275Z,1000.42
2023-01-26T00:17:53.355Z,1000.42
2023-01-26T00:18:53.233Z,1000.38
2023-01-26T00:19:53.216Z,1000.39
2023-01-26T00:20:53.198Z,1000.38
2023-01-26T00:21:53.173Z,1000.33
2023-01-26T00:22:53.162Z,1000.32
2023-01-26T00:23:53.233Z,1000.26
2023-01-26T00:24:53.112Z,1000.25
2023-01-26T00:25:53.093Z,1000.21
2023-01-26T00:26:53.075Z,1000.20
2023-01-26T00:27:53.057Z,1000.21
2023-01-26T00:28:53.040Z,1000.17
2023-01-26T00:29:53.012Z,1000.16
2023-01-26T00:30:53.082Z,1000.16
2023-01-26T00:31:53.080Z,1000.17
2023-01-26T00:32:52.956Z,1000.14
2023-01-26T00:33:52.944Z,1000.17
2023-01-26T00:34:52.918Z,1000.11
2023-01-26T00:35:52.903Z,1000.09
2023-01-26T00:36:52.875Z,1000.12
2023-01-26T00:37:52.865Z,1000.14
2023-01-26T00:38:52.832Z,1000.15
2023-01-26T00:39:52.813Z,1000.11
2023-01-26T00:40:52.793Z,1000.09
2023-01-26T00:41:52.774Z,1000.08
2023-01-26T00:42:52.762Z,1000.07
2023-01-26T00:43:52.742Z,1000.08
2023-01-26T00:44:52.714Z,1000.09
2023-01-26T00:45:52.696Z,1000.07
2023-01-26T00:46:52.705Z,1000.08
2023-01-26T00:47:52.654Z,1000.07
2023-01-26T00:48:52.650Z,1000.04
2023-01-26T00:49:52.620Z,1000.09
2023-01-26T00:50:52.604Z,1000.05
2023-01-26T00:51:52.574Z,1000.12
2023-01-26T00:52:52.554Z,1000.10
2023-01-26T00:53:52.534Z,1000.11
2023-01-26T00:54:52.513Z,1000.11
2023-01-26T00:55:52.495Z,1000.11
2023-01-26T00:56:52.486Z,1000.14
2023-01-26T00:57:52.470Z,1000.14
2023-01-26T00:58:52.447Z,1000.05
2023-01-26T00:59:52.422Z,1000.02
2023-01-26T01:00:52.406Z,1000.01
2023-01-26T01:01:52.393Z,1000.00
2023-01-26T01:02:52.362Z,1000.00
2023-01-26T01:03:52.341Z,999.99
2023-01-26T01:04:52.317Z,1000.02
2023-01-26T01:05:52.294Z,1000.04
2023-01-26T01:06:52.281Z,1000.05
2023-01-26T01:07:52.276Z,1000.08
2023-01-26T01:08:52.238Z,1000.06
2023-01-26T01:09:52.215Z,1000.10
2023-01-26T01:10:52.195Z,1000.09
2023-01-26T01:11:52.186Z,1000.09
2023-01-26T01:12:52.153Z,1000.09
2023-01-26T01:13:52.139Z,1000.11
2023-01-26T01:14:52.115Z,1000.11
2023-01-26T01:15:52.144Z,1000.07
2023-01-26T01:16:52.080Z,1000.08
2023-01-26T01:17:52.067Z,1000.09
2023-01-26T01:18:52.034Z,1000.09
2023-01-26T01:19:52.017Z,1000.09
2023-01-26T01:20:52.016Z,1000.06
2023-01-26T01:21:52.001Z,1000.04
2023-01-26T01:22:51.959Z,1000.05
2023-01-26T01:23:51.965Z,1000.03
2023-01-26T01:24:51.923Z,1000.03
2023-01-26T01:25:51.897Z,1000.00
2023-01-26T01:26:51.882Z,999.98
2023-01-26T01:27:51.855Z,1000.00
2023-01-26T01:28:51.837Z,999.95
2023-01-26T01:29:51.814Z,999.94
2023-01-26T01:30:51.957Z,999.91
2023-01-26T01:31:51.862Z,999.92
2023-01-26T01:32:51.862Z,999.97
2023-01-26T01:33:51.739Z,999.98
2023-01-26T01:34:51.721Z,1000.01
2023-01-26T01:35:51.710Z,1000.01
2023-01-26T01:38:27.117Z,1000.00
2023-01-26T01:39:27.123Z,999.96
2023-01-26T01:41:34.117Z,999.95
2023-01-26T01:42:34.378Z,999.93
2023-01-26T01:44:40.644Z,999.96
2023-01-26T01:45:40.094Z,999.93
2023-01-26T01:46:40.413Z,999.97
2023-01-26T01:47:40.045Z,999.99
2023-01-26T01:48:40.010Z,999.96
2023-01-26T01:49:40.028Z,999.95
2023-01-26T01:50:40.110Z,999.96
2023-01-26T01:51:40.124Z,999.97
2023-01-26T01:52:40.040Z,999.97
2023-01-26T01:53:39.915Z,999.96
2023-01-26T01:54:40.248Z,999.96
2023-01-26T01:55:40.234Z,999.96
2023-01-26T01:56:40.129Z,999.95
2023-01-26T01:57:40.075Z,999.94
2023-01-26T01:58:39.911Z,999.92
2023-01-26T01:59:39.921Z,999.95
2023-01-26T02:00:39.853Z,999.97
2023-01-26T02:01:39.914Z,1000.01
2023-01-26T02:02:39.838Z,1000.05
2023-01-26T02:03:39.929Z,1000.01
2023-01-26T02:04:39.719Z,999.97
2023-01-26T02:05:40.070Z,1000.01
2023-01-26T02:06:40.028Z,999.98
2023-01-26T02:07:39.726Z,999.95
2023-01-26T02:08:39.660Z,999.98
2023-01-26T02:09:39.957Z,999.99
2023-01-26T02:10:39.690Z,999.98
2023-01-26T02:11:39.678Z,999.97
2023-01-26T02:12:39.552Z,999.98
2023-01-26T02:13:39.519Z,999.97
2023-01-26T02:14:39.741Z,999.93
2023-01-26T02:15:39.558Z,999.92
2023-01-26T02:16:39.473Z,999.90
2023-01-26T02:17:39.576Z,999.93
2023-01-26T02:18:39.515Z,999.86
2023-01-26T02:19:39.427Z,999.88
2023-01-26T02:20:39.498Z,999.85
2023-01-26T02:21:39.365Z,999.86
2023-01-26T02:22:39.335Z,999.84
2023-01-26T02:23:39.393Z,999.83
2023-01-26T02:24:39.413Z,999.80
2023-01-26T02:25:39.304Z,999.83
2023-01-26T02:26:39.416Z,999.83
2023-01-26T02:27:39.246Z,999.80
2023-01-26T02:28:39.252Z,999.76
2023-01-26T02:29:39.324Z,999.77
2023-01-26T02:30:39.490Z,999.74
2023-01-26T02:31:39.236Z,999.73
2023-01-26T02:32:39.169Z,999.73
2023-01-26T02:33:39.135Z,999.68
2023-01-26T02:34:39.131Z,999.74
2023-01-26T02:35:39.075Z,999.75
2023-01-26T02:36:39.169Z,999.76
2023-01-26T02:37:39.034Z,999.74
2023-01-26T02:38:39.426Z,999.75
2023-01-26T02:39:38.991Z,999.70
2023-01-26T02:40:38.984Z,999.68
2023-01-26T02:41:39.088Z,999.69
2023-01-26T02:42:38.934Z,999.62
2023-01-26T02:43:38.917Z,999.61
2023-01-26T02:44:38.893Z,999.59
2023-01-26T02:45:38.872Z,999.62
2023-01-26T02:46:38.906Z,999.53
2023-01-26T02:47:38.831Z,999.55
2023-01-26T02:48:38.811Z,999.54
2023-01-26T02:49:39.397Z,999.53
2023-01-26T02:50:38.817Z,999.51
2023-01-26T02:51:38.813Z,999.52
2023-01-26T02:52:38.839Z,999.49
2023-01-26T02:53:38.716Z,999.49
2023-01-26T02:54:38.690Z,999.46
2023-01-26T02:55:38.685Z,999.48
2023-01-26T02:56:38.689Z,999.49
2023-01-26T02:57:38.656Z,999.48
2023-01-26T02:58:38.683Z,999.48
2023-01-26T02:59:38.660Z,999.52
2023-01-26T03:00:38.661Z,999.50
2023-01-26T03:01:38.636Z,999.48
2023-01-26T03:02:38.644Z,999.46
2023-01-26T03:03:38.515Z,999.44
2023-01-26T03:04:38.501Z,999.41
2023-01-26T03:05:38.479Z,999.41
2023-01-26T03:06:38.503Z,999.38
2023-01-26T03:07:38.487Z,999.38
2023-01-26T03:08:38.412Z,999.38
2023-01-26T03:09:38.443Z,999.40
2023-01-26T03:10:38.402Z,999.38
2023-01-26T03:11:38.414Z,999.34
2023-01-26T03:12:38.351Z,999.33
2023-01-26T03:13:38.390Z,999.31
2023-01-26T03:14:38.349Z,999.34
2023-01-26T03:15:38.385Z,999.36
2023-01-26T03:16:38.317Z,999.29
2023-01-26T03:17:38.290Z,999.29
2023-01-26T03:18:38.241Z,999.26
2023-01-26T03:19:38.228Z,999.29
2023-01-26T03:20:38.204Z,999.27
2023-01-26T03:21:38.234Z,999.28
2023-01-26T03:22:38.133Z,999.25
2023-01-26T03:23:38.200Z,999.30
2023-01-26T03:24:38.147Z,999.30
2023-01-26T03:25:38.142Z,999.28
2023-01-26T03:26:38.140Z,999.28
2023-01-26T03:27:38.118Z,999.27
2023-01-26T03:28:38.093Z,999.27
2023-01-26T03:29:38.149Z,999.21
2023-01-26T03:30:38.036Z,999.23
2023-01-26T03:31:38.016Z,999.19
2023-01-26T03:32:37.954Z,999.17
2023-01-26T03:33:37.925Z,999.18
2023-01-26T03:34:37.919Z,999.21
2023-01-26T03:35:37.885Z,999.24
2023-01-26T03:36:37.862Z,999.20
2023-01-26T03:37:37.873Z,999.19
2023-01-26T03:38:37.809Z,999.19
2023-01-26T03:39:37.836Z,999.20
2023-01-26T03:40:37.792Z,999.19
2023-01-26T03:41:37.777Z,999.17
2023-01-26T03:42:37.758Z,999.13
2023-01-26T03:43:37.729Z,999.09
2023-01-26T03:44:37.739Z,999.06
2023-01-26T03:45:37.689Z,999.08
2023-01-26T03:46:37.745Z,999.03
2023-01-26T03:47:37.683Z,999.04
2023-01-26T03:48:37.609Z,999.11
2023-01-26T03:49:37.636Z,999.10
2023-01-26T03:50:37.601Z,999.10
2023-01-26T03:51:37.551Z,999.09
2023-01-26T03:52:37.534Z,999.05
2023-01-26T03:53:37.510Z,999.06
2023-01-26T06:33:00.322Z,998.92
2023-01-26T06:33:59.067Z,998.93
2023-01-26T06:34:59.171Z,998.95
2023-01-26T06:35:59.101Z,998.96
2023-01-26T06:36:59.204Z,998.94
2023-01-26T06:37:58.997Z,998.93
2023-01-26T06:39:00.812Z,998.97
2023-01-26T06:39:58.931Z,998.97
2023-01-26T06:40:59.626Z,998.97
2023-01-26T06:41:59.287Z,998.95
2023-01-26T06:42:59.209Z,998.91
2023-01-26T06:43:59.020Z,998.91
2023-01-26T06:44:59.017Z,998.92
2023-01-26T06:45:59.340Z,998.90
2023-01-26T06:46:58.922Z,998.92
2023-01-26T06:47:59.019Z,998.89
2023-01-26T06:48:59.051Z,998.94
2023-01-26T06:49:58.812Z,998.87
2023-01-26T06:50:58.906Z,998.91
2023-01-26T06:51:59.107Z,998.91
2023-01-26T06:52:58.903Z,998.87
2023-01-26T06:53:58.934Z,998.90
2023-01-26T06:54:58.740Z,998.91
2023-01-26T06:55:58.743Z,998.90
2023-01-26T06:56:58.936Z,998.88
2023-01-26T06:57:58.826Z,998.88
2023-01-26T06:58:58.777Z,998.88
2023-01-26T06:59:58.908Z,998.88
2023-01-26T07:00:58.691Z,998.89
2023-01-26T07:01:58.580Z,998.91
2023-01-26T07:02:58.535Z,998.87
2023-01-26T07:03:58.580Z,998.85
2023-01-26T07:04:58.681Z,998.88
2023-01-26T07:05:58.725Z,998.85
2023-01-26T07:06:58.844Z,998.87
2023-01-26T07:07:58.603Z,998.83
2023-01-26T07:08:58.764Z,998.84
2023-01-26T07:09:58.554Z,998.86
2023-01-26T07:10:58.748Z,998.87
2023-01-26T07:11:58.747Z,998.88
2023-01-26T07:12:58.428Z,998.87
2023-01-26T07:13:58.474Z,998.85
2023-01-26T07:14:58.504Z,998.89
2023-01-26T07:15:58.598Z,998.88
2023-01-26T07:16:58.467Z,998.88
2023-01-26T07:17:58.482Z,998.88
2023-01-26T07:18:58.554Z,998.92
2023-01-26T07:19:58.510Z,998.97
2023-01-26T07:20:58.371Z,998.94
2023-01-26T07:21:58.234Z,998.99
2023-01-26T07:22:58.283Z,998.95
2023-01-26T07:23:58.327Z,999.00
2023-01-26T07:24:58.350Z,999.03
2023-01-26T07:25:58.237Z,999.00
2023-01-26T07:26:58.277Z,999.03
2023-01-26T07:27:58.243Z,999.00
2023-01-26T07:28:58.352Z,999.03
2023-01-26T07:29:58.284Z,999.04
2023-01-26T07:30:58.378Z,999.04
2023-01-26T07:31:58.383Z,998.99
2023-01-26T07:32:58.152Z,999.02
2023-01-26T07:33:58.135Z,999.03
2023-01-26T07:34:58.182Z,999.05
2023-01-26T07:35:58.130Z,999.07
2023-01-26T07:36:58.131Z,999.06
2023-01-26T07:37:58.000Z,999.09
2023-01-26T07:38:58.017Z,999.06
2023-01-26T07:39:57.912Z,999.13
2023-01-26T07:40:57.981Z,999.09
2023-01-26T07:41:57.752Z,999.10
2023-01-26T07:42:57.878Z,999.16
2023-01-26T07:43:57.844Z,999.12
2023-01-26T07:44:57.850Z,999.10
2023-01-26T07:45:57.779Z,999.13
2023-01-26T07:47:08.709Z,999.13
2023-01-26T07:49:02.277Z,999.15
2023-01-26T07:50:02.186Z,999.13
2023-01-26T08:38:55.699Z,999.29
2023-01-26T08:39:55.140Z,999.26
2023-01-26T11:03:58.881Z,999.21
2023-01-26T11:04:58.774Z,999.15
2023-01-26T11:07:03.343Z,999.14
2023-01-26T11:08:03.271Z,999.12
2023-01-26T12:54:34.584Z,998.07
2023-01-26T12:55:33.603Z,998.04
2023-01-26T12:56:33.271Z,998.07
2023-01-26T12:57:33.190Z,998.07
2023-01-26T12:58:33.407Z,998.10
2023-01-26T12:59:46.806Z,998.10
2023-01-26T13:00:33.444Z,998.02
2023-01-26T13:01:33.507Z,998.03
2023-01-26T13:02:33.063Z,998.03
2023-01-26T13:03:33.020Z,998.03
2023-01-26T13:04:32.999Z,998.02
2023-01-26T13:05:32.990Z,997.99
2023-01-26T13:06:32.969Z,998.02
2023-01-26T13:07:32.946Z,997.97
2023-01-26T13:08:32.932Z,998.01
2023-01-26T13:09:32.901Z,997.97
2023-01-26T13:10:32.897Z,997.99
2023-01-26T13:11:32.862Z,997.96
2023-01-26T13:12:32.846Z,997.96
2023-01-26T13:13:32.819Z,997.92
2023-01-26T13:14:32.811Z,997.91
2023-01-26T13:15:32.864Z,997.92
2023-01-26T13:16:32.761Z,997.95
2023-01-26T13:17:32.768Z,997.97
2023-01-26T13:18:32.745Z,997.97
2023-01-26T13:19:32.696Z,998.01
2023-01-26T13:20:32.679Z,998.02
2023-01-26T13:21:32.659Z,998.00
2023-01-26T13:22:32.661Z,998.01
2023-01-26T13:23:32.620Z,997.95
2023-01-26T13:24:32.612Z,997.97
2023-01-26T13:25:32.588Z,997.97
2023-01-26T13:26:32.578Z,997.94
2023-01-26T13:27:32.539Z,997.94
2023-01-26T13:28:32.541Z,997.93
2023-01-26T13:29:32.503Z,997.94
2023-01-26T13:30:32.549Z,997.92
2023-01-26T13:31:32.555Z,997.94
2023-01-26T13:32:32.448Z,997.97
2023-01-26T13:33:32.414Z,997.95
2023-01-26T13:34:32.407Z,997.96
2023-01-26T13:35:32.392Z,997.95
2023-01-26T13:36:32.357Z,997.95
2023-01-26T13:37:32.339Z,997.95
2023-01-26T13:38:32.318Z,997.95
2023-01-26T13:39:32.309Z,997.98
2023-01-26T13:40:32.302Z,997.99
2023-01-26T13:41:32.253Z,998.02
2023-01-26T13:42:32.244Z,998.05
2023-01-26T13:43:32.222Z,998.07
2023-01-26T13:44:32.191Z,998.08
2023-01-26T13:45:32.173Z,998.08
2023-01-26T13:46:32.275Z,998.10
2023-01-26T13:47:32.148Z,998.18
2023-01-26T13:48:34.073Z,998.14
2023-01-26T13:49:32.114Z,998.11
2023-01-26T13:50:32.073Z,998.10
2023-01-26T13:51:32.063Z,998.08
2023-01-26T13:52:39.979Z,998.09
2023-01-26T13:54:37.611Z,998.03
2023-01-26T13:55:37.546Z,998.01
2023-01-26T13:57:43.074Z,998.02
2023-01-26T13:58:43.096Z,998.05
