createdAt,value
2019-06-01T08:55:55.778Z,89.80
2019-06-01T08:58:24.185Z,82.70
2019-06-01T09:00:52.186Z,78.90
2019-06-01T09:03:20.315Z,76.30
2019-06-01T09:05:48.328Z,72.30
2019-06-01T09:08:16.385Z,72.00
2019-06-01T09:10:44.361Z,70.50
2019-06-01T09:13:12.357Z,70.20
2019-06-01T09:15:40.398Z,68.40
2019-06-01T09:18:08.620Z,66.20
2019-06-01T09:20:39.045Z,65.70
2019-06-01T09:23:08.967Z,65.50
2019-06-01T09:25:37.009Z,66.60
2019-06-01T09:28:04.993Z,66.00
2019-06-01T09:30:34.032Z,63.60
2019-06-01T09:33:02.208Z,61.80
2019-06-01T09:35:49.058Z,61.10
2019-06-01T09:38:00.039Z,61.60
2019-06-01T09:40:29.997Z,60.80
2019-06-01T09:42:57.890Z,61.90
2019-06-01T09:45:25.874Z,60.20
2019-06-01T09:47:53.857Z,59.70
2019-06-01T09:50:21.901Z,60.70
2019-06-01T09:52:49.984Z,61.10
2019-06-01T09:55:18.036Z,60.00
2019-06-01T09:57:46.021Z,59.80
2019-06-01T10:00:14.522Z,59.30
2019-06-01T10:02:42.560Z,58.70
2019-06-01T10:05:10.775Z,59.90
2019-06-01T10:07:39.340Z,58.00
2019-06-01T10:10:07.925Z,58.10
2019-06-01T10:12:36.079Z,57.30
2019-06-01T10:15:05.494Z,59.50
2019-06-01T10:17:35.104Z,59.10
2019-06-01T10:20:04.842Z,56.50
2019-06-01T10:22:33.146Z,55.40
2019-06-01T10:25:01.270Z,56.50
2019-06-01T10:27:30.272Z,56.20
2019-06-01T10:29:58.356Z,58.40
2019-06-01T10:32:26.397Z,59.10
2019-06-01T10:34:54.372Z,57.80
2019-06-01T10:37:22.349Z,56.70
2019-06-01T10:39:50.459Z,56.30
2019-06-01T10:42:18.484Z,56.10
2019-06-01T10:44:46.489Z,56.60
2019-06-01T10:47:15.286Z,55.70
2019-06-01T10:49:43.322Z,55.50
2019-06-01T10:52:11.395Z,53.50
2019-06-01T10:54:40.255Z,54.80
2019-06-01T10:57:08.344Z,55.10
2019-06-01T10:59:36.359Z,54.90
2019-06-01T11:02:04.602Z,56.10
2019-06-01T11:04:32.784Z,55.30
2019-06-01T11:07:00.958Z,55.00
2019-06-01T11:09:29.017Z,54.60
2019-06-01T11:11:57.093Z,53.90
2019-06-01T11:14:25.442Z,53.90
2019-06-01T11:16:56.493Z,54.90
2019-06-01T11:19:23.148Z,53.30
2019-06-01T11:21:51.177Z,54.30
2019-06-01T11:24:19.209Z,54.50
2019-06-01T11:26:47.245Z,54.10
2019-06-01T11:29:15.256Z,54.10
2019-06-01T11:31:44.196Z,52.60
2019-06-01T11:34:12.418Z,54.00
2019-06-01T11:37:01.267Z,53.30
2019-06-01T11:39:10.196Z,52.90
2019-06-01T11:41:38.504Z,53.40
2019-06-01T11:44:06.758Z,51.00
2019-06-01T11:46:34.813Z,49.60
2019-06-01T11:49:02.907Z,49.00
2019-06-01T11:51:31.008Z,50.70
2019-06-01T11:53:59.112Z,52.00
2019-06-01T11:56:27.148Z,54.10
2019-06-01T11:58:55.184Z,53.70
2019-06-01T12:01:23.276Z,53.70
2019-06-01T12:03:51.301Z,53.70
2019-06-01T12:06:19.615Z,53.50
2019-06-01T12:08:47.662Z,53.10
2019-06-01T12:11:15.771Z,53.40
2019-06-01T12:13:44.499Z,52.00
2019-06-01T12:16:12.596Z,49.40
2019-06-01T12:18:42.623Z,51.00
2019-06-01T12:21:10.806Z,49.60
2019-06-01T12:23:39.074Z,49.40
2019-06-01T12:26:07.242Z,49.80
2019-06-01T12:28:35.370Z,48.90
2019-06-01T12:31:03.488Z,49.90
2019-06-01T12:33:31.614Z,50.70
2019-06-01T12:35:59.618Z,51.80
2019-06-01T12:38:27.642Z,52.70
2019-06-01T12:40:55.978Z,51.70
2019-06-01T12:43:24.333Z,52.70
2019-06-01T12:46:06.589Z,49.70
2019-06-01T12:48:22.128Z,49.70
2019-06-01T12:50:50.979Z,45.80
2019-06-01T12:53:19.211Z,46.00
2019-06-01T12:55:47.217Z,45.60
2019-06-01T12:58:15.277Z,46.10
2019-06-01T13:00:44.213Z,47.50
2019-06-01T13:03:12.337Z,47.20
2019-06-01T13:05:41.500Z,49.60
2019-06-01T13:08:09.597Z,49.40
2019-06-01T13:10:37.587Z,48.10
2019-06-01T13:13:05.573Z,48.90
2019-06-01T13:15:33.549Z,47.90
2019-06-01T13:18:01.532Z,47.80
2019-06-01T13:20:29.520Z,46.50
2019-06-01T13:22:57.517Z,46.20
2019-06-01T13:25:25.568Z,45.00
2019-06-01T13:27:53.545Z,46.90
2019-06-01T13:30:21.532Z,46.10
2019-06-01T13:32:50.795Z,45.50
2019-06-01T13:35:18.936Z,45.30
2019-06-01T13:37:46.917Z,44.00
2019-06-01T13:40:14.925Z,45.80
2019-06-01T13:42:43.034Z,44.80
2019-06-01T13:45:11.114Z,44.90
2019-06-01T13:47:39.106Z,44.60
2019-06-01T13:50:07.478Z,43.50
2019-06-01T13:52:35.520Z,45.30
2019-06-01T13:55:04.871Z,44.90
2019-06-01T13:57:33.098Z,45.40
2019-06-01T14:00:01.086Z,45.20
2019-06-01T14:02:29.258Z,43.00
2019-06-01T14:04:57.238Z,43.40
2019-06-01T14:07:25.235Z,42.70
2019-06-01T14:09:53.735Z,42.70
2019-06-01T14:12:21.903Z,43.90
2019-06-01T14:14:49.949Z,43.40
2019-06-01T14:17:18.018Z,44.50
2019-06-01T14:19:46.039Z,43.00
2019-06-01T14:22:14.078Z,43.90
2019-06-01T14:24:44.149Z,44.70
2019-06-01T14:27:11.778Z,44.10
2019-06-01T14:29:39.773Z,43.20
2019-06-01T14:32:07.902Z,44.30
2019-06-01T14:34:35.931Z,44.10
2019-06-01T14:37:03.921Z,44.40
2019-06-01T14:39:31.903Z,43.30
2019-06-01T14:41:59.897Z,44.10
2019-06-01T14:44:27.886Z,43.10
2019-06-01T14:47:04.969Z,43.80
2019-06-01T14:49:25.710Z,44.20
2019-06-01T14:51:53.758Z,44.30
2019-06-01T14:54:21.831Z,44.20
2019-06-01T14:56:49.864Z,43.70
2019-06-01T14:59:17.852Z,42.20
2019-06-01T15:01:45.838Z,41.30
2019-06-01T15:04:13.839Z,42.90
2019-06-01T15:06:41.869Z,42.10
2019-06-01T15:09:18.625Z,43.10
2019-06-01T15:11:39.530Z,43.60
2019-06-01T15:14:07.514Z,44.30
2019-06-01T15:16:35.490Z,43.10
2019-06-01T15:19:03.553Z,42.90
2019-06-01T15:21:31.543Z,42.20
2019-06-01T15:23:59.569Z,44.50
2019-06-01T15:26:27.553Z,43.20
2019-06-01T15:28:56.953Z,42.10
2019-06-01T15:31:25.209Z,43.80
2019-06-01T15:33:53.276Z,41.20
2019-06-01T15:36:21.361Z,42.20
2019-06-01T15:38:49.369Z,42.30
2019-06-01T15:41:17.420Z,42.30
2019-06-01T15:43:45.469Z,41.80
2019-06-01T15:46:13.449Z,43.10
2019-06-01T15:48:41.445Z,42.60
2019-06-01T15:51:09.420Z,43.40
2019-06-01T15:53:37.424Z,43.40
2019-06-01T15:56:05.440Z,42.50
2019-06-01T15:58:33.442Z,43.40
2019-06-01T16:01:03.066Z,42.70
2019-06-01T16:03:34.088Z,41.60
2019-06-01T16:06:01.307Z,43.30
2019-06-01T16:08:29.445Z,43.50
2019-06-01T16:11:01.442Z,42.10
2019-06-01T16:13:27.178Z,42.60
2019-06-01T16:15:55.405Z,44.00
2019-06-01T16:18:23.532Z,43.30
2019-06-01T16:20:51.582Z,44.80
2019-06-01T16:23:19.572Z,45.70
2019-06-01T16:26:01.211Z,43.00
2019-06-01T16:28:17.252Z,42.90
2019-06-01T16:30:45.330Z,42.40
2019-06-01T16:33:13.343Z,43.10
2019-06-01T16:35:41.415Z,42.10
2019-06-01T16:38:09.427Z,44.60
2019-06-01T16:40:37.432Z,43.60
2019-06-01T16:43:05.749Z,41.10
2019-06-01T16:45:33.986Z,41.20
2019-06-01T16:48:02.263Z,42.20
2019-06-01T16:50:30.286Z,42.10
2019-06-01T16:52:58.290Z,40.50
2019-06-01T16:55:26.346Z,42.10
2019-06-01T16:57:54.322Z,40.40
2019-06-01T17:00:22.305Z,42.10
2019-06-01T17:02:50.356Z,41.70
2019-06-01T17:05:18.345Z,41.60
2019-06-01T17:07:46.431Z,41.80
2019-06-01T17:10:25.569Z,41.90
2019-06-01T17:12:44.632Z,41.70
2019-06-01T17:15:12.985Z,42.30
2019-06-01T17:17:40.961Z,42.30
2019-06-01T17:20:25.894Z,43.60
2019-06-01T17:22:53.873Z,41.00
2019-06-01T17:25:21.854Z,40.50
2019-06-01T17:27:49.896Z,40.70
2019-06-01T17:30:17.891Z,42.30
2019-06-01T17:32:45.870Z,40.40
2019-06-01T17:35:13.859Z,40.90
2019-06-01T17:37:41.869Z,39.90
2019-06-01T17:40:09.915Z,39.10
2019-06-01T17:42:37.913Z,39.20
2019-06-01T17:45:07.904Z,40.10
2019-06-01T17:47:36.283Z,39.30
2019-06-01T17:50:05.551Z,40.80
2019-06-01T17:52:34.020Z,40.40
2019-06-01T17:55:03.240Z,39.60
2019-06-01T17:57:31.396Z,40.00
2019-06-01T17:59:59.382Z,41.40
2019-06-01T18:02:27.433Z,41.80
2019-06-01T18:04:55.666Z,41.20
2019-06-01T18:07:23.953Z,40.40
2019-06-01T18:09:52.222Z,40.30
2019-06-01T18:12:20.243Z,41.20
2019-06-01T18:14:48.249Z,40.90
2019-06-01T18:17:16.265Z,41.40
2019-06-01T18:19:44.244Z,42.40
2019-06-01T18:22:12.969Z,41.80
2019-06-01T18:24:41.068Z,42.60
2019-06-01T18:27:09.192Z,42.50
2019-06-01T18:29:39.286Z,43.20
2019-06-01T18:32:07.579Z,44.90
2019-06-01T18:34:35.633Z,46.10
2019-06-01T18:37:03.634Z,45.50
2019-06-01T18:39:31.690Z,46.40
2019-06-01T18:41:59.803Z,46.20
2019-06-01T18:44:27.866Z,46.20
2019-06-01T18:46:55.890Z,47.60
2019-06-01T18:49:23.871Z,48.40
2019-06-01T18:51:51.934Z,47.00
2019-06-01T18:54:19.971Z,48.00
2019-06-01T18:56:48.095Z,48.20
2019-06-01T18:59:37.170Z,49.20
2019-06-01T19:02:06.281Z,48.10
2019-06-01T19:04:34.528Z,49.10
2019-06-01T19:07:02.528Z,50.60
2019-06-01T19:09:30.548Z,51.00
2019-06-01T19:11:59.221Z,50.70
2019-06-01T19:14:27.352Z,51.80
2019-06-01T19:16:55.399Z,50.90
2019-06-01T19:19:23.462Z,50.80
2019-06-01T19:21:51.450Z,51.90
2019-06-01T19:24:19.490Z,52.80
2019-06-01T19:26:47.484Z,51.30
2019-06-01T19:29:15.533Z,51.10
2019-06-01T19:31:43.569Z,52.40
2019-06-01T19:34:12.956Z,51.40
2019-06-01T19:36:42.670Z,52.50
2019-06-01T19:39:11.108Z,51.90
2019-06-01T19:41:44.660Z,52.70
2019-06-01T19:44:09.366Z,53.00
2019-06-01T19:46:37.485Z,54.60
2019-06-01T19:49:05.582Z,55.00
2019-06-01T19:51:33.626Z,53.70
2019-06-01T19:54:01.605Z,54.60
2019-06-01T19:56:29.682Z,53.50
2019-06-01T19:58:57.852Z,55.00
2019-06-01T20:01:27.472Z,55.00
2019-06-01T20:03:55.518Z,54.40
2019-06-01T20:06:23.687Z,54.70
2019-06-01T20:08:51.849Z,56.00
2019-06-01T20:11:19.892Z,55.70
2019-06-01T20:13:47.988Z,55.40
2019-06-01T20:16:16.729Z,55.70
2019-06-01T20:18:44.987Z,56.60
2019-06-01T20:21:13.868Z,57.90
2019-06-01T20:23:42.036Z,59.20
2019-06-01T20:26:11.240Z,59.40
2019-06-01T20:28:39.416Z,59.70
2019-06-01T20:31:07.476Z,59.00
2019-06-01T20:33:35.533Z,59.60
2019-06-01T20:36:03.602Z,59.80
2019-06-01T20:38:31.722Z,60.20
2019-06-01T20:41:00.225Z,60.30
2019-06-01T20:43:28.357Z,61.10
2019-06-01T20:45:57.033Z,60.90
2019-06-01T20:48:25.847Z,60.20
2019-06-01T20:50:54.096Z,61.80
2019-06-01T20:53:23.234Z,60.40
2019-06-01T20:55:51.581Z,61.10
2019-06-01T20:58:22.034Z,62.90
2019-06-01T21:00:49.330Z,63.40
2019-06-01T21:03:17.783Z,62.90
2019-06-01T21:05:45.908Z,63.80
2019-06-01T21:08:14.090Z,63.30
2019-06-01T21:10:42.266Z,62.90
2019-06-01T21:13:10.405Z,62.70
2019-06-01T21:15:38.403Z,63.60
2019-06-01T21:18:06.471Z,63.20
2019-06-01T21:20:34.454Z,63.70
2019-06-01T21:23:02.520Z,63.80
2019-06-01T21:25:30.767Z,64.80
2019-06-01T21:27:58.768Z,65.60
2019-06-01T21:30:26.824Z,65.30
2019-06-01T21:32:54.819Z,66.10
2019-06-01T21:35:23.467Z,66.40
2019-06-01T21:37:51.668Z,67.40
2019-06-01T21:40:19.660Z,67.50
2019-06-01T21:43:02.718Z,66.90
2019-06-01T21:45:17.916Z,66.90
2019-06-01T21:47:45.923Z,67.10
2019-06-01T21:50:16.612Z,67.90
2019-06-01T21:52:46.508Z,67.20
2019-06-01T21:55:14.573Z,67.60
2019-06-01T21:57:42.571Z,69.00
2019-06-01T22:00:12.196Z,68.60
2019-06-01T22:02:40.337Z,68.40
2019-06-01T22:05:08.626Z,69.40
2019-06-01T22:07:36.677Z,69.70
2019-06-01T22:10:05.541Z,69.60
2019-06-01T22:12:33.522Z,69.80
2019-06-01T22:15:01.509Z,70.00
2019-06-01T22:17:29.522Z,70.30
2019-06-01T22:19:59.197Z,69.70
2019-06-01T22:22:28.101Z,70.40
2019-06-01T22:24:56.307Z,70.30
2019-06-01T22:27:24.387Z,70.60
2019-06-01T22:29:52.488Z,71.10
2019-06-01T22:32:23.074Z,71.30
2019-06-01T22:34:50.185Z,71.60
2019-06-01T22:37:19.641Z,72.40
2019-06-01T22:39:47.851Z,71.90
2019-06-01T22:42:15.908Z,72.00
2019-06-01T22:44:43.896Z,72.40
2019-06-01T22:47:11.879Z,72.40
2019-06-01T22:49:39.897Z,73.00
2019-06-01T22:52:07.947Z,72.60
2019-06-01T22:54:35.958Z,72.50
2019-06-01T22:57:04.204Z,72.40
2019-06-01T22:59:32.866Z,73.00
2019-06-01T23:02:00.881Z,73.20
2019-06-01T23:04:29.284Z,74.00
2019-06-01T23:06:57.444Z,74.30
2019-06-01T23:09:25.617Z,74.60
2019-06-01T23:11:53.808Z,74.70
2019-06-01T23:14:21.792Z,75.20
2019-06-01T23:16:49.786Z,75.10
2019-06-01T23:19:17.833Z,75.20
2019-06-01T23:21:45.815Z,75.50
2019-06-01T23:24:13.877Z,75.20
2019-06-01T23:26:41.917Z,75.60
2019-06-01T23:29:09.943Z,75.80
