createdAt,value
2023-04-01T00:02:49.318Z,4.70
2023-04-01T00:07:52.446Z,4.35
2023-04-01T00:12:55.090Z,2.13
2023-04-01T00:17:57.898Z,3.20
2023-04-01T00:23:00.732Z,3.53
2023-04-01T00:28:03.262Z,4.25
2023-04-01T00:33:06.162Z,2.80
2023-04-01T00:38:09.515Z,3.50
2023-04-01T00:43:21.581Z,2.72
2023-04-01T00:48:26.672Z,2.92
2023-04-01T00:53:32.715Z,3.15
2023-04-01T00:58:41.176Z,3.40
2023-04-01T01:03:43.802Z,3.20
2023-04-01T01:09:08.665Z,4.00
2023-04-01T01:14:35.084Z,3.22
2023-04-01T01:20:15.721Z,3.60
2023-04-01T01:25:46.926Z,4.35
2023-04-01T01:31:16.742Z,3.50
2023-04-01T01:36:22.455Z,4.97
2023-04-01T01:41:27.887Z,6.00
2023-04-01T01:46:32.588Z,3.65
2023-04-01T01:51:36.038Z,3.15
2023-04-01T01:56:41.561Z,4.27
2023-04-01T02:01:49.349Z,2.80
2023-04-01T02:07:01.886Z,3.17
2023-04-01T02:12:07.622Z,3.60
2023-04-01T02:17:21.573Z,3.80
2023-04-01T02:22:34.652Z,3.73
2023-04-01T02:27:37.966Z,5.00
2023-04-01T02:32:41.386Z,3.72
2023-04-01T02:37:46.584Z,3.75
2023-04-01T02:42:49.679Z,3.30
2023-04-01T02:47:52.330Z,4.50
2023-04-01T02:52:54.924Z,4.20
2023-04-01T02:57:57.786Z,3.55
2023-04-01T03:03:01.323Z,4.38
2023-04-01T03:08:04.504Z,4.20
2023-04-01T03:13:07.562Z,3.27
2023-04-01T03:18:10.673Z,4.90
2023-04-01T03:23:13.434Z,5.22
2023-04-01T03:28:16.203Z,3.90
2023-04-01T03:33:19.366Z,5.57
2023-04-01T03:38:21.998Z,3.43
2023-04-01T03:43:24.547Z,4.95
2023-04-01T03:48:27.244Z,3.38
2023-04-01T03:53:30.127Z,3.55
2023-04-01T03:58:36.875Z,3.72
2023-04-01T04:03:40.960Z,5.53
2023-04-01T04:08:44.095Z,3.92
2023-04-01T04:13:48.940Z,5.82
2023-04-01T04:18:52.675Z,4.40
2023-04-01T04:23:55.325Z,3.67
2023-04-01T04:28:58.107Z,3.00
2023-04-01T04:34:04.610Z,2.50
2023-04-01T04:39:10.926Z,4.00
2023-04-01T04:44:15.612Z,5.50
2023-04-01T04:49:18.747Z,2.67
2023-04-01T04:54:21.636Z,3.30
2023-04-01T04:59:28.813Z,2.17
2023-04-01T05:04:40.422Z,3.53
2023-04-01T05:09:46.978Z,3.17
2023-04-01T05:14:50.832Z,3.15
2023-04-01T05:19:53.650Z,4.67
2023-04-01T05:24:57.060Z,4.15
2023-04-01T05:30:00.252Z,5.80
2023-04-01T05:35:30.361Z,3.28
2023-04-01T05:40:33.912Z,4.40
2023-04-01T05:45:36.886Z,4.07
2023-04-01T05:50:49.935Z,4.30
2023-04-01T05:55:52.804Z,3.40
2023-04-01T06:01:09.320Z,3.50
2023-04-01T06:06:28.297Z,3.42
2023-04-01T06:12:05.628Z,5.00
2023-04-01T06:17:22.559Z,5.00
2023-04-01T06:22:48.396Z,4.35
2023-04-01T06:28:00.482Z,3.88
2023-04-01T06:33:33.866Z,6.40
2023-04-01T06:39:04.033Z,5.20
2023-04-01T06:44:24.807Z,4.97
2023-04-01T06:50:23.385Z,4.20
2023-04-01T06:56:00.982Z,4.03
2023-04-01T07:01:31.260Z,4.53
2023-04-01T07:06:56.126Z,5.83
2023-04-01T07:12:03.764Z,3.63
2023-04-01T07:17:29.960Z,5.45
2023-04-01T07:22:49.773Z,3.25
2023-04-01T07:28:20.513Z,3.38
2023-04-01T07:33:57.237Z,2.90
2023-04-01T07:39:07.947Z,3.50
2023-04-01T07:44:59.659Z,4.30
2023-04-01T07:50:29.008Z,4.38
2023-04-01T07:55:42.957Z,3.55
2023-04-01T08:01:00.994Z,3.93
2023-04-01T08:06:45.072Z,4.18
2023-04-01T08:11:52.191Z,4.70
2023-04-01T08:17:22.420Z,4.63
2023-04-01T08:22:36.479Z,3.75
2023-04-01T08:27:49.450Z,3.20
2023-04-01T08:33:12.308Z,4.60
2023-04-01T08:38:32.030Z,4.85
2023-04-01T08:43:52.709Z,4.03
2023-04-01T08:49:30.728Z,3.83
2023-04-01T08:54:45.673Z,3.40
2023-04-01T08:59:58.522Z,3.72
2023-04-01T09:06:18.521Z,4.85
2023-04-01T09:11:53.949Z,3.70
2023-04-01T09:17:27.559Z,3.65
2023-04-01T09:22:48.726Z,4.43
2023-04-01T09:28:18.386Z,3.70
2023-04-01T09:33:54.842Z,3.63
2023-04-01T09:39:26.610Z,4.22
2023-04-01T09:44:58.052Z,3.90
2023-04-01T09:50:30.256Z,3.50
2023-04-01T09:56:04.675Z,4.45
2023-04-01T10:01:50.500Z,4.63
2023-04-01T10:07:35.998Z,5.20
2023-04-01T10:13:15.896Z,3.63
2023-04-01T10:18:46.238Z,5.23
2023-04-01T10:24:27.938Z,5.22
2023-04-01T10:29:54.154Z,5.22
2023-04-01T10:35:24.568Z,5.10
2023-04-01T10:40:38.210Z,4.55
2023-04-01T10:46:22.512Z,5.10
2023-04-01T10:51:56.317Z,5.25
2023-04-01T10:57:47.111Z,3.58
2023-04-01T11:03:28.044Z,5.40
2023-04-01T11:09:26.824Z,5.57
2023-04-01T11:14:35.620Z,5.07
2023-04-01T11:20:03.033Z,4.18
2023-04-01T11:25:26.506Z,4.53
2023-04-01T11:31:16.949Z,6.93
2023-04-01T11:36:26.510Z,4.70
2023-04-01T11:41:49.237Z,3.87
2023-04-01T11:47:29.916Z,11.77
2023-04-01T11:53:05.952Z,5.43
2023-04-01T11:58:29.970Z,5.18
2023-04-01T12:03:54.839Z,5.20
2023-04-01T12:09:31.912Z,4.43
2023-04-01T12:15:18.507Z,6.63
2023-04-01T12:20:37.778Z,6.05
2023-04-01T12:26:25.780Z,5.15
2023-04-01T12:31:29.959Z,6.00
2023-04-01T12:37:08.197Z,4.77
2023-04-01T12:42:43.251Z,5.45
2023-04-01T12:47:54.804Z,6.15
2023-04-01T12:53:05.051Z,7.68
2023-04-01T12:58:41.997Z,6.20
2023-04-01T13:04:15.403Z,8.13
2023-04-01T13:09:36.273Z,5.28
2023-04-01T13:15:18.265Z,9.75
2023-04-01T13:20:32.946Z,7.15
2023-04-01T13:25:41.837Z,7.15
2023-04-01T13:30:47.289Z,4.83
2023-04-01T13:35:53.082Z,4.70
2023-04-01T13:41:05.283Z,7.03
2023-04-01T13:46:40.824Z,4.68
2023-04-01T13:52:03.912Z,6.47
2023-04-01T13:57:16.238Z,12.10
2023-04-01T14:03:00.625Z,6.55
2023-04-01T14:08:10.017Z,5.63
2023-04-01T14:13:42.273Z,6.63
2023-04-01T14:19:04.003Z,6.20
2023-04-01T14:24:51.888Z,4.73
2023-04-01T14:30:10.329Z,5.60
2023-04-01T14:35:28.198Z,8.00
2023-04-01T14:40:52.295Z,6.82
2023-04-01T14:46:32.147Z,15.43
2023-04-01T14:51:38.986Z,9.83
2023-04-01T14:56:49.520Z,9.40
2023-04-01T15:02:08.544Z,12.15
2023-04-01T15:07:49.194Z,10.20
2023-04-01T15:12:52.048Z,7.65
2023-04-01T15:18:14.084Z,5.63
2023-04-01T15:24:07.570Z,6.13
2023-04-01T15:29:34.563Z,7.05
2023-04-01T15:35:18.620Z,10.02
2023-04-01T15:40:48.642Z,7.47
2023-04-01T15:46:20.398Z,7.60
2023-04-01T15:51:49.180Z,8.63
2023-04-01T15:57:10.100Z,9.80
2023-04-01T16:02:41.172Z,14.00
2023-04-01T16:07:46.602Z,16.17
2023-04-01T16:13:04.351Z,10.07
2023-04-01T16:18:35.169Z,9.05
2023-04-01T16:23:52.370Z,9.38
2023-04-01T16:29:24.517Z,7.35
2023-04-01T16:34:47.769Z,11.18
2023-04-01T16:40:12.397Z,6.97
2023-04-01T16:45:30.270Z,6.78
2023-04-01T16:51:22.500Z,4.95
2023-04-01T16:56:29.969Z,5.75
2023-04-01T17:01:58.883Z,6.88
2023-04-01T17:07:38.365Z,5.23
2023-04-01T17:13:02.044Z,4.90
2023-04-01T17:18:23.242Z,5.28
2023-04-01T17:23:49.097Z,5.88
2023-04-01T17:28:57.602Z,6.18
2023-04-01T17:34:22.464Z,8.97
2023-04-01T17:39:51.211Z,8.07
2023-04-01T17:45:39.332Z,8.23
2023-04-01T17:51:14.697Z,8.32
2023-04-01T17:56:20.253Z,10.02
2023-04-01T18:01:47.601Z,10.00
2023-04-01T18:07:24.458Z,8.15
2023-04-01T18:13:06.074Z,10.65
2023-04-01T18:18:17.726Z,12.50
2023-04-01T18:24:01.579Z,13.07
2023-04-01T18:29:23.710Z,11.83
2023-04-01T18:35:04.100Z,11.93
2023-04-01T18:40:29.893Z,12.40
2023-04-01T18:45:59.740Z,12.45
2023-04-01T18:51:18.266Z,11.27
2023-04-01T18:56:53.005Z,11.17
2023-04-01T19:02:30.042Z,9.10
2023-04-01T19:07:38.927Z,8.70
2023-04-01T19:13:01.459Z,8.98
2023-04-01T19:18:25.775Z,9.98
2023-04-01T19:23:40.122Z,9.67
2023-04-01T19:28:46.204Z,11.20
2023-04-01T19:34:29.816Z,11.48
2023-04-01T19:39:49.504Z,16.10
2023-04-01T19:45:29.723Z,12.90
2023-04-01T19:50:52.851Z,15.60
2023-04-01T19:56:17.426Z,15.20
2023-04-01T20:01:44.894Z,14.63
2023-04-01T20:07:02.373Z,15.30
2023-04-01T20:12:46.778Z,16.83
2023-04-01T20:17:51.993Z,10.33
2023-04-01T20:23:12.960Z,12.35
2023-04-01T20:28:22.105Z,16.88
2023-04-01T20:33:59.002Z,17.90
2023-04-01T20:39:16.664Z,18.55
2023-04-01T20:44:42.993Z,20.70
2023-04-01T20:50:00.756Z,19.50
2023-04-01T20:55:20.206Z,22.20
2023-04-01T21:00:59.592Z,19.90
2023-04-01T21:06:20.732Z,18.13
2023-04-01T21:11:38.327Z,16.37
2023-04-01T21:17:08.669Z,16.48
2023-04-01T21:22:43.337Z,19.10
2023-04-01T21:28:07.697Z,18.20
2023-04-01T21:33:21.819Z,15.73
2023-04-01T21:38:56.887Z,16.77
2023-04-01T21:44:28.926Z,18.10
2023-04-01T21:50:11.952Z,16.73
2023-04-01T21:55:43.055Z,17.35
2023-04-01T22:01:06.314Z,17.17
2023-04-01T22:06:35.057Z,19.70
2023-04-01T22:12:03.975Z,19.52
2023-04-01T22:17:26.863Z,23.40
2023-04-01T22:22:38.818Z,19.77
2023-04-01T22:27:50.614Z,17.63
2023-04-01T22:33:22.485Z,19.43
2023-04-01T22:38:33.755Z,20.83
2023-04-01T22:43:42.443Z,18.42
2023-04-01T22:49:00.015Z,21.65
2023-04-01T22:54:33.293Z,19.45
2023-04-01T22:59:58.713Z,20.97
2023-04-01T23:05:05.010Z,21.77
2023-04-01T23:10:17.315Z,22.90
2023-04-01T23:15:20.981Z,18.50
2023-04-01T23:20:46.899Z,19.17
2023-04-01T23:26:01.479Z,20.50
2023-04-01T23:31:04.292Z,18.65
2023-04-01T23:36:16.673Z,20.98
2023-04-01T23:41:24.770Z,18.65
2023-04-01T23:46:28.731Z,18.00
2023-04-01T23:51:40.754Z,21.07
2023-04-01T23:56:47.774Z,28.27
