createdAt,value
2022-09-21T00:03:08.533Z,1016.594
2022-09-21T00:23:07.439Z,1016.648
2022-09-21T00:43:07.247Z,1016.733
2022-09-21T01:03:08.043Z,1016.858
2022-09-21T01:23:07.971Z,1016.94
2022-09-21T01:43:07.961Z,1017
2022-09-21T02:03:08.693Z,1017.044
2022-09-21T02:23:07.591Z,1017.098
2022-09-21T02:43:07.410Z,1017.002
2022-09-21T03:03:08.238Z,1016.955
2022-09-21T03:23:08.042Z,1017.061
2022-09-21T03:43:08.019Z,1017.165
2022-09-21T04:03:08.828Z,1017.128
2022-09-21T04:23:07.862Z,1017.075
2022-09-21T04:43:07.931Z,1017.216
2022-09-21T05:03:08.825Z,1017.36
2022-09-21T05:23:07.665Z,1017.516
2022-09-21T05:43:07.827Z,1017.714
2022-09-21T06:03:08.776Z,1017.838
2022-09-21T06:23:07.639Z,1017.932
2022-09-21T06:43:07.610Z,1017.903
2022-09-21T07:03:08.650Z,1017.924
2022-09-21T07:23:07.609Z,1017.982
2022-09-21T07:43:07.491Z,1018.012
2022-09-21T08:03:08.516Z,1017.962
2022-09-21T08:23:07.600Z,1018.019
2022-09-21T08:43:07.685Z,1018.141
2022-09-21T09:03:08.516Z,1018.177
2022-09-21T09:23:07.859Z,1018.125
2022-09-21T09:43:07.853Z,1018.177
2022-09-21T10:03:08.811Z,1018.097
2022-09-21T10:23:07.638Z,1017.927
2022-09-21T10:43:07.621Z,1017.831
2022-09-21T11:03:08.707Z,1017.835
2022-09-21T11:23:07.671Z,1017.804
2022-09-21T11:43:07.774Z,1017.691
2022-09-21T12:03:08.735Z,1017.452
2022-09-21T12:23:07.683Z,1017.24
2022-09-21T12:43:11.788Z,1017.248
2022-09-21T13:03:11.079Z,1017.106
2022-09-21T13:23:08.119Z,1016.911
2022-09-21T13:43:08.200Z,1016.852
2022-09-21T14:03:08.546Z,1016.712
2022-09-21T14:23:07.397Z,1016.645
2022-09-21T14:43:07.550Z,1016.451
2022-09-21T15:03:08.503Z,1016.404
2022-09-21T15:23:07.518Z,1016.314
2022-09-21T15:43:07.585Z,1016.163
2022-09-21T16:03:08.466Z,1016.024
2022-09-21T16:23:07.283Z,1016.13
2022-09-21T16:43:07.307Z,1016.161
2022-09-21T17:03:08.317Z,1016.133
2022-09-21T17:23:07.202Z,1016.122
2022-09-21T17:43:07.192Z,1016.172
2022-09-21T18:03:09.273Z,1016.203
2022-09-21T18:23:07.245Z,1016.33
2022-09-21T18:43:07.406Z,1016.283
2022-09-21T19:03:20.266Z,1016.416
2022-09-21T19:23:07.230Z,1016.392
2022-09-21T19:43:07.236Z,1016.413
2022-09-21T20:03:08.337Z,1016.366
2022-09-21T20:23:07.175Z,1016.301
2022-09-21T20:43:07.322Z,1016.351
2022-09-21T21:03:08.190Z,1016.332
2022-09-21T21:23:09.063Z,1016.426
2022-09-21T21:43:07.169Z,1016.468
2022-09-21T22:03:08.485Z,1016.483
2022-09-21T22:23:07.333Z,1016.449
2022-09-21T22:43:08.107Z,1016.403
2022-09-21T23:03:08.855Z,1016.366
2022-09-21T23:23:07.769Z,1016.257
2022-09-21T23:43:07.726Z,1016.185
