createdAt,value
2023-01-22T04:31:32.867Z,99.90
2023-01-22T04:42:18.158Z,99.90
2023-01-22T04:52:56.003Z,99.90
2023-01-22T05:03:32.318Z,99.90
2023-01-22T05:14:10.501Z,99.90
2023-01-22T05:24:46.856Z,99.90
2023-01-22T05:35:23.929Z,99.90
2023-01-22T05:46:01.031Z,99.90
2023-01-22T05:57:12.224Z,99.90
2023-01-22T06:07:48.153Z,99.90
2023-01-22T06:18:25.194Z,99.90
2023-01-22T06:29:01.744Z,99.90
2023-01-22T06:39:38.006Z,99.90
2023-01-22T06:50:20.825Z,99.90
2023-01-22T07:01:04.479Z,99.90
2023-01-22T07:11:40.265Z,99.90
2023-01-22T07:22:15.898Z,99.90
2023-01-22T07:32:51.697Z,99.90
2023-01-22T07:43:27.463Z,99.90
2023-01-22T07:54:03.305Z,99.90
2023-01-22T08:04:40.743Z,99.90
2023-01-22T08:15:16.314Z,99.90
2023-01-22T08:25:52.003Z,99.30
2023-01-22T08:36:27.883Z,89.00
2023-01-22T08:47:03.323Z,86.10
2023-01-22T08:57:38.833Z,87.20
2023-01-22T09:08:14.748Z,79.00
2023-01-22T09:18:50.630Z,73.60
2023-01-22T09:29:26.394Z,63.00
2023-01-22T09:40:02.047Z,54.70
2023-01-22T09:50:40.028Z,54.40
2023-01-22T10:01:17.003Z,57.20
2023-01-22T10:11:55.032Z,55.70
2023-01-22T10:22:31.010Z,60.70
2023-01-22T10:33:07.251Z,58.10
2023-01-22T10:43:43.223Z,53.30
2023-01-22T10:54:32.026Z,64.60
2023-01-22T11:05:17.907Z,66.10
2023-01-22T11:16:12.426Z,70.00
2023-01-22T11:27:10.042Z,60.70
2023-01-22T11:38:01.487Z,60.20
2023-01-22T11:49:00.868Z,59.40
2023-01-22T12:00:04.678Z,58.80
2023-01-22T12:10:55.013Z,62.90
2023-01-22T12:21:57.680Z,57.30
2023-01-22T12:32:36.851Z,59.40
2023-01-22T12:43:13.096Z,61.70
2023-01-22T12:53:48.556Z,59.60
2023-01-22T13:04:29.536Z,58.40
2023-01-22T13:15:22.948Z,58.40
2023-01-22T13:25:59.802Z,61.00
2023-01-22T13:36:43.798Z,58.00
2023-01-22T13:47:33.314Z,59.20
2023-01-22T13:58:33.049Z,61.90
2023-01-22T14:09:28.731Z,63.40
2023-01-22T14:20:04.508Z,64.60
2023-01-22T14:30:40.283Z,65.30
2023-01-22T14:41:16.134Z,68.00
2023-01-22T14:51:53.615Z,68.10
2023-01-22T15:02:29.333Z,71.70
2023-01-22T15:13:04.640Z,70.20
2023-01-22T15:23:40.237Z,75.00
2023-01-22T15:34:15.936Z,74.90
2023-01-22T15:44:51.709Z,79.90
2023-01-22T15:55:27.583Z,78.20
2023-01-22T16:06:15.793Z,79.30
2023-01-22T16:16:51.324Z,80.60
2023-01-22T16:27:27.244Z,82.20
2023-01-22T16:38:02.912Z,83.40
2023-01-22T16:48:38.795Z,85.60
2023-01-22T16:59:14.866Z,86.60
2023-01-22T17:09:50.374Z,88.90
2023-01-22T17:20:26.158Z,89.00
2023-01-22T17:31:05.415Z,89.80
2023-01-22T17:41:41.567Z,91.80
2023-01-22T17:52:20.237Z,89.40
2023-01-22T18:02:55.935Z,90.30
2023-01-22T18:13:31.424Z,90.70
2023-01-22T18:24:09.008Z,88.90
2023-01-22T18:34:44.428Z,90.10
2023-01-22T18:45:20.368Z,89.00
2023-01-22T18:56:00.762Z,87.30
2023-01-22T19:06:38.556Z,90.70
2023-01-22T19:17:14.460Z,90.30
2023-01-22T19:27:50.243Z,88.90
2023-01-22T19:38:26.139Z,87.40
2023-01-22T19:49:01.965Z,88.10
2023-01-22T19:59:37.712Z,86.00
2023-01-22T20:10:15.353Z,89.20
2023-01-22T20:21:01.718Z,91.80
2023-01-22T20:31:37.266Z,91.60
2023-01-22T20:42:13.164Z,94.20
2023-01-22T20:52:49.424Z,96.20
2023-01-22T21:03:24.856Z,93.10
2023-01-22T21:14:01.876Z,91.50
2023-01-22T21:24:37.832Z,92.80
2023-01-22T21:35:13.739Z,95.50
2023-01-22T21:46:08.168Z,92.00
2023-01-22T21:56:44.087Z,93.60
2023-01-22T22:07:20.069Z,93.20
2023-01-22T22:17:55.839Z,93.30
2023-01-22T22:28:32.146Z,96.30
