createdAt,value
2018-12-09T00:00:03.976Z,312.13
2018-12-09T00:02:45.236Z,321.30
2018-12-09T00:05:26.404Z,316.63
2018-12-09T00:08:06.887Z,330.97
2018-12-09T00:10:48.050Z,298.83
2018-12-09T00:13:28.961Z,305.40
2018-12-09T00:16:10.012Z,290.37
2018-12-09T00:18:51.411Z,292.07
2018-12-09T00:21:32.849Z,286.23
2018-12-09T00:24:13.450Z,278.10
2018-12-09T00:26:55.369Z,276.57
2018-12-09T00:29:36.316Z,261.80
2018-12-09T00:32:17.366Z,271.43
2018-12-09T00:34:58.246Z,271.10
2018-12-09T00:37:39.212Z,271.20
2018-12-09T00:40:20.796Z,289.20
2018-12-09T00:43:01.473Z,321.07
2018-12-09T00:45:42.367Z,285.17
2018-12-09T00:48:23.414Z,273.23
2018-12-09T00:51:04.954Z,267.87
2018-12-09T00:53:46.574Z,264.13
2018-12-09T00:56:27.678Z,271.13
2018-12-09T00:59:08.652Z,268.40
2018-12-09T01:01:49.185Z,268.80
2018-12-09T01:04:30.100Z,274.43
2018-12-09T01:07:11.365Z,266.57
2018-12-09T01:09:52.125Z,276.27
2018-12-09T01:12:33.916Z,290.67
2018-12-09T01:15:15.196Z,289.67
2018-12-09T01:17:56.604Z,295.80
2018-12-09T01:20:37.849Z,308.73
2018-12-09T01:23:18.724Z,314.00
2018-12-09T01:25:59.855Z,313.20
2018-12-09T01:28:40.965Z,319.50
2018-12-09T01:31:21.983Z,317.93
2018-12-09T01:34:03.198Z,337.60
2018-12-09T01:36:44.612Z,310.83
2018-12-09T01:39:25.901Z,294.63
2018-12-09T01:42:06.935Z,303.17
2018-12-09T01:44:48.633Z,299.90
2018-12-09T01:47:29.735Z,300.00
2018-12-09T01:50:10.924Z,296.00
2018-12-09T01:52:52.131Z,316.40
2018-12-09T01:55:33.375Z,305.93
2018-12-09T01:58:14.717Z,289.17
2018-12-09T02:00:56.051Z,280.13
2018-12-09T02:03:37.532Z,287.70
2018-12-09T02:06:18.891Z,282.53
2018-12-09T02:09:00.490Z,299.73
2018-12-09T02:11:41.127Z,300.03
2018-12-09T02:14:21.762Z,290.23
2018-12-09T02:17:02.451Z,267.97
2018-12-09T02:19:43.166Z,313.47
2018-12-09T02:22:24.643Z,295.93
2018-12-09T02:25:05.407Z,299.93
2018-12-09T02:27:46.604Z,295.23
2018-12-09T02:30:27.832Z,306.37
2018-12-09T02:33:09.168Z,288.27
2018-12-09T02:35:50.536Z,308.53
2018-12-09T02:38:32.018Z,293.27
2018-12-09T02:41:13.329Z,298.80
2018-12-09T02:43:54.604Z,289.73
2018-12-09T02:46:35.531Z,294.43
2018-12-09T02:49:16.809Z,299.30
2018-12-09T02:51:58.078Z,294.07
2018-12-09T02:54:39.295Z,291.67
2018-12-09T02:57:20.631Z,286.57
2018-12-09T03:00:01.364Z,282.57
2018-12-09T03:02:42.326Z,279.83
2018-12-09T03:05:23.299Z,270.73
2018-12-09T03:08:03.833Z,382.47
2018-12-09T03:10:44.849Z,314.87
2018-12-09T03:13:26.075Z,293.47
2018-12-09T03:16:07.360Z,287.97
2018-12-09T03:18:48.042Z,287.80
2018-12-09T03:21:29.603Z,281.53
2018-12-09T03:24:10.241Z,282.60
2018-12-09T03:26:51.293Z,273.27
2018-12-09T03:29:32.629Z,283.87
2018-12-09T03:32:13.098Z,282.73
2018-12-09T03:34:54.528Z,278.73
2018-12-09T03:37:35.285Z,293.13
2018-12-09T03:40:16.003Z,285.53
2018-12-09T03:42:56.415Z,289.90
2018-12-09T03:45:37.732Z,296.43
2018-12-09T03:48:18.722Z,296.33
2018-12-09T03:51:00.152Z,294.33
2018-12-09T03:53:41.453Z,288.10
2018-12-09T03:56:22.533Z,304.77
2018-12-09T03:59:03.993Z,295.73
2018-12-09T04:01:45.418Z,283.70
2018-12-09T04:04:26.363Z,290.87
2018-12-09T04:07:07.979Z,307.43
2018-12-09T04:09:49.337Z,290.60
2018-12-09T04:12:30.719Z,286.60
2018-12-09T04:15:12.222Z,288.47
2018-12-09T04:17:53.690Z,312.20
2018-12-09T04:20:35.291Z,278.83
2018-12-09T04:23:16.249Z,290.67
2018-12-09T04:25:58.088Z,287.70
2018-12-09T04:28:39.038Z,292.70
2018-12-09T04:31:20.178Z,269.70
2018-12-09T04:34:01.121Z,251.90
2018-12-09T04:36:41.532Z,240.03
2018-12-09T04:39:22.569Z,260.03
2018-12-09T04:42:03.563Z,235.50
2018-12-09T04:44:44.566Z,235.93
2018-12-09T04:47:26.096Z,248.73
2018-12-09T04:50:07.718Z,231.13
2018-12-09T04:52:48.281Z,225.20
2018-12-09T04:55:28.459Z,223.00
2018-12-09T04:58:08.812Z,237.73
2018-12-09T05:00:57.447Z,223.23
2018-12-09T05:03:39.729Z,255.97
2018-12-09T05:06:20.208Z,244.00
2018-12-09T05:09:00.777Z,229.73
2018-12-09T05:11:41.532Z,216.33
2018-12-09T05:14:21.806Z,193.80
2018-12-09T05:17:02.582Z,215.17
2018-12-09T05:19:43.484Z,227.73
2018-12-09T05:22:23.609Z,219.77
2018-12-09T05:25:04.489Z,212.47
2018-12-09T05:27:45.652Z,196.20
2018-12-09T05:30:26.906Z,197.87
2018-12-09T05:33:07.971Z,182.13
2018-12-09T05:35:48.893Z,188.70
2018-12-09T05:38:29.766Z,163.63
2018-12-09T07:53:15.538Z,112.90
2018-12-09T07:55:56.547Z,118.87
2018-12-09T07:58:37.254Z,113.37
2018-12-09T08:01:18.752Z,112.63
2018-12-09T08:04:00.351Z,114.67
2018-12-09T08:06:41.299Z,122.23
2018-12-09T08:09:22.233Z,122.63
2018-12-09T08:12:03.144Z,116.03
2018-12-09T08:14:44.490Z,121.97
2018-12-09T08:17:24.914Z,120.70
2018-12-09T08:20:06.285Z,113.40
2018-12-09T08:22:46.683Z,115.20
2018-12-09T08:25:27.352Z,112.50
2018-12-09T08:28:08.564Z,102.60
2018-12-09T08:30:49.344Z,107.10
2018-12-09T08:33:29.995Z,116.87
2018-12-09T08:36:11.220Z,105.30
2018-12-09T08:38:52.190Z,104.33
2018-12-09T08:41:33.275Z,98.70
2018-12-09T08:44:14.100Z,111.93
2018-12-09T08:46:55.161Z,104.30
2018-12-09T08:49:36.655Z,102.63
2018-12-09T08:52:17.928Z,107.23
2018-12-09T08:54:59.530Z,106.50
2018-12-09T08:57:40.527Z,104.47
2018-12-09T09:00:21.504Z,105.57
2018-12-09T09:03:02.461Z,104.73
2018-12-09T09:05:43.609Z,99.20
2018-12-09T09:08:25.076Z,110.17
2018-12-09T09:11:06.257Z,119.00
2018-12-09T09:13:47.281Z,121.47
2018-12-09T09:16:27.651Z,108.33
2018-12-09T09:19:08.932Z,103.80
2018-12-09T09:21:49.755Z,110.83
2018-12-09T09:24:30.739Z,109.20
2018-12-09T09:27:11.747Z,109.73
2018-12-09T09:29:53.304Z,111.07
2018-12-09T09:32:34.568Z,109.00
2018-12-09T09:35:16.178Z,119.07
2018-12-09T09:37:57.518Z,114.77
2018-12-09T09:40:38.437Z,112.90
2018-12-09T09:43:19.732Z,110.83
2018-12-09T09:46:00.727Z,112.07
2018-12-09T09:48:42.576Z,108.77
2018-12-09T09:51:23.563Z,111.87
2018-12-09T09:54:04.488Z,118.00
2018-12-09T09:56:45.134Z,113.40
2018-12-09T09:59:26.718Z,109.13
2018-12-09T10:02:07.469Z,102.03
2018-12-09T10:04:48.645Z,116.97
2018-12-09T10:07:29.741Z,140.03
2018-12-09T10:10:10.599Z,147.07
2018-12-09T10:12:51.888Z,114.93
2018-12-09T10:15:33.146Z,123.03
2018-12-09T10:18:14.118Z,105.60
2018-12-09T10:20:55.351Z,116.17
2018-12-09T10:23:36.394Z,108.23
2018-12-09T10:26:17.614Z,117.33
2018-12-09T10:28:58.895Z,105.83
2018-12-09T10:31:39.646Z,111.17
2018-12-09T10:34:20.584Z,111.40
2018-12-09T10:37:01.469Z,103.33
2018-12-09T10:39:42.721Z,107.07
2018-12-09T10:42:23.717Z,106.33
2018-12-09T10:45:04.653Z,114.13
2018-12-09T10:47:45.937Z,114.73
2018-12-09T10:50:26.901Z,108.77
2018-12-09T10:53:08.814Z,108.17
2018-12-09T10:55:50.197Z,116.70
2018-12-09T10:58:31.682Z,107.10
2018-12-09T11:01:12.681Z,117.20
2018-12-09T11:03:53.612Z,116.43
2018-12-09T11:06:34.876Z,112.13
2018-12-09T11:09:16.180Z,116.03
2018-12-09T11:11:57.821Z,116.23
2018-12-09T11:14:38.479Z,113.60
2018-12-09T11:17:19.712Z,119.17
2018-12-09T11:20:00.740Z,112.40
2018-12-09T11:22:42.947Z,108.43
2018-12-09T11:25:23.522Z,122.87
2018-12-09T11:28:04.476Z,118.10
2018-12-09T11:30:45.335Z,118.20
2018-12-09T11:33:26.213Z,171.57
2018-12-09T11:36:07.951Z,136.37
2018-12-09T11:38:50.001Z,127.80
2018-12-09T11:41:30.561Z,128.83
2018-12-09T11:44:11.607Z,144.60
2018-12-09T11:46:52.176Z,127.17
2018-12-09T11:49:35.325Z,128.10
2018-12-09T11:52:16.635Z,127.43
2018-12-09T11:54:57.934Z,124.57
2018-12-09T11:57:38.966Z,132.93
2018-12-09T12:00:19.844Z,129.47
2018-12-09T12:03:01.018Z,132.33
2018-12-09T12:05:42.431Z,140.20
2018-12-09T12:08:24.036Z,147.53
2018-12-09T12:11:05.628Z,152.77
2018-12-09T12:13:46.655Z,161.50
2018-12-09T12:16:27.552Z,169.73
2018-12-09T12:19:08.808Z,164.93
2018-12-09T12:21:50.212Z,168.73
2018-12-09T12:24:31.715Z,168.03
2018-12-09T12:27:13.456Z,165.17
2018-12-09T12:29:54.645Z,183.30
2018-12-09T12:32:35.938Z,180.10
2018-12-09T12:35:16.903Z,186.10
2018-12-09T12:37:58.477Z,209.50
2018-12-09T12:40:40.056Z,205.90
2018-12-09T12:43:21.307Z,210.77
2018-12-09T12:46:03.014Z,212.23
2018-12-09T12:48:43.862Z,226.23
2018-12-09T12:51:25.116Z,225.60
2018-12-09T12:54:06.738Z,220.90
2018-12-09T12:56:48.066Z,203.50
2018-12-09T12:59:29.615Z,190.03
2018-12-09T13:02:10.899Z,178.60
2018-12-09T13:04:52.218Z,175.53
2018-12-09T13:07:33.756Z,177.97
2018-12-09T13:10:14.746Z,175.53
2018-12-09T13:12:56.056Z,176.43
2018-12-09T13:15:37.286Z,164.97
2018-12-09T13:18:18.268Z,162.50
2018-12-09T13:20:59.858Z,154.97
2018-12-09T13:23:40.958Z,160.37
2018-12-09T13:26:22.417Z,185.00
2018-12-09T13:29:03.744Z,190.67
2018-12-09T13:31:45.283Z,186.27
2018-12-09T13:34:26.240Z,178.47
2018-12-09T13:37:08.165Z,163.30
2018-12-09T13:39:49.791Z,186.37
2018-12-09T13:42:30.873Z,180.10
2018-12-09T13:45:12.175Z,182.10
2018-12-09T13:47:53.344Z,219.80
2018-12-09T13:50:34.303Z,185.00
2018-12-09T13:53:15.584Z,197.00
2018-12-09T13:55:56.661Z,189.10
2018-12-09T13:58:38.141Z,192.57
2018-12-09T14:01:18.799Z,180.47
2018-12-09T14:03:59.792Z,171.87
2018-12-09T14:06:40.959Z,166.00
2018-12-09T14:09:22.256Z,173.30
2018-12-09T14:12:03.836Z,178.63
2018-12-09T14:14:44.901Z,175.13
2018-12-09T14:17:26.502Z,176.90
2018-12-09T14:20:08.064Z,181.60
2018-12-09T14:22:49.157Z,189.63
2018-12-09T14:25:30.896Z,209.43
2018-12-09T14:28:12.192Z,210.00
2018-12-09T14:30:53.518Z,188.83
2018-12-09T14:33:35.048Z,201.80
2018-12-09T14:36:16.631Z,200.60
2018-12-09T14:38:57.791Z,193.17
2018-12-09T14:41:38.968Z,192.47
2018-12-09T14:44:19.906Z,195.17
2018-12-09T14:47:01.135Z,225.17
2018-12-09T14:49:42.449Z,225.20
2018-12-09T14:52:23.709Z,219.93
2018-12-09T14:55:04.980Z,246.77
2018-12-09T14:57:46.497Z,248.63
2018-12-09T15:00:27.603Z,273.30
2018-12-09T15:03:09.126Z,276.83
2018-12-09T15:05:50.440Z,288.07
2018-12-09T15:08:33.950Z,253.43
2018-12-09T15:11:14.977Z,263.97
2018-12-09T15:13:55.848Z,250.93
2018-12-09T15:16:36.906Z,262.83
2018-12-09T15:19:17.908Z,256.57
2018-12-09T15:21:59.046Z,250.77
2018-12-09T15:24:41.577Z,285.07
2018-12-09T15:27:21.510Z,271.53
2018-12-09T15:30:02.915Z,253.93
2018-12-09T15:32:43.884Z,251.63
2018-12-09T15:35:25.578Z,250.17
2018-12-09T15:38:06.451Z,255.57
2018-12-09T15:40:47.689Z,252.77
2018-12-09T15:43:28.702Z,255.10
2018-12-09T15:46:09.686Z,271.87
2018-12-09T15:48:50.652Z,283.60
2018-12-09T15:51:32.184Z,277.77
2018-12-09T15:54:13.006Z,275.23
2018-12-09T15:56:55.072Z,281.27
2018-12-09T15:59:36.329Z,298.03
2018-12-09T16:02:17.629Z,312.00
2018-12-09T16:04:58.665Z,303.77
2018-12-09T16:07:39.848Z,281.73
2018-12-09T16:10:21.130Z,291.30
2018-12-09T16:13:02.185Z,287.70
2018-12-09T16:15:43.054Z,268.47
2018-12-09T16:18:24.114Z,266.10
2018-12-09T16:21:05.114Z,261.53
2018-12-09T16:23:46.587Z,256.77
2018-12-09T16:26:27.775Z,258.33
2018-12-09T16:29:08.798Z,253.23
2018-12-09T16:31:49.456Z,254.77
2018-12-09T16:34:30.420Z,245.70
2018-12-09T16:37:11.707Z,242.60
2018-12-09T16:39:53.008Z,248.40
2018-12-09T16:42:34.272Z,256.53
2018-12-09T16:45:15.597Z,254.83
2018-12-09T16:47:56.876Z,260.97
2018-12-09T16:50:37.850Z,256.73
2018-12-09T16:53:18.762Z,274.50
2018-12-09T16:55:59.998Z,281.27
2018-12-09T16:58:41.412Z,262.17
2018-12-09T17:01:22.667Z,256.17
2018-12-09T17:04:03.536Z,266.67
2018-12-09T17:06:44.481Z,270.13
2018-12-09T17:09:25.818Z,245.23
2018-12-09T17:12:06.932Z,251.23
2018-12-09T17:14:48.185Z,254.23
2018-12-09T17:17:29.633Z,259.53
2018-12-09T17:20:10.915Z,255.93
2018-12-09T17:22:52.210Z,266.90
2018-12-09T17:25:33.785Z,265.43
2018-12-09T17:28:14.865Z,267.13
2018-12-09T17:30:56.033Z,272.93
2018-12-09T17:33:41.533Z,273.77
2018-12-09T17:36:23.422Z,267.60
2018-12-09T17:39:04.694Z,275.73
2018-12-09T17:41:45.667Z,263.00
2018-12-09T17:44:26.638Z,258.57
2018-12-09T17:47:08.202Z,250.37
2018-12-09T17:49:48.909Z,257.73
2018-12-09T17:52:30.088Z,263.67
2018-12-09T17:55:11.773Z,268.10
2018-12-09T17:57:53.043Z,251.60
2018-12-09T18:00:34.343Z,247.13
2018-12-09T18:03:15.538Z,270.57
2018-12-09T18:05:57.157Z,270.13
2018-12-09T18:08:38.160Z,264.93
2018-12-09T18:11:19.041Z,275.70
2018-12-09T18:14:00.421Z,265.30
2018-12-09T18:16:41.386Z,282.67
2018-12-09T18:19:22.253Z,290.97
2018-12-09T18:22:03.960Z,267.90
2018-12-09T18:24:45.133Z,281.23
2018-12-09T18:27:26.431Z,278.67
2018-12-09T18:30:07.705Z,263.67
2018-12-09T18:32:48.768Z,256.53
2018-12-09T18:35:29.664Z,257.20
2018-12-09T18:38:10.626Z,256.50
2018-12-09T18:40:51.550Z,272.03
2018-12-09T18:43:33.463Z,269.80
2018-12-09T18:46:14.472Z,275.60
2018-12-09T18:48:55.690Z,272.67
2018-12-09T18:51:36.655Z,288.57
2018-12-09T18:54:17.600Z,289.77
2018-12-09T18:57:02.101Z,268.63
2018-12-09T18:59:43.374Z,264.50
2018-12-09T19:02:24.447Z,256.20
2018-12-09T19:05:06.259Z,264.67
2018-12-09T19:07:47.558Z,246.30
2018-12-09T19:10:28.552Z,252.07
2018-12-09T19:13:09.835Z,268.60
2018-12-09T19:15:51.042Z,249.13
2018-12-09T19:18:32.084Z,248.63
2018-12-09T19:21:13.067Z,255.03
2018-12-09T19:23:54.051Z,268.30
2018-12-09T19:26:36.228Z,268.77
2018-12-09T19:29:17.814Z,261.80
2018-12-09T19:31:58.884Z,241.10
2018-12-09T19:34:40.323Z,256.00
2018-12-09T19:37:21.605Z,243.10
2018-12-09T19:40:02.954Z,242.53
2018-12-09T19:42:44.178Z,242.87
2018-12-09T19:45:25.445Z,245.27
2018-12-09T19:48:06.416Z,226.00
2018-12-09T19:50:47.130Z,242.10
2018-12-09T19:53:28.126Z,247.13
2018-12-09T19:56:09.619Z,256.93
2018-12-09T19:58:50.884Z,245.13
2018-12-09T20:01:31.975Z,234.67
2018-12-09T20:04:13.136Z,248.63
2018-12-09T20:06:54.392Z,252.67
2018-12-09T20:09:35.684Z,244.33
2018-12-09T20:12:17.197Z,240.93
2018-12-09T20:14:58.678Z,233.80
2018-12-09T20:17:39.678Z,251.17
2018-12-09T20:20:21.141Z,240.80
2018-12-09T20:23:02.738Z,261.90
2018-12-09T20:25:44.012Z,247.93
2018-12-09T20:28:24.963Z,243.27
2018-12-09T20:31:06.257Z,233.87
2018-12-09T20:33:47.527Z,247.23
2018-12-09T20:36:28.890Z,248.50
2018-12-09T20:39:09.924Z,240.03
2018-12-09T20:41:51.049Z,247.50
2018-12-09T20:44:32.767Z,261.83
2018-12-09T20:47:13.727Z,244.27
2018-12-09T20:49:54.897Z,246.13
2018-12-09T20:52:35.884Z,243.90
2018-12-09T20:55:17.160Z,251.27
2018-12-09T20:57:58.138Z,239.17
2018-12-09T21:00:39.380Z,251.87
2018-12-09T21:03:20.389Z,235.37
2018-12-09T21:06:01.976Z,225.63
2018-12-09T21:08:43.536Z,228.97
2018-12-09T21:11:24.818Z,230.40
2018-12-09T21:14:06.129Z,234.70
2018-12-09T21:16:47.096Z,233.10
2018-12-09T21:19:28.079Z,228.87
2018-12-09T21:22:09.593Z,228.47
2018-12-09T21:24:50.878Z,222.33
2018-12-09T21:27:33.047Z,224.23
2018-12-09T21:30:14.112Z,229.37
2018-12-09T21:32:54.870Z,225.50
2018-12-09T21:35:36.301Z,233.77
2018-12-09T21:38:17.331Z,217.57
2018-12-09T21:40:58.242Z,237.70
2018-12-09T21:43:39.282Z,237.17
2018-12-09T21:46:19.949Z,214.03
2018-12-09T21:49:00.617Z,223.70
2018-12-09T21:51:41.499Z,242.33
2018-12-09T21:54:22.467Z,227.37
2018-12-09T21:57:03.664Z,234.43
2018-12-09T21:59:44.632Z,222.90
2018-12-09T22:02:26.236Z,233.50
2018-12-09T22:05:07.534Z,226.33
2018-12-09T22:07:48.782Z,211.23
2018-12-09T22:10:30.103Z,236.53
2018-12-09T22:13:11.740Z,233.90
2018-12-09T22:15:53.034Z,237.07
2018-12-09T22:18:34.297Z,242.27
2018-12-09T22:21:16.474Z,239.20
2018-12-09T22:23:57.141Z,253.23
2018-12-09T22:26:38.727Z,255.03
2018-12-09T22:29:19.139Z,244.63
2018-12-09T22:32:01.007Z,235.90
2018-12-09T22:34:41.917Z,237.20
2018-12-09T22:37:22.954Z,299.57
2018-12-09T22:40:04.505Z,276.17
2018-12-09T22:42:45.511Z,253.97
2018-12-09T22:45:26.490Z,249.80
2018-12-09T22:48:08.172Z,245.07
2018-12-09T22:50:48.751Z,242.40
2018-12-09T22:53:29.739Z,255.43
2018-12-09T22:56:11.216Z,259.40
2018-12-09T22:58:51.861Z,236.83
2018-12-09T23:01:32.800Z,273.23
2018-12-09T23:04:13.837Z,250.87
2018-12-09T23:06:55.058Z,247.10
2018-12-09T23:09:36.331Z,266.10
2018-12-09T23:12:17.114Z,246.73
2018-12-09T23:14:58.640Z,245.43
2018-12-09T23:17:39.915Z,242.97
2018-12-09T23:20:22.120Z,243.33
2018-12-09T23:23:03.081Z,232.73
2018-12-09T23:25:44.321Z,252.97
2018-12-09T23:28:25.654Z,249.20
2018-12-09T23:31:07.196Z,227.80
2018-12-09T23:33:49.255Z,237.20
2018-12-09T23:36:30.711Z,248.20
2018-12-09T23:39:19.857Z,335.83
2018-12-09T23:42:01.082Z,380.03
2018-12-09T23:44:42.380Z,310.47
2018-12-09T23:47:23.521Z,321.37
2018-12-09T23:50:05.117Z,296.67
2018-12-09T23:52:46.187Z,464.87
2018-12-09T23:55:27.189Z,347.33
2018-12-09T23:58:08.319Z,338.13
