createdAt,value
2018-07-17T00:00:26.167Z,0.00
2018-07-17T00:01:26.130Z,0.00
2018-07-17T00:02:26.122Z,0.00
2018-07-17T00:03:26.052Z,0.00
2018-07-17T00:04:26.009Z,0.00
2018-07-17T00:05:25.975Z,0.00
2018-07-17T00:06:25.936Z,0.00
2018-07-17T00:07:25.922Z,0.00
2018-07-17T00:08:25.866Z,0.00
2018-07-17T00:09:25.830Z,0.00
2018-07-17T00:10:25.793Z,0.00
2018-07-17T00:11:25.753Z,0.00
2018-07-17T00:12:25.713Z,0.00
2018-07-17T00:13:25.691Z,0.00
2018-07-17T00:14:25.637Z,0.00
2018-07-17T00:15:25.612Z,0.00
2018-07-17T00:16:25.567Z,0.00
2018-07-17T00:17:25.524Z,0.00
2018-07-17T00:18:25.512Z,0.00
2018-07-17T00:19:25.471Z,0.00
2018-07-17T00:20:25.418Z,0.00
2018-07-17T00:21:35.937Z,0.00
2018-07-17T00:22:25.335Z,0.00
2018-07-17T00:23:25.320Z,0.00
2018-07-17T00:24:25.265Z,0.00
2018-07-17T00:25:25.223Z,0.00
2018-07-17T00:26:25.195Z,0.00
2018-07-17T00:27:25.153Z,0.00
2018-07-17T00:28:25.132Z,0.00
2018-07-17T00:29:25.076Z,0.00
2018-07-17T00:30:25.043Z,0.00
2018-07-17T00:31:25.002Z,0.00
2018-07-17T00:32:24.965Z,0.00
2018-07-17T00:33:24.955Z,0.00
2018-07-17T00:34:24.886Z,0.00
2018-07-17T00:35:24.853Z,0.00
2018-07-17T00:36:24.808Z,0.00
2018-07-17T00:37:24.772Z,0.00
2018-07-17T00:38:24.754Z,0.00
2018-07-17T00:39:24.724Z,0.00
2018-07-17T00:40:24.667Z,0.00
2018-07-17T00:41:24.626Z,0.00
2018-07-17T00:42:24.585Z,0.00
2018-07-17T00:43:24.559Z,0.00
2018-07-17T00:44:24.542Z,0.00
2018-07-17T00:45:24.479Z,0.00
2018-07-17T00:46:24.433Z,0.00
2018-07-17T00:47:24.397Z,0.00
2018-07-17T00:48:24.358Z,0.00
2018-07-17T00:49:24.323Z,0.00
2018-07-17T00:50:24.313Z,0.00
2018-07-17T00:51:24.259Z,0.00
2018-07-17T00:52:24.217Z,0.00
2018-07-17T00:53:24.178Z,0.00
2018-07-17T00:54:24.133Z,0.00
2018-07-17T00:55:24.121Z,0.00
2018-07-17T00:56:24.059Z,0.00
2018-07-17T00:57:24.021Z,0.00
2018-07-17T00:58:23.990Z,0.00
2018-07-17T00:59:23.952Z,0.00
2018-07-17T01:00:23.936Z,0.00
2018-07-17T01:01:23.870Z,0.00
2018-07-17T01:02:23.838Z,0.00
2018-07-17T01:03:23.801Z,0.00
2018-07-17T01:04:23.767Z,0.00
2018-07-17T01:05:23.728Z,0.00
2018-07-17T01:06:23.713Z,0.00
2018-07-17T01:07:23.647Z,0.00
2018-07-17T01:08:23.608Z,0.00
2018-07-17T01:09:23.569Z,0.00
2018-07-17T01:10:23.539Z,0.00
2018-07-17T01:11:23.528Z,0.00
2018-07-17T01:12:31.993Z,0.00
2018-07-17T01:13:23.424Z,0.00
2018-07-17T01:14:23.395Z,0.00
2018-07-17T01:15:23.354Z,0.00
2018-07-17T01:16:23.307Z,0.00
2018-07-17T01:17:23.298Z,0.00
2018-07-17T01:18:23.233Z,0.00
2018-07-17T01:19:23.198Z,0.00
2018-07-17T01:20:23.167Z,0.00
2018-07-17T01:21:23.127Z,0.00
2018-07-17T01:22:23.115Z,0.00
2018-07-17T01:23:23.052Z,0.00
2018-07-17T01:24:23.008Z,0.00
2018-07-17T01:25:22.970Z,0.00
2018-07-17T01:26:22.932Z,0.00
2018-07-17T01:27:22.902Z,0.00
2018-07-17T01:28:22.888Z,0.00
2018-07-17T01:29:22.826Z,0.00
2018-07-17T01:30:22.781Z,0.00
2018-07-17T01:31:22.746Z,0.00
2018-07-17T01:32:22.716Z,0.00
2018-07-17T01:33:22.698Z,0.00
2018-07-17T01:34:22.640Z,0.00
2018-07-17T01:35:22.602Z,0.00
2018-07-17T01:36:22.561Z,0.00
2018-07-17T01:37:22.526Z,0.00
2018-07-17T01:38:22.510Z,0.00
2018-07-17T01:39:22.442Z,0.00
2018-07-17T01:40:22.415Z,0.00
2018-07-17T01:41:22.379Z,0.00
2018-07-17T01:42:22.346Z,0.00
2018-07-17T01:43:22.326Z,0.00
2018-07-17T01:44:22.257Z,0.00
2018-07-17T01:45:22.217Z,0.00
2018-07-17T01:46:22.188Z,0.00
2018-07-17T01:47:22.159Z,0.00
2018-07-17T01:48:22.105Z,0.00
2018-07-17T01:49:22.091Z,0.00
2018-07-17T01:50:22.029Z,0.00
2018-07-17T01:51:21.994Z,0.00
2018-07-17T01:52:21.961Z,0.00
2018-07-17T01:53:21.946Z,0.00
2018-07-17T01:54:21.883Z,0.00
2018-07-17T01:55:21.849Z,0.00
2018-07-17T01:56:21.803Z,0.00
2018-07-17T01:57:21.770Z,0.00
2018-07-17T01:58:21.752Z,0.00
2018-07-17T01:59:21.695Z,0.00
2018-07-17T02:00:21.667Z,0.00
2018-07-17T02:01:21.622Z,0.00
2018-07-17T02:02:21.575Z,0.00
2018-07-17T02:03:21.538Z,0.00
2018-07-17T02:04:21.530Z,0.00
2018-07-17T02:05:32.549Z,0.00
2018-07-17T02:06:21.428Z,0.00
2018-07-17T02:07:21.390Z,0.00
2018-07-17T02:08:21.354Z,0.00
2018-07-17T02:09:21.339Z,0.00
2018-07-17T02:10:21.287Z,0.00
2018-07-17T02:11:21.246Z,0.00
2018-07-17T02:12:21.210Z,0.00
2018-07-17T02:13:21.174Z,0.00
2018-07-17T02:14:21.148Z,0.00
2018-07-17T02:15:21.089Z,0.00
2018-07-17T02:16:21.059Z,0.00
2018-07-17T02:17:21.024Z,0.00
2018-07-17T02:18:20.977Z,0.00
2018-07-17T02:19:20.964Z,0.00
2018-07-17T02:20:20.902Z,0.00
2018-07-17T02:21:20.870Z,0.00
2018-07-17T02:22:20.832Z,0.00
2018-07-17T02:23:31.100Z,0.00
2018-07-17T02:24:20.753Z,0.00
2018-07-17T02:25:20.739Z,0.00
2018-07-17T02:26:20.678Z,0.00
2018-07-17T02:27:20.642Z,0.00
2018-07-17T02:28:20.608Z,0.00
2018-07-17T02:29:20.570Z,0.00
2018-07-17T02:30:20.548Z,0.00
2018-07-17T02:31:20.488Z,0.00
2018-07-17T02:32:20.462Z,0.00
2018-07-17T02:33:20.419Z,0.00
2018-07-17T02:34:20.379Z,0.00
2018-07-17T02:35:20.372Z,0.00
2018-07-17T02:36:20.304Z,0.00
2018-07-17T02:37:20.265Z,0.00
2018-07-17T02:38:20.224Z,0.00
2018-07-17T02:39:20.189Z,0.00
2018-07-17T02:40:20.158Z,0.00
2018-07-17T02:41:20.144Z,0.00
2018-07-17T02:42:20.168Z,0.00
2018-07-17T02:43:20.052Z,0.00
2018-07-17T02:44:20.000Z,0.00
2018-07-17T02:45:19.965Z,0.00
2018-07-17T02:46:19.954Z,0.00
2018-07-17T02:47:19.896Z,0.00
2018-07-17T02:48:19.849Z,0.00
2018-07-17T02:49:19.816Z,0.00
2018-07-17T02:50:19.775Z,0.00
2018-07-17T02:51:19.764Z,0.00
2018-07-17T02:52:19.708Z,0.00
2018-07-17T02:53:19.672Z,0.00
2018-07-17T02:54:19.639Z,0.00
2018-07-17T02:55:19.595Z,0.00
2018-07-17T02:56:19.582Z,0.00
2018-07-17T02:57:19.513Z,0.00
2018-07-17T02:58:19.478Z,0.00
2018-07-17T02:59:19.444Z,0.00
2018-07-17T03:00:19.409Z,0.00
2018-07-17T03:01:19.372Z,0.00
2018-07-17T03:02:19.371Z,0.00
2018-07-17T03:03:19.288Z,0.00
2018-07-17T03:04:19.257Z,0.00
2018-07-17T03:05:19.230Z,0.00
2018-07-17T03:06:19.186Z,0.00
2018-07-17T03:07:19.169Z,0.00
2018-07-17T03:08:19.103Z,0.00
2018-07-17T03:09:19.073Z,0.00
2018-07-17T03:10:19.035Z,0.00
2018-07-17T03:11:18.996Z,0.00
2018-07-17T03:12:18.984Z,0.00
2018-07-17T03:13:18.925Z,0.00
2018-07-17T03:14:18.882Z,0.00
2018-07-17T03:15:18.850Z,0.00
2018-07-17T03:16:18.804Z,0.00
2018-07-17T03:17:28.666Z,0.00
2018-07-17T03:18:18.727Z,0.00
2018-07-17T03:19:18.690Z,0.00
2018-07-17T03:20:18.654Z,0.00
2018-07-17T03:21:18.615Z,0.00
2018-07-17T03:22:18.590Z,0.00
2018-07-17T03:23:18.572Z,0.00
2018-07-17T03:24:18.511Z,0.00
2018-07-17T03:25:18.472Z,0.00
2018-07-17T03:26:18.430Z,0.00
2018-07-17T03:27:18.392Z,5.63
2018-07-17T03:28:18.376Z,5.63
2018-07-17T03:29:18.316Z,5.63
2018-07-17T03:30:18.285Z,5.63
2018-07-17T03:31:18.247Z,5.63
2018-07-17T03:32:18.208Z,5.63
2018-07-17T03:33:28.201Z,11.25
2018-07-17T03:34:18.142Z,11.25
2018-07-17T03:35:18.099Z,11.25
2018-07-17T03:36:18.064Z,11.25
2018-07-17T03:37:18.024Z,11.25
2018-07-17T03:38:17.981Z,16.88
2018-07-17T03:39:17.970Z,16.88
2018-07-17T03:40:17.915Z,16.88
2018-07-17T03:41:17.880Z,16.88
2018-07-17T03:42:17.898Z,16.88
2018-07-17T03:43:17.804Z,16.88
2018-07-17T03:44:17.787Z,16.88
2018-07-17T03:45:17.719Z,22.50
2018-07-17T03:46:17.690Z,22.50
2018-07-17T03:47:17.653Z,22.50
2018-07-17T03:48:17.611Z,28.13
2018-07-17T03:49:17.602Z,28.13
2018-07-17T03:50:17.536Z,28.13
2018-07-17T03:51:28.719Z,33.75
2018-07-17T03:52:17.475Z,33.75
2018-07-17T03:53:17.433Z,39.38
2018-07-17T03:54:17.388Z,39.38
2018-07-17T03:55:17.371Z,45.00
2018-07-17T03:56:17.313Z,45.00
2018-07-17T03:57:17.276Z,50.63
2018-07-17T03:58:17.245Z,50.63
2018-07-17T03:59:17.206Z,56.25
2018-07-17T04:00:17.184Z,56.25
2018-07-17T04:01:17.130Z,61.88
2018-07-17T04:02:17.099Z,61.88
2018-07-17T04:03:17.060Z,67.50
2018-07-17T04:04:17.024Z,67.50
2018-07-17T04:05:17.015Z,73.13
2018-07-17T04:06:16.939Z,73.13
2018-07-17T04:07:16.907Z,78.75
2018-07-17T04:08:16.867Z,84.38
2018-07-17T04:09:16.830Z,84.38
2018-07-17T04:10:16.810Z,90.00
2018-07-17T04:11:16.787Z,90.00
2018-07-17T04:12:16.728Z,95.63
2018-07-17T04:13:16.726Z,101.25
2018-07-17T04:14:16.645Z,106.88
2018-07-17T04:15:16.606Z,106.88
2018-07-17T04:16:16.596Z,112.50
2018-07-17T04:17:16.539Z,118.13
2018-07-17T04:18:16.495Z,118.13
2018-07-17T04:19:16.465Z,123.75
2018-07-17T04:20:16.420Z,129.38
2018-07-17T04:21:16.411Z,135.00
2018-07-17T04:22:16.357Z,135.00
2018-07-17T04:23:16.320Z,135.00
2018-07-17T04:24:16.275Z,140.63
2018-07-17T04:25:16.244Z,140.63
2018-07-17T04:26:25.778Z,140.63
2018-07-17T04:27:16.160Z,146.25
2018-07-17T04:28:16.132Z,151.88
2018-07-17T04:29:16.094Z,151.88
2018-07-17T04:30:16.045Z,157.50
2018-07-17T04:31:16.012Z,157.50
2018-07-17T04:32:16.005Z,157.50
2018-07-17T04:33:15.944Z,157.50
2018-07-17T04:34:15.905Z,163.13
2018-07-17T04:35:15.866Z,163.13
2018-07-17T04:36:15.824Z,168.75
2018-07-17T04:37:15.811Z,174.38
2018-07-17T04:38:15.753Z,174.38
2018-07-17T04:39:15.714Z,180.00
2018-07-17T04:40:15.682Z,185.63
2018-07-17T04:41:15.645Z,191.25
2018-07-17T04:42:15.634Z,191.25
2018-07-17T04:43:15.571Z,196.88
2018-07-17T04:44:26.797Z,196.88
2018-07-17T04:45:15.500Z,208.13
2018-07-17T04:46:15.455Z,219.38
2018-07-17T04:47:15.415Z,253.13
2018-07-17T04:48:15.400Z,264.38
2018-07-17T04:49:15.341Z,258.75
2018-07-17T04:50:15.310Z,236.25
2018-07-17T04:51:15.275Z,225.00
2018-07-17T04:52:15.239Z,264.38
2018-07-17T04:53:15.221Z,326.25
2018-07-17T04:54:15.157Z,337.50
2018-07-17T04:55:15.121Z,331.88
2018-07-17T04:56:15.085Z,331.88
2018-07-17T04:57:15.047Z,337.50
2018-07-17T04:58:15.047Z,348.75
2018-07-17T04:59:14.982Z,354.38
2018-07-17T05:00:14.940Z,365.63
2018-07-17T05:01:14.903Z,376.88
2018-07-17T05:02:25.353Z,388.13
2018-07-17T05:03:14.836Z,399.38
2018-07-17T05:04:14.819Z,405.00
2018-07-17T05:05:14.766Z,405.00
2018-07-17T05:06:14.720Z,405.00
2018-07-17T05:07:14.687Z,399.38
2018-07-17T05:08:14.657Z,405.00
2018-07-17T05:09:14.644Z,405.00
2018-07-17T05:10:14.640Z,410.63
2018-07-17T05:11:14.553Z,416.25
2018-07-17T05:12:14.510Z,421.88
2018-07-17T05:13:14.475Z,427.50
2018-07-17T05:14:14.470Z,427.50
2018-07-17T05:15:14.411Z,427.50
2018-07-17T05:16:14.404Z,433.13
2018-07-17T05:17:14.339Z,438.75
2018-07-17T05:18:14.301Z,444.38
2018-07-17T05:19:14.295Z,450.00
2018-07-17T05:20:14.265Z,455.63
2018-07-17T05:21:24.442Z,461.25
2018-07-17T05:22:14.164Z,472.50
2018-07-17T05:23:14.131Z,478.13
2018-07-17T05:24:14.102Z,483.75
2018-07-17T05:25:14.082Z,489.38
2018-07-17T05:26:14.034Z,489.38
2018-07-17T05:27:14.003Z,495.00
2018-07-17T05:28:13.961Z,500.63
2018-07-17T05:29:13.930Z,506.25
2018-07-17T05:30:13.923Z,517.50
2018-07-17T05:31:13.870Z,517.50
2018-07-17T05:32:13.833Z,528.75
2018-07-17T05:33:13.807Z,528.75
2018-07-17T05:34:13.762Z,528.75
2018-07-17T05:35:13.846Z,534.38
2018-07-17T05:36:13.697Z,545.63
2018-07-17T05:37:13.661Z,551.25
2018-07-17T05:38:13.661Z,556.88
2018-07-17T05:39:23.927Z,568.13
2018-07-17T05:40:13.564Z,579.38
2018-07-17T05:41:13.555Z,590.63
2018-07-17T05:42:13.506Z,607.50
2018-07-17T05:43:13.471Z,641.25
2018-07-17T05:44:13.434Z,697.50
2018-07-17T05:45:13.398Z,793.13
2018-07-17T05:46:13.391Z,832.50
2018-07-17T05:47:13.333Z,804.38
2018-07-17T05:48:13.312Z,725.63
2018-07-17T05:49:13.275Z,697.50
2018-07-17T05:50:13.244Z,714.38
2018-07-17T05:51:13.231Z,736.88
2018-07-17T05:52:13.173Z,759.38
2018-07-17T05:53:13.141Z,759.38
2018-07-17T05:54:13.107Z,770.63
2018-07-17T05:55:13.073Z,798.75
2018-07-17T05:56:13.077Z,759.38
2018-07-17T05:57:13.019Z,720.00
2018-07-17T05:58:24.461Z,720.00
2018-07-17T05:59:12.957Z,720.00
2018-07-17T06:00:12.924Z,720.00
2018-07-17T06:01:12.889Z,720.00
2018-07-17T06:02:12.871Z,708.75
2018-07-17T06:03:12.866Z,708.75
2018-07-17T06:04:12.794Z,708.75
2018-07-17T06:05:12.762Z,708.75
2018-07-17T06:06:12.723Z,725.63
2018-07-17T06:07:12.713Z,731.25
2018-07-17T06:08:12.663Z,736.88
2018-07-17T06:09:12.633Z,742.50
2018-07-17T06:10:12.671Z,753.75
2018-07-17T06:11:12.572Z,753.75
2018-07-17T06:12:12.560Z,753.75
2018-07-17T06:13:12.507Z,759.38
2018-07-17T06:14:12.482Z,770.63
2018-07-17T06:15:12.447Z,770.63
2018-07-17T06:16:12.420Z,776.25
2018-07-17T06:17:22.016Z,787.50
2018-07-17T06:18:12.349Z,793.13
2018-07-17T06:19:12.316Z,804.38
2018-07-17T06:20:12.293Z,810.00
2018-07-17T06:21:12.265Z,815.63
2018-07-17T06:22:12.326Z,826.88
2018-07-17T06:23:12.201Z,810.00
2018-07-17T06:24:12.164Z,849.38
2018-07-17T06:25:12.175Z,883.13
2018-07-17T06:26:12.107Z,928.13
2018-07-17T06:27:12.080Z,967.50
2018-07-17T06:28:12.080Z,1012.50
2018-07-17T06:29:12.022Z,1040.63
2018-07-17T06:30:11.991Z,1068.75
2018-07-17T06:31:11.947Z,1108.13
2018-07-17T06:32:11.926Z,1147.50
2018-07-17T06:33:11.897Z,1170.00
2018-07-17T06:34:11.885Z,1192.50
2018-07-17T06:35:11.836Z,1198.13
2018-07-17T06:36:11.797Z,1209.38
2018-07-17T06:37:11.770Z,1192.50
2018-07-17T06:38:11.734Z,1215.00
2018-07-17T06:39:11.730Z,1170.00
2018-07-17T06:40:11.691Z,1141.88
2018-07-17T06:41:11.654Z,1074.38
2018-07-17T06:42:11.632Z,1046.25
2018-07-17T06:43:11.592Z,1001.25
2018-07-17T06:44:11.598Z,1130.63
2018-07-17T06:45:11.542Z,1113.75
2018-07-17T06:46:11.512Z,1012.50
2018-07-17T06:47:11.491Z,961.88
2018-07-17T06:48:11.446Z,871.88
2018-07-17T06:49:11.451Z,765.00
2018-07-17T06:50:11.421Z,725.63
2018-07-17T06:51:11.358Z,708.75
2018-07-17T06:52:11.339Z,708.75
2018-07-17T06:53:11.305Z,703.13
2018-07-17T06:54:11.437Z,731.25
2018-07-17T06:55:11.268Z,663.75
2018-07-17T06:56:11.212Z,618.75
2018-07-17T06:57:11.183Z,585.00
2018-07-17T06:58:11.155Z,540.00
2018-07-17T06:59:11.128Z,511.88
2018-07-17T07:00:11.120Z,489.38
2018-07-17T07:01:11.060Z,472.50
2018-07-17T07:02:11.030Z,472.50
2018-07-17T07:03:11.004Z,466.88
2018-07-17T07:04:10.972Z,466.88
2018-07-17T07:05:10.994Z,478.13
2018-07-17T07:06:10.913Z,483.75
2018-07-17T07:07:10.885Z,495.00
2018-07-17T07:08:10.845Z,506.25
2018-07-17T07:09:10.806Z,517.50
2018-07-17T07:10:10.806Z,528.75
2018-07-17T07:11:10.760Z,540.00
2018-07-17T07:12:10.722Z,556.88
2018-07-17T07:13:10.690Z,568.13
2018-07-17T07:14:10.649Z,579.38
2018-07-17T07:15:10.642Z,596.25
2018-07-17T07:16:10.597Z,607.50
2018-07-17T07:17:10.558Z,630.00
2018-07-17T07:18:10.534Z,658.13
2018-07-17T07:19:10.493Z,691.88
2018-07-17T07:20:10.459Z,742.50
2018-07-17T07:21:10.453Z,742.50
2018-07-17T07:22:10.383Z,759.38
2018-07-17T07:23:10.402Z,776.25
2018-07-17T07:24:10.337Z,798.75
2018-07-17T07:25:10.297Z,832.50
2018-07-17T07:26:10.288Z,838.13
2018-07-17T07:27:10.231Z,860.63
2018-07-17T07:28:10.192Z,866.25
2018-07-17T07:29:10.163Z,866.25
2018-07-17T07:30:10.133Z,855.00
2018-07-17T07:31:10.123Z,855.00
2018-07-17T07:32:10.065Z,843.75
2018-07-17T07:33:10.029Z,855.00
2018-07-17T07:34:09.987Z,866.25
2018-07-17T07:35:09.989Z,888.75
2018-07-17T07:36:09.931Z,911.25
2018-07-17T07:37:09.909Z,911.25
2018-07-17T07:38:09.868Z,883.13
2018-07-17T07:39:09.838Z,877.50
2018-07-17T07:40:09.805Z,877.50
2018-07-17T07:41:09.785Z,883.13
2018-07-17T07:42:09.727Z,894.38
2018-07-17T07:43:09.696Z,900.00
2018-07-17T07:44:09.672Z,883.13
2018-07-17T07:45:09.635Z,866.25
2018-07-17T07:46:09.625Z,855.00
2018-07-17T07:47:09.563Z,855.00
2018-07-17T07:48:09.536Z,866.25
2018-07-17T07:49:09.583Z,894.38
2018-07-17T07:50:09.474Z,928.13
2018-07-17T07:51:09.462Z,961.88
2018-07-17T07:52:09.402Z,995.63
2018-07-17T07:53:09.365Z,1018.13
2018-07-17T07:54:09.331Z,1018.13
2018-07-17T07:55:09.302Z,1040.63
2018-07-17T07:56:09.299Z,1068.75
2018-07-17T07:57:09.246Z,1108.13
2018-07-17T07:58:09.218Z,1164.38
2018-07-17T07:59:09.203Z,1299.38
2018-07-17T08:00:09.139Z,1440.00
2018-07-17T08:01:09.132Z,1327.50
2018-07-17T08:02:09.089Z,1293.75
2018-07-17T08:03:09.047Z,1203.75
2018-07-17T08:04:09.017Z,1181.25
2018-07-17T08:05:08.975Z,1248.75
2018-07-17T08:06:08.968Z,1254.38
2018-07-17T08:07:08.909Z,1136.25
2018-07-17T08:08:08.893Z,1085.63
2018-07-17T08:09:08.847Z,1068.75
2018-07-17T08:10:08.821Z,1091.25
2018-07-17T08:11:08.784Z,1080.00
2018-07-17T08:12:18.649Z,1068.75
2018-07-17T08:13:08.723Z,1046.25
2018-07-17T08:14:08.692Z,1029.38
2018-07-17T08:15:08.658Z,990.00
2018-07-17T08:16:08.621Z,1035.00
2018-07-17T08:17:08.614Z,1018.13
2018-07-17T08:18:08.566Z,1631.25
2018-07-17T08:19:08.529Z,1653.75
2018-07-17T08:20:08.493Z,1704.38
2018-07-17T08:21:08.465Z,1738.13
2018-07-17T08:22:08.449Z,1794.38
2018-07-17T08:23:08.391Z,1890.00
2018-07-17T08:24:08.360Z,1996.88
2018-07-17T08:25:08.329Z,2103.75
2018-07-17T08:26:08.305Z,2193.75
2018-07-17T08:27:08.299Z,2323.13
2018-07-17T08:28:08.259Z,2643.75
2018-07-17T08:29:08.213Z,2868.75
2018-07-17T08:30:08.175Z,3296.25
2018-07-17T08:31:08.144Z,3785.63
2018-07-17T08:32:18.139Z,3566.25
2018-07-17T08:33:08.085Z,3195.00
2018-07-17T08:34:08.058Z,2373.75
2018-07-17T08:35:08.025Z,3026.25
2018-07-17T08:36:08.010Z,2930.63
2018-07-17T08:37:07.975Z,2700.00
2018-07-17T08:38:07.969Z,1856.25
2018-07-17T08:39:07.914Z,1816.88
2018-07-17T08:40:07.882Z,3723.75
2018-07-17T08:41:07.874Z,2340.00
2018-07-17T08:42:07.821Z,2362.50
2018-07-17T08:43:07.869Z,3526.88
2018-07-17T08:44:07.779Z,1816.88
2018-07-17T08:45:07.744Z,2986.88
2018-07-17T08:46:07.712Z,3616.88
2018-07-17T08:47:07.685Z,2851.88
2018-07-17T08:48:07.689Z,2283.75
2018-07-17T08:49:07.659Z,3110.63
2018-07-17T08:50:07.634Z,3324.38
2018-07-17T08:51:17.657Z,3808.13
2018-07-17T08:52:07.547Z,3926.25
2018-07-17T08:53:07.516Z,3999.38
2018-07-17T08:54:07.601Z,3960.00
2018-07-17T08:55:07.464Z,3757.50
2018-07-17T08:56:07.437Z,3836.25
2018-07-17T08:57:07.413Z,3847.50
2018-07-17T08:58:07.376Z,3909.38
2018-07-17T08:59:07.371Z,3847.50
2018-07-17T09:00:07.328Z,3875.63
2018-07-17T09:01:07.300Z,3830.63
2018-07-17T09:02:07.266Z,3667.50
2018-07-17T09:03:07.238Z,4050.00
2018-07-17T09:04:07.237Z,3943.13
2018-07-17T09:05:07.185Z,3881.25
2018-07-17T09:06:07.167Z,3796.88
2018-07-17T09:07:07.136Z,3723.75
2018-07-17T09:08:07.112Z,3622.50
2018-07-17T09:09:07.111Z,3588.75
2018-07-17T09:10:07.052Z,2581.88
2018-07-17T09:11:17.201Z,1940.63
2018-07-17T09:12:07.006Z,3853.13
2018-07-17T09:13:07.053Z,2649.38
2018-07-17T09:14:06.950Z,3431.25
2018-07-17T09:15:06.943Z,1929.38
2018-07-17T09:16:06.900Z,1833.75
2018-07-17T09:17:06.876Z,3543.75
2018-07-17T09:18:06.853Z,3903.75
2018-07-17T09:19:06.829Z,2863.13
2018-07-17T09:20:06.813Z,3549.38
2018-07-17T09:21:06.773Z,1580.63
2018-07-17T09:22:06.739Z,2745.00
2018-07-17T09:23:06.717Z,3718.13
2018-07-17T09:24:06.696Z,2244.38
2018-07-17T09:25:06.700Z,2615.63
2018-07-17T09:26:06.644Z,2548.13
2018-07-17T09:27:06.617Z,2846.25
2018-07-17T09:28:06.606Z,2739.38
2018-07-17T09:29:06.558Z,3690.00
2018-07-17T09:30:06.536Z,2896.88
2018-07-17T09:31:06.535Z,3150.00
2018-07-17T09:32:16.752Z,3870.00
2018-07-17T09:33:06.453Z,3645.00
2018-07-17T09:34:06.432Z,3903.75
2018-07-17T09:35:06.404Z,3926.25
2018-07-17T09:36:06.401Z,3976.88
2018-07-17T09:37:06.353Z,3881.25
2018-07-17T09:38:06.320Z,3948.75
2018-07-17T09:39:06.325Z,3622.50
2018-07-17T09:40:06.267Z,3870.00
2018-07-17T09:41:06.271Z,3785.63
2018-07-17T09:42:06.225Z,3718.13
2018-07-17T09:43:06.199Z,3886.88
2018-07-17T09:44:06.166Z,3965.63
2018-07-17T09:45:06.145Z,4027.50
2018-07-17T09:46:06.125Z,3971.25
2018-07-17T09:47:06.118Z,3791.25
2018-07-17T09:48:06.070Z,3560.63
2018-07-17T09:49:06.051Z,2925.00
2018-07-17T09:50:06.016Z,3262.50
2018-07-17T09:51:05.988Z,3577.50
2018-07-17T09:52:05.989Z,3622.50
2018-07-17T09:53:05.941Z,3661.88
2018-07-17T09:54:05.919Z,3391.88
2018-07-17T09:55:05.899Z,3684.38
2018-07-17T09:56:05.870Z,3903.75
2018-07-17T09:57:05.868Z,3729.38
2018-07-17T09:58:05.815Z,3853.13
2018-07-17T09:59:05.791Z,4033.13
2018-07-17T10:00:05.776Z,3948.75
2018-07-17T10:01:05.751Z,3993.75
2018-07-17T10:02:05.753Z,4005.00
2018-07-17T10:03:05.696Z,4151.25
2018-07-17T10:04:05.677Z,4173.75
2018-07-17T10:05:05.645Z,3729.38
2018-07-17T10:06:05.631Z,3346.88
2018-07-17T10:07:05.605Z,2638.13
2018-07-17T10:08:05.601Z,2188.13
2018-07-17T10:09:05.562Z,2019.38
2018-07-17T10:10:05.526Z,2019.38
2018-07-17T10:11:05.511Z,1980.00
2018-07-17T10:12:16.804Z,1991.25
2018-07-17T10:13:05.494Z,1991.25
2018-07-17T10:14:05.440Z,2025.00
2018-07-17T10:15:05.411Z,2075.63
2018-07-17T10:16:05.392Z,2233.13
2018-07-17T10:17:05.369Z,3009.38
2018-07-17T10:18:05.347Z,4005.00
2018-07-17T10:19:05.346Z,4218.75
2018-07-17T10:20:05.377Z,4151.25
2018-07-17T10:21:05.269Z,4072.50
2018-07-17T10:22:05.267Z,4111.88
2018-07-17T10:23:05.222Z,4033.13
2018-07-17T10:24:05.231Z,3780.00
2018-07-17T10:25:05.183Z,3667.50
2018-07-17T10:26:05.161Z,3903.75
2018-07-17T10:27:05.142Z,4190.63
2018-07-17T10:28:05.105Z,4224.38
2018-07-17T10:29:05.106Z,4162.50
2018-07-17T10:30:05.071Z,4280.63
2018-07-17T10:31:05.075Z,4252.50
2018-07-17T10:32:05.017Z,4134.38
2018-07-17T10:33:04.989Z,4128.75
2018-07-17T10:34:04.962Z,4128.75
2018-07-17T10:35:04.941Z,4246.88
2018-07-17T10:36:04.926Z,4275.00
2018-07-17T10:37:04.927Z,4246.88
2018-07-17T10:38:04.876Z,4185.00
2018-07-17T10:39:04.850Z,4111.88
2018-07-17T10:40:04.825Z,4190.63
2018-07-17T10:41:04.796Z,4376.25
2018-07-17T10:42:04.797Z,4426.88
2018-07-17T10:43:04.751Z,4286.25
2018-07-17T10:44:04.741Z,4342.50
2018-07-17T10:45:04.712Z,4365.00
2018-07-17T10:46:04.713Z,4201.88
2018-07-17T10:47:04.659Z,4218.75
2018-07-17T10:48:04.642Z,4134.38
2018-07-17T10:49:04.620Z,4038.75
2018-07-17T10:50:04.597Z,4095.00
2018-07-17T10:51:04.574Z,4162.50
2018-07-17T10:52:14.391Z,4201.88
2018-07-17T10:53:04.519Z,4173.75
2018-07-17T10:54:04.507Z,4246.88
2018-07-17T10:55:04.487Z,4308.75
2018-07-17T10:56:04.466Z,4263.75
2018-07-17T10:57:04.457Z,4156.88
2018-07-17T10:58:04.404Z,4179.38
2018-07-17T10:59:04.379Z,4095.00
2018-07-17T11:00:04.365Z,3960.00
2018-07-17T11:01:04.441Z,4100.63
2018-07-17T11:02:04.344Z,4173.75
2018-07-17T11:03:04.289Z,4471.88
2018-07-17T11:04:04.271Z,4269.38
2018-07-17T11:05:04.244Z,4230.00
2018-07-17T11:06:04.227Z,4134.38
2018-07-17T11:07:04.204Z,4140.00
2018-07-17T11:08:04.201Z,4241.25
2018-07-17T11:09:04.156Z,4269.38
2018-07-17T11:10:04.133Z,4398.75
2018-07-17T11:11:04.102Z,4314.38
2018-07-17T11:12:13.919Z,4286.25
2018-07-17T11:13:04.059Z,4320.00
2018-07-17T11:14:04.028Z,4269.38
2018-07-17T11:15:04.005Z,4224.38
2018-07-17T11:16:03.988Z,4230.00
2018-07-17T11:17:03.972Z,4320.00
2018-07-17T11:18:03.964Z,4398.75
2018-07-17T11:19:03.916Z,4286.25
2018-07-17T11:20:03.886Z,4297.50
2018-07-17T11:21:03.867Z,4252.50
2018-07-17T11:22:03.840Z,4156.88
2018-07-17T11:23:03.843Z,4061.25
2018-07-17T11:24:03.798Z,4207.50
2018-07-17T11:25:03.779Z,3841.88
2018-07-17T11:26:03.758Z,4241.25
2018-07-17T11:27:03.729Z,4173.75
2018-07-17T11:28:03.703Z,3510.00
2018-07-17T11:29:03.702Z,4798.13
2018-07-17T11:30:03.665Z,3678.75
2018-07-17T11:31:03.640Z,4016.25
2018-07-17T11:32:03.643Z,4404.38
2018-07-17T11:33:13.943Z,4398.75
2018-07-17T11:34:03.592Z,4455.00
2018-07-17T11:35:03.548Z,4280.63
2018-07-17T11:36:03.522Z,4218.75
2018-07-17T11:37:03.499Z,4196.25
2018-07-17T11:38:03.465Z,4179.38
2018-07-17T11:39:03.443Z,4207.50
2018-07-17T11:40:03.441Z,4342.50
2018-07-17T11:41:03.393Z,4500.00
2018-07-17T11:42:03.378Z,4331.25
2018-07-17T11:43:03.355Z,3718.13
2018-07-17T11:44:03.324Z,3256.88
2018-07-17T11:45:03.322Z,3549.38
2018-07-17T11:46:03.287Z,4201.88
2018-07-17T11:47:03.261Z,4196.25
2018-07-17T11:48:03.242Z,3898.13
2018-07-17T11:49:03.216Z,4151.25
2018-07-17T11:50:03.209Z,4050.00
2018-07-17T11:51:03.161Z,1102.50
2018-07-17T11:52:03.135Z,4415.63
2018-07-17T11:53:03.113Z,4218.75
2018-07-17T11:54:03.101Z,4370.63
2018-07-17T11:55:03.071Z,978.75
2018-07-17T11:56:03.072Z,939.38
2018-07-17T11:57:03.028Z,3886.88
2018-07-17T11:58:02.994Z,4449.38
2018-07-17T11:59:02.997Z,894.38
2018-07-17T12:00:02.955Z,810.00
2018-07-17T12:01:02.956Z,748.13
2018-07-17T12:02:02.901Z,714.38
2018-07-17T12:03:02.873Z,759.38
2018-07-17T12:04:02.847Z,4353.75
2018-07-17T12:05:02.822Z,4269.38
2018-07-17T12:06:02.822Z,4415.63
2018-07-17T12:07:02.782Z,4443.75
2018-07-17T12:08:02.748Z,4539.38
2018-07-17T12:09:02.723Z,1136.25
2018-07-17T12:10:02.688Z,1080.00
2018-07-17T12:11:12.508Z,2958.75
2018-07-17T12:12:02.646Z,1445.63
2018-07-17T12:13:02.657Z,2413.13
2018-07-17T12:14:02.579Z,2306.25
2018-07-17T12:15:02.564Z,1215.00
2018-07-17T12:16:02.561Z,984.38
2018-07-17T12:17:02.510Z,1822.50
2018-07-17T12:18:02.478Z,1704.38
2018-07-17T12:19:02.454Z,1608.75
2018-07-17T12:20:02.556Z,1040.63
2018-07-17T12:21:02.417Z,961.88
2018-07-17T12:22:02.368Z,1231.88
2018-07-17T12:23:02.341Z,1451.25
2018-07-17T12:24:02.321Z,1338.75
2018-07-17T12:25:02.292Z,1361.25
2018-07-17T12:26:02.292Z,1226.25
2018-07-17T12:27:02.237Z,815.63
2018-07-17T12:28:02.255Z,866.25
2018-07-17T12:29:02.180Z,860.63
2018-07-17T12:30:02.160Z,843.75
2018-07-17T12:31:02.130Z,1293.75
2018-07-17T12:32:02.122Z,1181.25
2018-07-17T12:33:02.071Z,916.88
2018-07-17T12:34:02.038Z,950.63