createdAt,value
2022-08-05T00:00:20.144Z,61.50
2022-08-05T00:03:24.134Z,61.30
2022-08-05T00:06:30.706Z,60.40
2022-08-05T00:09:22.175Z,60.30
2022-08-05T00:12:18.274Z,60.80
2022-08-05T00:15:56.229Z,61.70
2022-08-05T00:18:23.934Z,62.60
2022-08-05T00:21:08.331Z,64.60
2022-08-05T00:24:10.622Z,63.90
2022-08-05T00:27:04.751Z,63.80
2022-08-05T00:29:56.431Z,64.60
2022-08-05T00:32:44.763Z,63.10
2022-08-05T00:35:32.993Z,64.10
2022-08-05T00:38:19.465Z,63.30
2022-08-05T00:41:28.539Z,63.30
2022-08-05T00:44:23.363Z,64.60
2022-08-05T00:47:20.279Z,64.60
2022-08-05T00:50:10.453Z,64.40
2022-08-05T00:52:46.778Z,64.30
2022-08-05T00:55:43.856Z,65.00
2022-08-05T00:58:57.103Z,64.70
2022-08-05T01:08:44.687Z,67.60
2022-08-05T01:11:48.611Z,66.40
2022-08-05T01:15:35.379Z,66.10
2022-08-05T01:18:47.973Z,66.70
2022-08-05T01:22:49.797Z,66.60
2022-08-05T01:26:35.035Z,66.50
2022-08-05T01:30:03.378Z,65.90
2022-08-05T01:32:56.653Z,67.10
2022-08-05T01:35:58.300Z,67.20
2022-08-05T01:38:40.916Z,67.50
2022-08-05T01:41:39.923Z,67.70
2022-08-05T01:44:54.801Z,68.20
2022-08-05T01:47:43.679Z,67.10
2022-08-05T01:51:00.077Z,67.00
2022-08-05T01:54:27.223Z,66.80
2022-08-05T01:58:12.357Z,66.10
2022-08-05T02:00:36.102Z,66.60
2022-08-05T02:03:49.098Z,67.40
2022-08-05T02:06:51.749Z,66.70
2022-08-05T02:10:17.216Z,67.00
2022-08-05T02:13:53.474Z,67.50
2022-08-05T02:18:28.784Z,68.00
2022-08-05T02:20:46.881Z,67.70
2022-08-05T02:24:08.955Z,68.40
2022-08-05T02:26:56.602Z,67.80
2022-08-05T02:29:58.690Z,69.40
2022-08-05T02:33:03.753Z,69.40
2022-08-05T02:35:44.944Z,69.70
2022-08-05T02:41:58.232Z,71.40
2022-08-05T02:44:57.565Z,71.70
2022-08-05T02:48:06.792Z,72.60
2022-08-05T02:54:03.413Z,72.40
2022-08-05T02:56:51.926Z,73.60
2022-08-05T03:00:25.388Z,75.90
2022-08-05T03:08:29.544Z,76.60
2022-08-05T03:16:06.474Z,77.10
2022-08-05T04:14:31.134Z,78.90
2022-08-05T04:20:53.022Z,78.00
2022-08-05T04:26:53.676Z,77.60
2022-08-05T04:29:50.836Z,78.40
2022-08-05T04:32:33.337Z,77.80
2022-08-05T04:35:19.307Z,78.90
2022-08-05T04:38:06.831Z,78.40
2022-08-05T04:40:51.062Z,78.30
2022-08-05T04:43:25.996Z,77.60
2022-08-05T04:45:59.210Z,78.60
2022-08-05T04:48:31.935Z,78.40
2022-08-05T04:51:11.580Z,78.40
2022-08-05T04:53:54.827Z,78.50
2022-08-05T05:15:17.532Z,78.80
2022-08-05T05:19:16.420Z,78.80
2022-08-05T05:22:23.653Z,79.10
2022-08-05T05:25:32.564Z,78.60
2022-08-05T05:28:38.877Z,80.00
2022-08-05T05:35:50.855Z,79.60
2022-08-05T05:39:21.022Z,79.50
2022-08-05T05:42:35.874Z,81.00
2022-08-05T05:45:19.010Z,81.80
2022-08-05T05:48:06.266Z,81.00
2022-08-05T05:51:14.987Z,79.90
2022-08-05T05:53:58.704Z,80.30
2022-08-05T05:57:19.286Z,79.60
2022-08-05T06:00:21.335Z,79.10
2022-08-05T06:03:40.772Z,78.90
2022-08-05T06:06:15.787Z,79.40
2022-08-05T06:08:49.166Z,79.50
2022-08-05T06:11:29.006Z,79.20
2022-08-05T06:14:11.582Z,78.60
2022-08-05T06:17:21.688Z,79.30
2022-08-05T06:20:18.842Z,79.50
2022-08-05T06:26:13.744Z,78.00
2022-08-05T06:28:46.266Z,77.40
2022-08-05T06:31:18.064Z,76.00
2022-08-05T06:34:06.804Z,75.90
2022-08-05T06:36:57.317Z,75.70
2022-08-05T06:39:27.733Z,75.50
2022-08-05T06:42:04.053Z,74.00
2022-08-05T06:44:32.084Z,73.50
2022-08-05T06:46:59.421Z,72.50
2022-08-05T06:50:01.239Z,72.70
2022-08-05T06:52:38.271Z,73.50
2022-08-05T06:55:11.994Z,74.50
2022-08-05T06:58:03.027Z,76.00
2022-08-05T07:00:36.205Z,76.90
2022-08-05T07:03:20.750Z,77.20
2022-08-05T07:06:21.694Z,77.70
2022-08-05T07:08:59.025Z,78.70
2022-08-05T07:11:36.906Z,79.30
2022-08-05T07:14:58.096Z,80.10
2022-08-05T07:18:08.338Z,80.90
2022-08-05T07:36:03.728Z,87.20
2022-08-05T07:38:43.270Z,86.50
2022-08-05T07:45:58.008Z,85.00
2022-08-05T07:49:25.428Z,83.80
2022-08-05T07:52:26.901Z,83.40
2022-08-05T07:55:44.201Z,85.10
2022-08-05T07:58:54.685Z,84.30
2022-08-05T08:02:17.382Z,84.50
2022-08-05T08:05:04.331Z,85.70
2022-08-05T08:18:41.768Z,85.40
2022-08-05T08:21:31.566Z,86.60
2022-08-05T08:24:14.242Z,87.20
2022-08-05T08:26:54.587Z,87.10
2022-08-05T08:30:05.425Z,87.00
2022-08-05T08:32:42.834Z,87.20
2022-08-05T08:35:17.132Z,87.10
2022-08-05T08:37:54.389Z,87.20
2022-08-05T08:40:35.787Z,83.30
2022-08-05T08:44:57.894Z,82.70
2022-08-05T08:46:16.501Z,80.50
2022-08-05T08:50:04.070Z,82.80
2022-08-05T08:52:25.797Z,76.50
2022-08-05T08:55:04.266Z,77.10
2022-08-05T08:57:58.795Z,79.20
2022-08-05T09:00:40.783Z,77.10
2022-08-05T09:03:22.384Z,76.30
2022-08-05T09:06:07.598Z,75.00
2022-08-05T09:08:49.611Z,74.40
2022-08-05T09:11:53.108Z,74.20
2022-08-05T09:14:57.460Z,74.70
2022-08-05T09:17:41.170Z,75.80
2022-08-05T09:20:37.367Z,75.70
2022-08-05T09:23:45.827Z,76.30
2022-08-05T09:26:35.685Z,75.10
2022-08-05T09:29:19.573Z,75.20
2022-08-05T09:32:41.398Z,74.80
2022-08-05T09:35:27.871Z,73.40
2022-08-05T09:38:12.793Z,72.30
2022-08-05T09:40:52.612Z,71.20
2022-08-05T09:43:52.888Z,71.60
2022-08-05T09:46:38.821Z,71.80
2022-08-05T09:49:40.425Z,68.90
2022-08-05T09:52:30.418Z,67.80
2022-08-05T09:55:57.087Z,67.60
2022-08-05T09:58:17.159Z,62.80
2022-08-05T10:01:32.159Z,61.80
2022-08-05T10:04:28.579Z,61.70
2022-08-05T10:08:10.628Z,61.10
2022-08-05T10:10:14.444Z,63.10
2022-08-05T10:12:58.975Z,60.30
2022-08-05T10:15:41.307Z,54.80
2022-08-05T10:18:38.386Z,52.20
2022-08-05T10:21:26.672Z,51.00
2022-08-05T10:24:16.899Z,51.80
2022-08-05T10:32:46.803Z,50.80
2022-08-05T10:33:29.025Z,52.10
2022-08-05T10:36:06.361Z,52.00
2022-08-05T10:39:10.033Z,51.60
2022-08-05T10:45:23.458Z,51.20
2022-08-05T10:48:57.261Z,51.30
2022-08-05T10:52:14.949Z,51.90
2022-08-05T10:56:05.055Z,51.80
2022-08-05T10:58:49.529Z,52.30
2022-08-05T11:02:38.183Z,51.20
2022-08-05T11:05:31.703Z,50.80
2022-08-05T11:08:40.691Z,51.40
2022-08-05T11:11:53.234Z,52.10
2022-08-05T11:15:11.730Z,51.20
2022-08-05T11:17:57.056Z,51.10
2022-08-05T11:21:02.804Z,51.30
2022-08-05T11:24:29.863Z,51.40
2022-08-05T11:27:37.013Z,51.50
2022-08-05T11:30:32.859Z,51.70
2022-08-05T11:33:59.682Z,50.60
2022-08-05T11:36:53.702Z,50.30
2022-08-05T11:40:03.023Z,51.10
2022-08-05T11:42:54.849Z,51.20
2022-08-05T11:48:35.720Z,50.80
2022-08-05T11:51:51.566Z,51.10
2022-08-05T11:55:22.116Z,51.50
2022-08-05T11:58:17.407Z,51.90
2022-08-05T12:04:59.603Z,52.90
2022-08-05T12:08:08.670Z,53.20
2022-08-05T12:10:46.335Z,53.70
2022-08-05T12:15:35.775Z,54.00
2022-08-05T12:18:03.678Z,54.70
2022-08-05T12:24:40.454Z,55.00
2022-08-05T12:27:33.333Z,55.60
2022-08-05T12:30:32.364Z,55.50
2022-08-05T12:33:07.278Z,55.10
2022-08-05T12:36:09.847Z,54.60
2022-08-05T12:38:41.626Z,54.40
2022-08-05T12:41:13.280Z,53.40
2022-08-05T12:44:05.558Z,52.70
2022-08-05T12:50:04.431Z,53.80
2022-08-05T12:52:25.290Z,53.70
2022-08-05T12:55:01.406Z,53.90
2022-08-05T12:58:38.671Z,54.40
2022-08-05T13:08:39.335Z,53.50
2022-08-05T13:12:01.012Z,53.70
2022-08-05T13:14:36.635Z,54.30
2022-08-05T13:17:41.689Z,54.90
2022-08-05T13:23:22.629Z,55.30
2022-08-05T13:26:11.384Z,55.50
2022-08-05T13:29:19.121Z,55.70
2022-08-05T13:32:33.052Z,56.00
2022-08-05T13:35:50.382Z,56.40
2022-08-05T13:38:52.014Z,57.00
2022-08-05T13:41:37.549Z,55.80
2022-08-05T13:44:53.881Z,56.40
2022-08-05T13:54:15.363Z,56.40
2022-08-05T13:57:04.522Z,56.10
2022-08-05T13:59:57.704Z,56.00
2022-08-05T14:02:41.907Z,55.70
2022-08-05T14:05:15.447Z,55.60
2022-08-05T14:07:59.845Z,55.60
2022-08-05T14:10:37.354Z,55.60
2022-08-05T14:13:15.718Z,55.80
2022-08-05T14:16:08.863Z,56.00
2022-08-05T14:18:41.866Z,56.10
2022-08-05T14:22:06.949Z,56.10
2022-08-05T14:24:24.694Z,56.30
2022-08-05T14:27:18.366Z,56.50
2022-08-05T14:32:52.738Z,56.90
2022-08-05T14:35:22.894Z,57.10
2022-08-05T14:37:59.642Z,57.50
2022-08-05T14:40:31.440Z,57.90
2022-08-05T14:43:02.384Z,58.10
2022-08-05T14:45:36.794Z,58.70
2022-08-05T14:48:06.027Z,58.50
2022-08-05T14:50:49.367Z,58.70
2022-08-05T14:53:19.770Z,59.20
2022-08-05T14:55:57.565Z,58.60
2022-08-05T14:58:47.890Z,59.00
2022-08-05T15:01:48.302Z,59.70
2022-08-05T15:04:31.881Z,59.60
2022-08-05T15:10:11.593Z,60.20
2022-08-05T15:13:00.350Z,59.80
2022-08-05T15:15:54.409Z,59.30
2022-08-05T15:18:48.842Z,61.90
2022-08-05T15:21:24.771Z,61.70
2022-08-05T15:24:11.163Z,61.80
2022-08-05T15:34:04.428Z,65.10
2022-08-05T15:41:00.284Z,67.20
2022-08-05T18:06:18.300Z,75.70
2022-08-05T18:59:01.129Z,72.10
