createdAt,value
2017-07-29T00:00:03.820Z,17.1
2017-07-29T00:01:05.555Z,17.0
2017-07-29T00:02:08.554Z,17.1
2017-07-29T00:03:10.313Z,17.1
2017-07-29T00:04:12.037Z,17.0
2017-07-29T00:05:18.336Z,17.0
2017-07-29T00:06:20.049Z,17.0
2017-07-29T00:07:23.719Z,17.0
2017-07-29T00:08:25.451Z,17.0
2017-07-29T02:59:24.037Z,17.4
2017-07-29T03:00:26.328Z,17.4
2017-07-29T05:47:00.371Z,19.3
2017-07-29T05:48:02.114Z,19.5
2017-07-29T05:52:02.254Z,19.4
2017-07-29T05:53:04.007Z,19.5
2017-07-29T05:54:05.770Z,19.4
2017-07-29T05:55:07.531Z,19.4
2017-07-29T05:56:09.351Z,19.4
2017-07-29T05:57:11.073Z,19.7
2017-07-29T05:58:12.864Z,19.7
2017-07-29T05:59:14.602Z,20.0
2017-07-29T06:00:16.366Z,20.1
2017-07-29T06:01:18.089Z,20.3
2017-07-29T06:02:19.858Z,20.4
2017-07-29T06:03:21.511Z,20.4
2017-07-29T06:04:23.264Z,20.7
2017-07-29T06:05:24.979Z,20.8
2017-07-29T06:06:26.746Z,20.8
2017-07-29T06:07:28.470Z,20.9
2017-07-29T06:08:30.180Z,21.0
2017-07-29T06:09:31.900Z,21.0
2017-07-29T06:10:33.737Z,21.1
2017-07-29T06:11:35.986Z,21.2
2017-07-29T06:12:37.746Z,21.3
2017-07-29T06:13:39.473Z,21.4
2017-07-29T06:14:41.185Z,21.5
2017-07-29T06:15:42.903Z,21.5
2017-07-29T06:16:44.738Z,21.5
2017-07-29T06:17:46.484Z,21.6
2017-07-29T06:18:49.261Z,21.6
2017-07-29T06:19:50.923Z,21.6
2017-07-29T06:20:52.785Z,21.5
2017-07-29T06:21:56.504Z,21.5
2017-07-29T06:22:58.308Z,21.4
2017-07-29T06:24:00.072Z,21.4
2017-07-29T06:25:08.568Z,21.3
2017-07-29T06:26:10.290Z,21.3
2017-07-29T06:27:25.026Z,21.2
2017-07-29T06:28:26.773Z,21.3
2017-07-29T06:29:41.592Z,21.3
2017-07-29T06:30:43.363Z,21.3
2017-07-29T06:31:47.118Z,21.3
2017-07-29T06:32:48.796Z,21.2
2017-07-29T07:12:13.924Z,20.4
2017-07-29T07:13:16.780Z,20.5
2017-07-29T07:14:18.485Z,20.7
2017-07-29T07:15:26.124Z,20.9
2017-07-29T07:16:27.862Z,21.3
2017-07-29T07:17:41.182Z,21.7
2017-07-29T07:18:42.909Z,21.7
2017-07-29T07:23:34.293Z,22.0
2017-07-29T07:24:36.015Z,21.9
2017-07-29T07:25:38.877Z,22.0
2017-07-29T07:26:40.581Z,22.0
2017-07-29T07:27:49.036Z,22.1
2017-07-29T07:28:50.821Z,22.1
2017-07-29T07:29:53.625Z,22.2
2017-07-29T07:30:55.425Z,22.2
2017-07-29T07:31:58.248Z,22.2
2017-07-29T07:33:00.005Z,22.2
2017-07-29T07:34:06.566Z,22.1
2017-07-29T07:35:08.295Z,22.1
2017-07-29T07:36:10.061Z,22.2
2017-07-29T07:37:11.780Z,22.0
2017-07-29T07:38:14.566Z,21.9
2017-07-29T07:39:16.313Z,21.9
2017-07-29T07:40:18.115Z,21.8
2017-07-29T07:41:20.098Z,21.8
2017-07-29T07:42:21.818Z,21.9
2017-07-29T07:43:23.582Z,22.0
2017-07-29T07:44:25.239Z,22.1
2017-07-29T07:45:26.988Z,22.2
2017-07-29T07:46:28.655Z,22.3
2017-07-29T07:47:31.421Z,22.3
2017-07-29T07:48:33.090Z,22.3
2017-07-29T07:49:34.995Z,22.1
2017-07-29T07:50:36.674Z,22.1
2017-07-29T07:51:38.403Z,22.1
2017-07-29T07:52:40.057Z,22.1
2017-07-29T07:53:41.794Z,22.1
2017-07-29T07:54:43.450Z,22.2
2017-07-29T07:55:46.253Z,22.3
2017-07-29T07:56:48.897Z,22.4
2017-07-29T07:57:50.738Z,22.5
2017-07-29T07:58:52.390Z,22.6
2017-07-29T07:59:56.144Z,22.6
2017-07-29T08:00:57.979Z,22.6
2017-07-29T08:02:00.966Z,22.6
2017-07-29T08:03:02.640Z,22.5
2017-07-29T08:04:04.566Z,22.4
2017-07-29T08:05:06.274Z,22.3
2017-07-29T08:06:14.720Z,22.3
2017-07-29T08:07:16.462Z,22.2
2017-07-29T08:08:19.220Z,22.1
2017-07-29T08:09:20.927Z,22.1
2017-07-29T08:10:23.730Z,22.1
2017-07-29T08:11:25.452Z,22.1
2017-07-29T08:12:33.162Z,22.1
2017-07-29T08:13:34.815Z,22.1
2017-07-29T08:14:43.417Z,22.2
2017-07-29T08:15:45.752Z,22.3
2017-07-29T08:16:49.595Z,22.3
2017-07-29T08:17:51.340Z,22.3
2017-07-29T08:18:54.129Z,22.3
2017-07-29T08:19:55.860Z,22.2
2017-07-29T08:20:59.687Z,22.1
2017-07-29T08:22:01.369Z,22.2
2017-07-29T08:23:03.129Z,22.2
2017-07-29T08:24:04.779Z,22.3
2017-07-29T08:25:07.545Z,22.5
2017-07-29T08:26:09.199Z,22.4
2017-07-29T08:27:11.992Z,22.4
2017-07-29T08:28:14.075Z,22.4
2017-07-29T08:29:16.793Z,22.5
2017-07-29T08:30:18.513Z,22.7
2017-07-29T08:31:20.344Z,22.9
2017-07-29T08:32:22.059Z,23.0
2017-07-29T08:33:23.815Z,23.2
2017-07-29T08:34:25.544Z,23.2
2017-07-29T08:35:27.331Z,23.2
2017-07-29T08:36:29.096Z,23.3
2017-07-29T08:37:30.817Z,23.3
2017-07-29T08:38:32.583Z,23.3
2017-07-29T08:39:34.313Z,23.3
2017-07-29T08:40:36.075Z,23.3
2017-07-29T08:41:37.812Z,23.2
2017-07-29T08:42:39.580Z,23.2
2017-07-29T08:43:41.306Z,23.1
2017-07-29T08:44:43.014Z,23.2
2017-07-29T08:45:44.734Z,23.2
2017-07-29T08:46:46.461Z,23.1
2017-07-29T08:47:48.284Z,23.1
2017-07-29T08:48:50.016Z,22.9
2017-07-29T08:49:51.670Z,22.9
2017-07-29T08:50:53.400Z,22.8
2017-07-29T08:51:55.053Z,22.7
2017-07-29T08:52:56.841Z,22.7
2017-07-29T08:53:58.561Z,22.7
2017-07-29T08:55:00.335Z,22.7
2017-07-29T08:56:02.061Z,22.5
2017-07-29T08:57:03.895Z,22.5
2017-07-29T08:58:05.642Z,22.4
2017-07-29T08:59:07.452Z,22.4
2017-07-29T09:00:09.157Z,22.4
2017-07-29T09:01:10.996Z,22.4
2017-07-29T09:02:12.713Z,22.2
2017-07-29T09:03:14.544Z,22.3
2017-07-29T09:04:16.273Z,22.4
2017-07-29T09:05:18.046Z,22.4
2017-07-29T09:06:19.790Z,22.4
2017-07-29T09:07:21.581Z,22.4
2017-07-29T09:08:23.309Z,22.4
2017-07-29T09:09:25.098Z,22.4
2017-07-29T09:10:26.754Z,22.5
2017-07-29T09:11:28.540Z,22.7
2017-07-29T09:12:30.274Z,22.7
2017-07-29T09:13:32.030Z,22.7
2017-07-29T09:14:33.768Z,22.8
2017-07-29T09:15:36.476Z,22.9
2017-07-29T09:16:38.196Z,23.0
2017-07-29T09:17:39.872Z,23.0
2017-07-29T09:18:41.595Z,22.9
2017-07-29T09:19:43.435Z,23.1
2017-07-29T09:20:45.149Z,23.1
2017-07-29T09:21:46.935Z,23.1
2017-07-29T09:22:48.639Z,23.2
2017-07-29T09:23:50.432Z,23.3
2017-07-29T09:24:52.157Z,23.2
2017-07-29T09:25:53.932Z,23.2
2017-07-29T09:26:55.659Z,23.2
2017-07-29T09:27:57.385Z,23.3
2017-07-29T09:28:59.094Z,23.4
2017-07-29T09:30:00.899Z,23.5
2017-07-29T09:31:02.630Z,23.5
2017-07-29T09:32:04.358Z,23.5
2017-07-29T09:33:06.036Z,23.6
2017-07-29T09:34:07.758Z,23.7
2017-07-29T09:35:09.411Z,23.6
2017-07-29T09:36:11.211Z,23.5
2017-07-29T09:37:12.932Z,23.4
2017-07-29T09:38:14.688Z,23.3
2017-07-29T09:39:16.450Z,23.2
2017-07-29T09:40:18.331Z,23.1
2017-07-29T09:41:20.063Z,22.9
2017-07-29T09:42:21.881Z,22.9
2017-07-29T09:43:23.543Z,22.8
2017-07-29T09:44:25.391Z,22.7
2017-07-29T09:45:27.108Z,22.5
2017-07-29T09:46:28.937Z,22.4
2017-07-29T09:47:30.821Z,22.4
2017-07-29T09:48:32.635Z,22.3
2017-07-29T09:49:34.364Z,22.3
2017-07-29T09:50:36.317Z,22.4
2017-07-29T09:51:38.047Z,22.4
2017-07-29T09:52:39.838Z,22.5
2017-07-29T09:53:41.560Z,22.7
2017-07-29T09:54:43.301Z,22.8
2017-07-29T09:55:45.028Z,23.0
2017-07-29T09:56:46.839Z,23.1
2017-07-29T09:57:48.597Z,23.3
2017-07-29T09:58:50.518Z,23.5
2017-07-29T09:59:52.229Z,23.6
2017-07-29T10:00:54.024Z,23.6
2017-07-29T10:01:55.946Z,23.6
2017-07-29T10:02:57.740Z,23.7
2017-07-29T10:03:59.451Z,23.8
2017-07-29T10:05:01.223Z,23.9
2017-07-29T10:06:02.874Z,24.0
2017-07-29T10:07:04.697Z,24.1
2017-07-29T10:08:06.936Z,24.1
2017-07-29T10:09:08.819Z,24.1
2017-07-29T10:10:10.530Z,24.1
2017-07-29T10:11:12.393Z,24.1
2017-07-29T10:12:14.171Z,24.0
2017-07-29T10:13:15.881Z,24.0
2017-07-29T10:14:17.602Z,24.1
2017-07-29T10:15:19.397Z,24.0
2017-07-29T10:16:21.144Z,24.0
2017-07-29T10:17:23.086Z,24.1
2017-07-29T10:18:24.797Z,24.1
2017-07-29T10:19:26.623Z,24.0
2017-07-29T10:20:28.413Z,24.1
2017-07-29T10:21:30.137Z,24.2
2017-07-29T10:22:31.836Z,24.3
2017-07-29T10:23:33.531Z,24.3
2017-07-29T10:24:35.257Z,24.6
2017-07-29T10:25:37.085Z,24.6
2017-07-29T10:26:38.813Z,24.6
2017-07-29T10:27:40.569Z,24.8
2017-07-29T10:28:42.228Z,24.9
2017-07-29T10:29:44.109Z,25.1
2017-07-29T10:30:45.908Z,25.0
2017-07-29T10:31:47.617Z,25.1
2017-07-29T10:32:49.357Z,25.1
2017-07-29T10:33:51.160Z,25.1
2017-07-29T10:34:52.889Z,24.9
2017-07-29T10:35:54.656Z,24.9
2017-07-29T10:36:56.375Z,24.9
2017-07-29T10:37:58.160Z,24.8
2017-07-29T10:38:59.883Z,24.6
2017-07-29T10:40:01.650Z,24.5
2017-07-29T10:41:03.385Z,24.4
2017-07-29T10:42:05.952Z,24.2
2017-07-29T10:43:07.680Z,24.0
2017-07-29T10:44:09.464Z,23.8
2017-07-29T10:45:11.215Z,23.6
2017-07-29T10:46:13.682Z,23.4
2017-07-29T10:47:15.645Z,23.4
2017-07-29T10:48:17.436Z,23.2
2017-07-29T10:49:19.390Z,23.1
2017-07-29T10:50:21.172Z,23.1
2017-07-29T10:51:22.904Z,23.1
2017-07-29T10:52:24.647Z,23.1
2017-07-29T10:53:26.365Z,23.0
2017-07-29T10:54:28.095Z,23.1
2017-07-29T10:55:29.815Z,23.1
2017-07-29T10:56:31.566Z,23.1
2017-07-29T10:57:33.300Z,23.1
2017-07-29T10:58:35.045Z,23.1
2017-07-29T10:59:36.804Z,23.3
2017-07-29T11:00:38.655Z,23.3
2017-07-29T11:01:40.385Z,23.5
2017-07-29T11:02:42.143Z,23.6
2017-07-29T11:03:43.876Z,23.5
2017-07-29T11:04:45.579Z,23.7
2017-07-29T11:05:47.304Z,23.7
2017-07-29T11:06:49.138Z,23.8
2017-07-29T11:07:50.882Z,23.8
2017-07-29T11:08:52.622Z,24.0
2017-07-29T11:09:54.310Z,24.1
2017-07-29T11:10:56.154Z,24.1
2017-07-29T11:11:57.876Z,24.1
2017-07-29T11:13:00.626Z,24.2
2017-07-29T11:14:02.351Z,24.3
2017-07-29T11:15:04.081Z,24.3
2017-07-29T11:16:05.804Z,24.4
2017-07-29T11:17:07.627Z,24.4
2017-07-29T11:18:09.349Z,24.4
2017-07-29T11:19:11.127Z,24.4
2017-07-29T11:20:12.824Z,24.4
2017-07-29T11:21:14.749Z,24.4
2017-07-29T11:22:16.470Z,24.3
2017-07-29T11:23:18.235Z,24.3
2017-07-29T11:24:19.955Z,24.4
2017-07-29T11:25:21.652Z,24.3
2017-07-29T11:26:23.371Z,24.3
2017-07-29T11:27:25.198Z,24.3
2017-07-29T11:28:26.920Z,24.1
2017-07-29T11:29:28.637Z,24.1
2017-07-29T11:30:30.429Z,23.8
2017-07-29T11:31:36.181Z,23.8
2017-07-29T11:32:37.855Z,23.8
2017-07-29T11:33:39.713Z,23.9
2017-07-29T11:34:41.444Z,23.8
2017-07-29T11:35:43.166Z,23.9
2017-07-29T11:36:44.980Z,23.9
2017-07-29T11:37:46.788Z,23.8
2017-07-29T11:38:48.550Z,23.9
2017-07-29T11:39:51.293Z,23.8
2017-07-29T11:40:53.397Z,23.8
2017-07-29T11:41:55.048Z,23.9
2017-07-29T11:42:56.777Z,23.9
2017-07-29T11:43:58.439Z,23.9
2017-07-29T11:45:00.846Z,23.9
2017-07-29T11:46:02.613Z,24.1
2017-07-29T11:47:04.751Z,24.2
2017-07-29T11:48:06.494Z,24.3
2017-07-29T11:49:08.464Z,24.3
2017-07-29T11:50:10.175Z,24.4
2017-07-29T11:51:13.663Z,24.3
2017-07-29T11:52:15.411Z,24.1
2017-07-29T11:53:17.139Z,24.1
2017-07-29T11:54:18.852Z,24.0
2017-07-29T11:55:20.579Z,24.0
2017-07-29T11:56:22.317Z,24.0
2017-07-29T11:57:24.050Z,24.1
2017-07-29T11:58:25.797Z,24.2
2017-07-29T11:59:28.882Z,24.4
2017-07-29T12:00:31.580Z,24.4
2017-07-29T12:01:34.200Z,24.6
2017-07-29T12:02:37.112Z,24.6
2017-07-29T12:03:41.519Z,24.8
2017-07-29T12:04:43.069Z,24.7
2017-07-29T12:05:44.837Z,24.9
2017-07-29T12:06:47.438Z,24.9
2017-07-29T12:07:48.916Z,24.9
2017-07-29T12:08:55.584Z,25.1
2017-07-29T12:09:57.170Z,25.3
2017-07-29T12:10:58.901Z,25.3
2017-07-29T12:12:00.637Z,25.3
2017-07-29T12:13:04.408Z,25.6
2017-07-29T12:14:06.493Z,25.7
2017-07-29T12:15:08.256Z,25.4
2017-07-29T12:16:09.983Z,25.3
2017-07-29T12:17:11.801Z,25.1
2017-07-29T12:18:13.862Z,24.9
2017-07-29T12:19:15.671Z,24.8
2017-07-29T12:20:17.743Z,24.7
2017-07-29T12:21:19.534Z,24.5
2017-07-29T12:22:21.343Z,24.4
2017-07-29T12:23:23.122Z,24.3
2017-07-29T12:24:24.909Z,24.2
2017-07-29T12:25:27.604Z,24.0
2017-07-29T12:26:29.328Z,24.0
2017-07-29T12:27:36.694Z,24.0
2017-07-29T12:28:38.441Z,23.9
2017-07-29T12:29:46.138Z,23.9
2017-07-29T12:30:48.424Z,23.9
2017-07-29T12:31:51.158Z,23.9
2017-07-29T12:32:52.931Z,23.9
2017-07-29T12:33:55.291Z,24.1
2017-07-29T12:34:56.942Z,24.3
2017-07-29T12:36:04.670Z,24.5
2017-07-29T12:37:06.501Z,24.8
2017-07-29T12:38:13.186Z,25.0
2017-07-29T12:39:14.961Z,25.2
2017-07-29T12:40:23.663Z,25.2
2017-07-29T12:41:25.605Z,25.3
2017-07-29T12:42:33.108Z,25.5
2017-07-29T12:43:34.896Z,25.7
2017-07-29T12:44:36.651Z,25.8
2017-07-29T12:45:38.370Z,25.9
2017-07-29T12:46:40.110Z,25.8
2017-07-29T12:47:46.420Z,25.8
2017-07-29T12:48:49.513Z,25.6
2017-07-29T12:49:51.660Z,25.6
2017-07-29T12:51:10.384Z,25.7
2017-07-29T12:52:12.192Z,25.7
2017-07-29T12:53:14.981Z,25.7
2017-07-29T12:54:16.780Z,25.7
2017-07-29T12:55:18.524Z,25.5
2017-07-29T12:56:20.291Z,25.5
2017-07-29T12:57:22.426Z,25.4
2017-07-29T12:58:24.205Z,25.3
2017-07-29T12:59:26.091Z,25.2
2017-07-29T13:00:27.793Z,25.1
2017-07-29T13:01:29.585Z,24.9
2017-07-29T13:02:31.360Z,24.9
2017-07-29T13:03:33.116Z,24.9
2017-07-29T13:04:34.886Z,25.0
2017-07-29T13:05:36.625Z,25.0
2017-07-29T13:06:38.396Z,25.0
2017-07-29T13:07:40.172Z,25.0
2017-07-29T13:08:41.925Z,25.0
2017-07-29T13:09:43.708Z,24.9
2017-07-29T13:10:45.510Z,24.9
2017-07-29T13:11:47.397Z,24.9
2017-07-29T13:12:48.982Z,24.7
2017-07-29T13:13:50.665Z,24.7
2017-07-29T13:14:52.409Z,24.7
2017-07-29T13:15:54.072Z,24.8
2017-07-29T13:16:55.832Z,24.8
2017-07-29T13:17:57.558Z,25.0
2017-07-29T13:18:59.304Z,25.2
2017-07-29T13:20:01.041Z,25.3
2017-07-29T13:21:02.722Z,25.6
2017-07-29T13:22:09.225Z,25.8
2017-07-29T13:23:10.945Z,26.0
2017-07-29T13:24:12.740Z,26.2
2017-07-29T13:25:14.392Z,26.4
2017-07-29T13:26:16.134Z,26.5
2017-07-29T13:27:17.845Z,26.6
2017-07-29T13:28:21.577Z,26.7
2017-07-29T13:29:23.309Z,26.7
2017-07-29T13:30:25.075Z,26.7
2017-07-29T13:31:26.828Z,26.6
2017-07-29T13:32:28.569Z,26.7
2017-07-29T13:33:30.376Z,26.7
2017-07-29T13:34:32.110Z,26.7
2017-07-29T13:35:33.850Z,26.7
2017-07-29T13:36:35.591Z,26.5
2017-07-29T13:37:37.286Z,26.6
2017-07-29T13:38:39.109Z,26.7
2017-07-29T13:39:42.291Z,26.8
2017-07-29T13:40:44.021Z,26.7
2017-07-29T13:41:46.032Z,26.7
2017-07-29T13:42:47.763Z,26.6
2017-07-29T13:43:49.480Z,26.4
2017-07-29T13:44:51.233Z,26.5
2017-07-29T13:45:52.996Z,26.5
2017-07-29T13:46:56.850Z,26.4
2017-07-29T13:47:58.614Z,26.3
2017-07-29T13:49:02.377Z,26.2
2017-07-29T13:50:04.028Z,26.1
2017-07-29T13:51:07.758Z,26.1
2017-07-29T13:52:09.480Z,26.0
2017-07-29T13:53:11.200Z,26.0
2017-07-29T13:54:12.961Z,26.0
2017-07-29T13:56:24.574Z,26.2
2017-07-29T13:57:26.237Z,26.4
2017-07-29T13:59:18.403Z,26.4
2017-07-29T14:00:20.140Z,26.4
2017-07-29T14:01:21.802Z,26.4
2017-07-29T14:02:23.573Z,26.5
2017-07-29T14:03:26.323Z,26.5
2017-07-29T14:04:28.042Z,26.6
2017-07-29T14:05:29.774Z,26.5
2017-07-29T14:06:31.505Z,26.5
2017-07-29T14:07:33.251Z,26.5
2017-07-29T14:08:34.926Z,26.3
2017-07-29T14:09:36.630Z,26.3
2017-07-29T14:10:38.353Z,26.2
2017-07-29T14:11:40.115Z,26.1
2017-07-29T14:12:41.840Z,26.0
2017-07-29T14:14:53.504Z,25.8
2017-07-29T14:15:55.221Z,25.7
2017-07-29T14:16:56.994Z,25.7
2017-07-29T14:17:59.771Z,25.6
2017-07-29T14:19:01.435Z,25.5
2017-07-29T14:20:03.164Z,25.4
2017-07-29T14:21:04.911Z,25.4
2017-07-29T14:22:11.609Z,25.4
2017-07-29T14:23:13.402Z,25.5
2017-07-29T14:24:15.107Z,25.3
2017-07-29T14:25:16.849Z,25.4
2017-07-29T14:26:30.098Z,25.4
2017-07-29T14:27:31.843Z,25.4
2017-07-29T14:28:33.594Z,25.4
2017-07-29T14:29:35.313Z,25.5
2017-07-29T14:30:39.048Z,25.4
2017-07-29T14:31:40.776Z,25.6
2017-07-29T14:32:42.438Z,25.6
2017-07-29T14:33:44.185Z,25.7
2017-07-29T14:34:51.613Z,25.7
2017-07-29T14:35:53.348Z,25.7
2017-07-29T14:37:01.611Z,25.8
2017-07-29T14:38:03.277Z,25.8
2017-07-29T14:41:43.414Z,25.7
2017-07-29T14:42:45.141Z,25.7
2017-07-29T14:43:46.861Z,25.8
2017-07-29T14:44:48.599Z,25.7
2017-07-29T14:45:50.405Z,25.6
2017-07-29T14:46:53.146Z,25.6
2017-07-29T14:47:54.877Z,25.6
2017-07-29T14:48:57.650Z,25.6
2017-07-29T14:49:59.375Z,25.5
2017-07-29T14:51:01.126Z,25.5
2017-07-29T14:52:02.853Z,25.6
2017-07-29T14:53:09.117Z,25.5
2017-07-29T14:54:10.838Z,25.6
2017-07-29T14:55:17.099Z,25.7
2017-07-29T14:56:18.846Z,25.7
2017-07-29T14:57:27.035Z,25.7
2017-07-29T14:58:28.757Z,25.8
2017-07-29T14:59:37.098Z,25.9
2017-07-29T15:00:38.824Z,25.8
2017-07-29T15:01:40.540Z,26.0
2017-07-29T15:02:42.259Z,25.9
2017-07-29T15:03:49.636Z,25.9
2017-07-29T15:04:51.369Z,25.9
2017-07-29T15:06:03.608Z,25.8
2017-07-29T15:07:05.326Z,25.8
2017-07-29T15:08:07.065Z,25.6
2017-07-29T15:09:08.768Z,25.5
2017-07-29T15:10:25.046Z,25.5
2017-07-29T15:11:26.796Z,25.2
2017-07-29T15:12:29.519Z,25.2
2017-07-29T15:13:31.255Z,25.1
2017-07-29T15:14:37.580Z,25.1
2017-07-29T15:15:39.796Z,25.0
2017-07-29T15:16:41.595Z,25.1
2017-07-29T15:17:43.335Z,24.9
2017-07-29T15:18:55.601Z,25.0
2017-07-29T15:19:57.337Z,24.9
2017-07-29T15:21:01.085Z,24.9
2017-07-29T15:22:02.747Z,24.8
2017-07-29T15:23:04.493Z,24.8
2017-07-29T15:24:06.227Z,24.7
2017-07-29T15:25:07.960Z,24.7
2017-07-29T15:26:09.686Z,24.7
2017-07-29T15:27:12.741Z,24.6
2017-07-29T15:28:14.324Z,24.7
2017-07-29T15:29:21.639Z,24.6
2017-07-29T15:30:23.361Z,24.5
2017-07-29T15:31:27.101Z,24.4
2017-07-29T15:32:28.827Z,24.4
2017-07-29T15:33:30.558Z,24.4
2017-07-29T15:34:32.297Z,24.4
2017-07-29T15:35:40.630Z,24.4
2017-07-29T15:36:42.435Z,24.5
2017-07-29T15:37:50.071Z,24.5
2017-07-29T15:38:51.796Z,24.6
2017-07-29T15:39:55.456Z,24.6
2017-07-29T15:40:57.173Z,24.7
2017-07-29T15:41:58.909Z,24.8
2017-07-29T15:43:00.644Z,25.0
2017-07-29T15:44:02.363Z,25.1
2017-07-29T15:45:04.132Z,25.3
2017-07-29T15:46:05.857Z,25.5
2017-07-29T15:47:07.517Z,25.5
2017-07-29T15:48:10.893Z,25.6
2017-07-29T15:49:12.514Z,25.7
2017-07-29T15:50:20.190Z,25.7
2017-07-29T15:51:21.918Z,25.7
2017-07-29T15:52:30.639Z,25.8
2017-07-29T15:53:32.377Z,25.8
2017-07-29T16:00:04.706Z,25.8
2017-07-29T16:01:06.431Z,25.8
2017-07-29T16:02:25.122Z,25.7
2017-07-29T16:03:26.842Z,25.7
2017-07-29T16:04:33.087Z,25.6
2017-07-29T16:05:34.785Z,25.6
2017-07-29T16:06:37.632Z,25.5
2017-07-29T16:07:39.389Z,25.4
2017-07-29T16:08:43.175Z,25.3
2017-07-29T16:09:44.951Z,25.1
2017-07-29T16:10:53.619Z,25.1
2017-07-29T16:11:55.350Z,24.9
2017-07-29T16:12:57.097Z,24.9
2017-07-29T16:13:58.835Z,24.8
2017-07-29T16:15:06.121Z,24.7
2017-07-29T16:16:07.809Z,24.7
2017-07-29T16:17:10.536Z,24.5
2017-07-29T16:18:12.188Z,24.4
2017-07-29T16:19:20.639Z,24.4
2017-07-29T16:20:22.369Z,24.4
2017-07-29T16:21:24.091Z,24.5
2017-07-29T16:22:25.747Z,24.4
2017-07-29T16:23:27.474Z,24.4
2017-07-29T16:24:29.193Z,24.4
2017-07-29T16:25:31.928Z,24.3
2017-07-29T16:26:33.660Z,24.4
2017-07-29T16:27:40.125Z,24.3
2017-07-29T16:28:42.457Z,24.4
2017-07-29T16:29:45.223Z,24.4
2017-07-29T16:30:46.942Z,24.4
2017-07-29T16:31:48.661Z,24.5
2017-07-29T16:32:50.317Z,24.5
2017-07-29T16:33:52.048Z,24.6
2017-07-29T16:34:53.774Z,24.6
2017-07-29T16:35:55.506Z,24.8
2017-07-29T16:36:57.223Z,24.7
2017-07-29T16:37:59.022Z,24.8
2017-07-29T16:39:00.738Z,24.9
2017-07-29T16:40:02.404Z,24.9
2017-07-29T16:41:04.477Z,24.9
2017-07-29T16:42:07.531Z,24.9
2017-07-29T16:43:09.256Z,25.0
2017-07-29T16:44:10.946Z,24.9
2017-07-29T16:45:12.964Z,25.0
2017-07-29T16:46:14.684Z,25.1
2017-07-29T16:47:16.353Z,25.2
2017-07-29T16:48:18.935Z,25.3
2017-07-29T16:49:20.668Z,25.3
2017-07-29T16:50:22.423Z,25.3
2017-07-29T16:51:24.070Z,25.4
2017-07-29T16:52:26.849Z,25.4
2017-07-29T16:53:28.581Z,25.5
2017-07-29T16:54:31.484Z,25.5
2017-07-29T16:55:33.141Z,25.5
2017-07-29T16:56:35.800Z,25.7
2017-07-29T16:57:40.081Z,25.8
2017-07-29T16:58:43.846Z,25.8
2017-07-29T16:59:45.708Z,25.7
2017-07-29T17:00:47.429Z,25.7
2017-07-29T17:01:49.636Z,25.6
2017-07-29T17:02:51.376Z,25.5
2017-07-29T17:03:57.086Z,25.4
2017-07-29T17:05:00.284Z,25.3
2017-07-29T17:06:04.483Z,25.2
2017-07-29T17:07:06.249Z,25.1
2017-07-29T17:08:08.037Z,25.0
2017-07-29T17:09:10.701Z,24.9
2017-07-29T17:10:16.713Z,24.8
2017-07-29T17:11:19.153Z,24.8
2017-07-29T17:12:20.881Z,24.6
2017-07-29T17:13:22.657Z,24.6
2017-07-29T17:14:24.385Z,24.6
2017-07-29T17:15:26.179Z,24.5
2017-07-29T17:16:28.045Z,24.6
2017-07-29T17:17:29.732Z,24.5
2017-07-29T17:18:31.517Z,24.5
2017-07-29T17:19:33.198Z,24.4
2017-07-29T17:20:34.992Z,24.4
2017-07-29T17:21:38.582Z,24.4
2017-07-29T17:22:42.705Z,24.3
2017-07-29T17:23:44.816Z,24.3
2017-07-29T17:24:46.608Z,24.3
2017-07-29T17:25:48.398Z,24.3
2017-07-29T17:26:51.257Z,24.3
2017-07-29T17:27:53.027Z,24.3
2017-07-29T17:28:54.818Z,24.3
2017-07-29T17:29:56.576Z,24.3
2017-07-29T17:30:58.323Z,24.3
2017-07-29T17:32:00.069Z,24.3
2017-07-29T17:33:01.909Z,24.2
2017-07-29T17:34:03.647Z,24.3
2017-07-29T17:35:05.420Z,24.3
2017-07-29T17:36:07.168Z,24.3
2017-07-29T17:37:09.043Z,24.3
2017-07-29T17:38:10.774Z,24.4
2017-07-29T17:39:13.521Z,24.4
2017-07-29T17:40:15.241Z,24.4
2017-07-29T17:41:17.011Z,24.4
2017-07-29T17:42:18.676Z,24.3
2017-07-29T17:43:20.609Z,24.3
2017-07-29T17:44:22.376Z,24.3
2017-07-29T17:45:24.140Z,24.2
2017-07-29T17:46:25.826Z,24.2
2017-07-29T17:47:27.585Z,24.2
2017-07-29T17:48:29.314Z,24.1
2017-07-29T17:49:31.120Z,24.1
2017-07-29T17:50:32.789Z,24.1
2017-07-29T17:51:34.616Z,24.1
2017-07-29T17:52:36.339Z,24.1
2017-07-29T17:53:39.022Z,24.1
2017-07-29T17:54:41.544Z,23.9
2017-07-29T17:55:43.365Z,24.0
2017-07-29T17:56:45.322Z,24.0
2017-07-29T17:57:47.153Z,23.8
2017-07-29T17:58:49.541Z,23.9
2017-07-29T17:59:51.246Z,23.9
2017-07-29T18:00:52.945Z,23.9
2017-07-29T18:01:54.678Z,23.8
2017-07-29T18:02:56.367Z,23.7
2017-07-29T18:03:58.066Z,23.8
2017-07-29T18:04:59.745Z,23.9
2017-07-29T18:06:01.449Z,23.8
2017-07-29T18:07:03.228Z,23.9
2017-07-29T18:08:07.054Z,23.9
2017-07-29T18:09:08.710Z,23.8
2017-07-29T18:10:10.407Z,23.8
2017-07-29T18:11:12.307Z,23.8
2017-07-29T18:12:14.000Z,23.7
2017-07-29T18:13:15.655Z,23.8
2017-07-29T18:14:17.620Z,23.7
2017-07-29T18:15:19.301Z,23.7
2017-07-29T18:16:21.224Z,23.7
2017-07-29T18:17:22.900Z,23.7
2017-07-29T18:18:24.907Z,23.7
2017-07-29T18:19:26.602Z,23.7
2017-07-29T18:20:28.270Z,23.6
2017-07-29T18:21:29.948Z,23.7
2017-07-29T18:22:31.666Z,23.6
2017-07-29T18:23:33.369Z,23.6
2017-07-29T18:24:35.171Z,23.6
2017-07-29T18:25:36.832Z,23.6
2017-07-29T18:26:38.554Z,23.6
2017-07-29T18:27:40.411Z,23.5
2017-07-29T18:28:42.167Z,23.5
2017-07-29T18:29:43.940Z,23.5
2017-07-29T18:32:42.288Z,23.5
2017-07-29T18:33:45.273Z,23.4
2017-07-29T18:34:46.921Z,23.4
2017-07-29T18:35:51.111Z,23.4
2017-07-29T18:36:53.179Z,23.3
2017-07-29T18:37:54.952Z,23.4
2017-07-29T18:38:56.646Z,23.3
2017-07-29T18:39:59.273Z,23.3
2017-07-29T18:41:01.060Z,23.3
2017-07-29T18:42:03.736Z,23.3
2017-07-29T18:43:05.415Z,23.3
2017-07-29T18:44:09.185Z,23.2
2017-07-29T18:45:10.893Z,23.2
2017-07-29T18:46:15.577Z,23.2
2017-07-29T18:47:17.126Z,23.2
2017-07-29T18:49:57.603Z,23.2
2017-07-29T18:50:59.811Z,23.1
2017-07-29T18:52:01.611Z,23.1
2017-07-29T18:53:03.373Z,23.1
2017-07-29T18:54:06.063Z,23.1
2017-07-29T18:55:07.716Z,23.1
2017-07-29T18:56:09.469Z,23.0
2017-07-29T18:57:11.151Z,23.0
2017-07-29T18:58:12.847Z,22.9
2017-07-29T18:59:14.504Z,22.9
2017-07-29T19:00:16.234Z,22.9
2017-07-29T19:01:17.906Z,23.0
2017-07-29T19:02:19.629Z,22.9
2017-07-29T19:03:21.283Z,22.9
2017-07-29T19:04:23.021Z,22.9
2017-07-29T19:05:24.696Z,22.9
2017-07-29T19:06:26.638Z,22.9
2017-07-29T19:07:28.554Z,22.9
2017-07-29T19:08:30.217Z,22.7
2017-07-29T19:09:31.967Z,22.8
2017-07-29T19:10:33.898Z,22.8
2017-07-29T19:11:35.556Z,22.8
2017-07-29T19:12:37.218Z,22.7
2017-07-29T19:13:40.825Z,22.6
2017-07-29T19:14:42.541Z,22.7
2017-07-29T19:15:44.236Z,22.6
2017-07-29T19:16:45.961Z,22.6
2017-07-29T19:17:47.628Z,22.4
2017-07-29T19:18:49.329Z,22.5
2017-07-29T19:19:51.034Z,22.4
2017-07-29T19:20:53.881Z,22.4
2017-07-29T19:21:55.529Z,22.4
2017-07-29T19:22:57.288Z,22.3
2017-07-29T19:23:59.301Z,22.3
2017-07-29T19:25:02.194Z,22.3
2017-07-29T19:26:03.848Z,22.2
2017-07-29T19:27:05.578Z,22.2
2017-07-29T19:28:07.673Z,22.1
2017-07-29T19:29:09.618Z,22.2
2017-07-29T19:30:12.279Z,22.1
2017-07-29T19:31:17.024Z,22.2
2017-07-29T19:32:20.088Z,22.1
2017-07-29T19:33:21.817Z,22.1
2017-07-29T19:34:23.490Z,22.1
2017-07-29T19:35:25.337Z,22.1
2017-07-29T19:36:27.464Z,22.0
2017-07-29T19:37:29.197Z,22.0
2017-07-29T19:38:30.888Z,22.0
2017-07-29T19:39:32.598Z,22.0
2017-07-29T19:40:34.295Z,22.0
2017-07-29T19:41:36.029Z,22.0
2017-07-29T19:42:37.752Z,22.0
2017-07-29T19:43:39.534Z,22.0
2017-07-29T19:44:41.241Z,22.0
2017-07-29T19:45:42.963Z,22.1
2017-07-29T19:46:45.080Z,22.0
2017-07-29T19:47:46.828Z,22.0
2017-07-29T19:48:48.590Z,22.0
2017-07-29T19:49:50.554Z,22.0
2017-07-29T19:50:52.258Z,22.0
2017-07-29T19:51:54.005Z,22.0
2017-07-29T19:52:55.668Z,22.1
2017-07-29T19:53:57.412Z,22.1
2017-07-29T19:54:59.080Z,22.0
2017-07-29T19:56:00.740Z,22.0
2017-07-29T19:57:02.403Z,22.0
2017-07-29T19:58:04.156Z,22.0
2017-07-29T19:59:05.886Z,22.0
2017-07-29T20:00:08.576Z,22.1
2017-07-29T20:01:11.996Z,22.0
2017-07-29T20:02:13.597Z,21.9
2017-07-29T20:03:15.275Z,22.0
2017-07-29T20:04:17.212Z,21.9
2017-07-29T20:05:18.866Z,22.1
2017-07-29T20:06:20.683Z,21.9
2017-07-29T20:07:22.410Z,22.0
2017-07-29T20:08:25.410Z,21.9
2017-07-29T20:09:28.277Z,21.9
2017-07-29T20:10:31.499Z,22.0
2017-07-29T20:11:33.157Z,21.9
2017-07-29T20:12:35.385Z,21.9
2017-07-29T20:13:38.348Z,21.9
2017-07-29T20:14:40.187Z,21.9
2017-07-29T20:15:41.907Z,21.9
2017-07-29T20:16:48.415Z,21.8
2017-07-29T20:17:50.463Z,21.8
2017-07-29T20:18:52.117Z,21.8
2017-07-29T20:19:53.784Z,21.8
2017-07-29T20:20:55.455Z,21.8
2017-07-29T20:21:57.114Z,21.8
2017-07-29T20:22:58.881Z,21.8
2017-07-29T20:24:00.968Z,21.8
2017-07-29T20:25:02.675Z,21.8