createdAt,value
2022-10-21T00:00:58.812Z,41.13
2022-10-21T00:06:00.933Z,42.10
2022-10-21T00:11:06.017Z,41.13
2022-10-21T00:16:12.069Z,37.97
2022-10-21T00:21:21.177Z,39.35
2022-10-21T00:26:23.404Z,42.53
2022-10-21T00:31:25.756Z,39.28
2022-10-21T00:36:27.757Z,39.85
2022-10-21T00:41:29.828Z,42.30
2022-10-21T00:46:47.367Z,40.00
2022-10-21T00:51:53.134Z,41.60
2022-10-21T00:56:56.527Z,42.20
2022-10-21T01:01:58.587Z,41.42
2022-10-21T01:07:02.494Z,41.73
2022-10-21T01:12:09.649Z,36.78
2022-10-21T01:17:43.599Z,41.75
2022-10-21T01:23:17.441Z,37.97
2022-10-21T01:28:48.502Z,40.40
2022-10-21T01:33:59.017Z,41.90
2022-10-21T01:39:10.160Z,43.70
2022-10-21T01:44:27.317Z,45.08
2022-10-21T01:49:55.355Z,44.75
2022-10-21T01:55:04.389Z,44.92
2022-10-21T02:00:07.097Z,44.33
2022-10-21T02:05:21.727Z,45.50
2022-10-21T02:10:35.648Z,43.10
2022-10-21T02:15:39.466Z,40.67
2022-10-21T02:20:43.240Z,46.58
2022-10-21T02:30:59.547Z,43.70
2022-10-21T02:36:43.264Z,41.60
2022-10-21T02:41:47.971Z,42.22
2022-10-21T02:46:50.804Z,44.35
2022-10-21T02:51:53.481Z,43.60
2022-10-21T02:56:55.620Z,40.87
2022-10-21T03:01:57.552Z,39.17
2022-10-21T03:06:59.684Z,50.67
2022-10-21T03:12:01.680Z,43.85
2022-10-21T03:17:03.610Z,50.28
2022-10-21T03:22:05.583Z,44.85
2022-10-21T03:27:07.557Z,53.40
2022-10-21T03:32:09.485Z,36.50
2022-10-21T03:37:11.413Z,37.95
2022-10-21T03:42:13.372Z,41.88
2022-10-21T03:47:15.601Z,38.88
2022-10-21T03:52:19.448Z,39.28
2022-10-21T03:57:21.613Z,39.58
2022-10-21T04:02:23.560Z,41.72
2022-10-21T04:07:25.709Z,37.88
2022-10-21T04:12:27.675Z,38.28
2022-10-21T04:17:29.581Z,40.25
2022-10-21T04:22:31.730Z,45.25
2022-10-21T04:27:33.658Z,40.65
2022-10-21T04:32:36.051Z,42.17
2022-10-21T04:37:40.221Z,46.47
2022-10-21T04:42:42.609Z,48.55
2022-10-21T04:47:44.721Z,40.67
2022-10-21T04:52:46.735Z,37.28
2022-10-21T04:57:48.984Z,35.08
2022-10-21T05:02:51.135Z,34.17
2022-10-21T05:07:53.073Z,37.55
2022-10-21T05:12:55.062Z,34.05
2022-10-21T05:17:56.971Z,55.03
2022-10-21T05:22:58.994Z,50.70
2022-10-21T05:28:00.990Z,63.70
2022-10-21T05:33:03.302Z,41.75
2022-10-21T05:38:05.485Z,39.95
2022-10-21T05:43:07.576Z,104.75
2022-10-21T05:48:09.593Z,86.20
2022-10-21T05:53:12.200Z,57.97
2022-10-21T05:58:14.424Z,87.97
2022-10-21T06:03:16.420Z,35.42
2022-10-21T06:08:18.598Z,32.63
2022-10-21T06:13:20.540Z,34.60
2022-10-21T06:18:22.559Z,30.77
2022-10-21T06:23:25.042Z,31.10
2022-10-21T06:28:28.709Z,30.13
2022-10-21T06:33:30.780Z,30.52
2022-10-21T06:38:33.728Z,23.63
2022-10-21T06:43:35.820Z,26.27
2022-10-21T06:48:38.145Z,27.90
2022-10-21T06:53:40.173Z,24.20
2022-10-21T06:58:46.221Z,21.95
2022-10-21T07:03:48.276Z,26.90
2022-10-21T07:08:57.879Z,24.20
2022-10-21T07:14:04.764Z,23.15
2022-10-21T07:19:07.558Z,29.48
2022-10-21T07:24:10.439Z,18.45
2022-10-21T07:29:12.675Z,20.43
2022-10-21T07:34:14.840Z,19.83
2022-10-21T07:39:18.347Z,19.75
2022-10-21T07:44:22.763Z,22.08
2022-10-21T07:49:25.155Z,22.70
2022-10-21T07:54:27.242Z,17.70
2022-10-21T07:59:35.845Z,17.13
2022-10-21T08:04:44.604Z,14.73
2022-10-21T08:09:46.701Z,17.85
2022-10-21T08:14:48.879Z,19.10
2022-10-21T08:19:51.183Z,28.83
2022-10-21T08:24:53.180Z,17.73
2022-10-21T08:29:55.132Z,23.75
2022-10-21T08:34:57.115Z,18.67
2022-10-21T08:39:59.260Z,21.48
2022-10-21T08:45:07.402Z,19.48
2022-10-21T08:50:16.542Z,22.95
2022-10-21T08:55:30.371Z,27.70
2022-10-21T09:01:17.325Z,22.05
2022-10-21T09:06:51.318Z,20.92
2022-10-21T09:12:13.150Z,23.75
2022-10-21T09:18:02.992Z,17.25
2022-10-21T09:23:29.660Z,20.23
2022-10-21T09:28:38.695Z,15.32
2022-10-21T09:33:52.297Z,16.33
2022-10-21T09:39:03.317Z,17.38
2022-10-21T09:44:05.580Z,20.15
2022-10-21T09:49:54.734Z,20.25
2022-10-21T09:54:50.966Z,18.80
2022-10-21T09:59:58.461Z,16.02
2022-10-21T10:05:00.738Z,18.48
2022-10-21T10:10:30.834Z,18.08
2022-10-21T10:15:39.641Z,18.38
2022-10-21T10:20:41.665Z,17.20
2022-10-21T10:25:50.428Z,41.67
2022-10-21T10:30:57.112Z,20.85
2022-10-21T10:36:05.569Z,23.40
2022-10-21T10:41:17.145Z,17.23
2022-10-21T10:46:34.723Z,18.25
2022-10-21T10:51:36.820Z,19.10
2022-10-21T10:56:43.033Z,24.50
2022-10-21T11:02:02.836Z,18.92
2022-10-21T11:07:12.904Z,14.82
2022-10-21T11:12:23.598Z,16.52
2022-10-21T11:17:37.836Z,15.05
2022-10-21T11:23:17.708Z,16.33
2022-10-21T11:28:22.834Z,20.02
2022-10-21T11:33:36.415Z,14.88
2022-10-21T11:38:46.960Z,13.38
2022-10-21T11:44:13.481Z,15.55
2022-10-21T11:49:45.761Z,15.95
2022-10-21T11:55:09.950Z,16.95
2022-10-21T12:00:22.251Z,11.77
2022-10-21T12:05:36.823Z,12.38
2022-10-21T12:11:13.626Z,19.00
2022-10-21T12:16:19.779Z,22.52
2022-10-21T12:21:32.237Z,44.40
2022-10-21T12:26:45.464Z,16.70
2022-10-21T12:31:53.457Z,17.63
2022-10-21T12:36:55.961Z,16.75
2022-10-21T12:42:28.504Z,17.98
2022-10-21T12:47:32.980Z,19.40
2022-10-21T12:52:38.416Z,13.82
2022-10-21T12:57:41.796Z,15.07
2022-10-21T13:08:27.422Z,13.88
2022-10-21T13:13:44.120Z,17.73
2022-10-21T13:18:58.071Z,13.13
2022-10-21T13:24:14.182Z,17.75
2022-10-21T13:29:36.772Z,14.75
2022-10-21T13:34:58.940Z,13.35
2022-10-21T13:40:07.495Z,34.72
2022-10-21T13:45:37.768Z,19.08
2022-10-21T13:50:42.558Z,14.02
2022-10-21T13:56:06.149Z,14.52
2022-10-21T14:01:21.926Z,22.90
2022-10-21T14:06:31.898Z,16.52
2022-10-21T14:11:41.033Z,26.67
2022-10-21T14:16:49.285Z,14.65
2022-10-21T14:21:55.228Z,13.95
2022-10-21T14:26:57.705Z,25.38
2022-10-21T14:32:01.032Z,13.43
2022-10-21T14:37:19.945Z,16.52
2022-10-21T14:42:25.008Z,16.17
2022-10-21T14:47:27.721Z,17.52
2022-10-21T14:52:44.436Z,24.85
2022-10-21T14:57:56.217Z,24.10
2022-10-21T15:03:00.266Z,18.88
2022-10-21T15:08:21.191Z,23.27
2022-10-21T15:13:24.704Z,23.75
2022-10-21T15:18:54.232Z,23.98
2022-10-21T15:23:59.226Z,25.42
2022-10-21T15:29:34.045Z,42.28
2022-10-21T15:34:36.366Z,43.42
2022-10-21T15:39:38.523Z,32.80
2022-10-21T15:44:40.740Z,28.27
2022-10-21T15:49:43.553Z,19.90
2022-10-21T15:54:45.761Z,23.70
2022-10-21T15:59:48.290Z,26.80
2022-10-21T16:04:53.113Z,27.35
2022-10-21T16:10:01.804Z,27.30
2022-10-21T16:15:11.122Z,40.53
2022-10-21T16:20:29.987Z,43.83
2022-10-21T16:25:33.582Z,36.47
2022-10-21T16:30:39.245Z,47.83
2022-10-21T16:35:41.500Z,39.33
2022-10-21T16:40:43.660Z,42.13
2022-10-21T16:45:45.814Z,35.92
2022-10-21T16:50:48.559Z,34.00
2022-10-21T16:55:53.861Z,38.03
2022-10-21T17:00:57.133Z,36.60
2022-10-21T17:05:59.355Z,64.88
2022-10-21T17:11:01.616Z,37.97
2022-10-21T17:16:03.956Z,34.17
2022-10-21T17:21:06.832Z,49.10
2022-10-21T17:26:09.184Z,43.47
2022-10-21T17:31:16.561Z,50.70
2022-10-21T17:36:19.181Z,60.95
2022-10-21T17:41:21.382Z,67.85
2022-10-21T17:46:31.645Z,85.50
2022-10-21T17:51:40.079Z,63.20
2022-10-21T17:56:43.853Z,48.83
2022-10-21T18:01:47.055Z,43.10
2022-10-21T18:06:49.489Z,36.25
2022-10-21T18:11:51.646Z,36.92
2022-10-21T18:16:53.936Z,32.85
2022-10-21T18:21:59.313Z,50.72
2022-10-21T18:27:03.361Z,55.17
2022-10-21T18:32:12.542Z,40.22
2022-10-21T18:37:16.892Z,47.30
2022-10-21T18:42:19.415Z,47.10
2022-10-21T18:47:21.666Z,41.10
2022-10-21T18:52:24.398Z,31.85
2022-10-21T19:02:29.715Z,36.38
2022-10-21T19:07:31.993Z,38.22
2022-10-21T19:12:35.853Z,40.05
2022-10-21T19:17:39.871Z,38.97
2022-10-21T19:22:42.491Z,41.08
2022-10-21T19:27:45.971Z,40.97
2022-10-21T19:32:50.342Z,46.20
2022-10-21T19:37:59.096Z,41.72
2022-10-21T19:43:04.229Z,36.33
2022-10-21T19:48:07.359Z,41.03
2022-10-21T19:53:10.632Z,38.45
2022-10-21T19:58:13.000Z,35.55
2022-10-21T20:03:15.216Z,35.13
2022-10-21T20:08:17.736Z,38.58
2022-10-21T20:13:20.115Z,37.65
2022-10-21T20:18:26.353Z,36.22
2022-10-21T20:23:30.908Z,34.10
2022-10-21T20:28:33.231Z,43.08
2022-10-21T20:33:42.202Z,36.35
2022-10-21T20:38:45.451Z,34.58
2022-10-21T20:43:48.359Z,34.80
2022-10-21T20:48:52.122Z,34.53
2022-10-21T20:53:57.765Z,34.13
2022-10-21T20:59:00.239Z,38.08
2022-10-21T21:04:05.978Z,36.35
2022-10-21T21:09:29.410Z,33.65
2022-10-21T21:14:30.470Z,30.50
2022-10-21T21:19:32.775Z,32.00
2022-10-21T21:24:34.944Z,31.30
2022-10-21T21:29:36.978Z,30.30
2022-10-21T21:34:39.269Z,32.88
2022-10-21T21:39:41.292Z,40.08
2022-10-21T21:44:43.290Z,35.55
2022-10-21T21:49:45.366Z,39.30
2022-10-21T21:54:47.401Z,41.47
2022-10-21T21:59:49.401Z,43.83
2022-10-21T22:04:51.397Z,54.65
2022-10-21T22:09:53.385Z,45.38
2022-10-21T22:14:55.364Z,39.83
2022-10-21T22:19:57.354Z,38.20
2022-10-21T22:24:59.600Z,38.00
2022-10-21T22:30:01.954Z,43.65
2022-10-21T22:35:06.707Z,45.20
2022-10-21T22:40:09.063Z,31.52
2022-10-21T22:45:11.044Z,31.38
2022-10-21T22:50:13.750Z,33.03
2022-10-21T22:55:15.803Z,30.30
2022-10-21T23:00:17.877Z,30.25
2022-10-21T23:05:19.802Z,32.03
2022-10-21T23:10:21.797Z,31.10
2022-10-21T23:15:24.008Z,39.72
2022-10-21T23:20:26.255Z,35.15
2022-10-21T23:25:28.698Z,33.63
2022-10-21T23:30:32.128Z,31.55
2022-10-21T23:35:34.125Z,33.95
2022-10-21T23:40:36.284Z,38.22
2022-10-21T23:45:38.573Z,38.70
2022-10-21T23:50:43.827Z,32.38
2022-10-21T23:55:46.645Z,34.53
