createdAt,value
2022-08-05T00:00:18.284Z,25.40
2022-08-05T00:02:51.690Z,25.80
2022-08-05T00:06:03.279Z,25.50
2022-08-05T00:08:32.745Z,25.80
2022-08-05T00:11:00.288Z,26.20
2022-08-05T00:13:39.112Z,25.70
2022-08-05T00:16:12.395Z,25.30
2022-08-05T00:18:42.540Z,25.10
2022-08-05T00:21:14.486Z,25.40
2022-08-05T00:23:45.920Z,25.80
2022-08-05T00:26:23.154Z,26.20
2022-08-05T00:28:51.561Z,26.50
2022-08-05T00:31:41.321Z,26.60
2022-08-05T00:34:57.050Z,26.70
2022-08-05T00:37:11.567Z,27.00
2022-08-05T00:39:57.173Z,27.20
2022-08-05T00:42:36.792Z,27.40
2022-08-05T00:45:08.796Z,27.50
2022-08-05T00:47:56.601Z,27.50
2022-08-05T00:50:26.089Z,27.50
2022-08-05T00:52:54.985Z,27.60
2022-08-05T00:55:42.110Z,27.70
2022-08-05T00:58:13.305Z,27.80
2022-08-05T01:00:42.366Z,27.80
2022-08-05T01:03:22.351Z,27.90
2022-08-05T01:05:51.507Z,28.00
2022-08-05T01:08:42.581Z,28.00
2022-08-05T01:11:13.646Z,28.00
2022-08-05T01:13:58.525Z,28.00
2022-08-05T01:16:32.427Z,27.90
2022-08-05T01:19:10.601Z,27.80
2022-08-05T01:21:57.431Z,27.80
2022-08-05T01:24:40.786Z,27.80
2022-08-05T01:27:22.206Z,27.80
2022-08-05T01:29:57.258Z,27.70
2022-08-05T01:32:28.962Z,27.70
2022-08-05T01:35:01.972Z,27.90
2022-08-05T01:37:37.819Z,27.90
2022-08-05T01:40:13.970Z,28.10
2022-08-05T01:42:47.928Z,28.10
2022-08-05T01:45:19.026Z,28.10
2022-08-05T01:47:50.209Z,28.10
2022-08-05T01:50:28.611Z,28.10
2022-08-05T01:53:01.163Z,28.00
2022-08-05T01:55:31.989Z,28.00
2022-08-05T01:58:11.725Z,28.00
2022-08-05T02:00:50.164Z,27.90
2022-08-05T02:03:24.170Z,27.80
2022-08-05T02:06:01.054Z,27.80
2022-08-05T02:08:32.155Z,27.70
2022-08-05T02:11:06.066Z,27.70
2022-08-05T02:13:53.254Z,27.70
2022-08-05T02:16:27.645Z,27.70
2022-08-05T02:18:59.784Z,27.50
2022-08-05T02:21:38.074Z,27.60
2022-08-05T02:24:17.968Z,27.60
2022-08-05T02:26:54.592Z,27.60
2022-08-05T02:29:58.068Z,27.50
2022-08-05T02:32:23.833Z,27.50
2022-08-05T02:34:58.792Z,27.70
2022-08-05T02:37:34.820Z,27.80
2022-08-05T02:40:04.452Z,27.90
2022-08-05T02:42:39.854Z,27.90
2022-08-05T02:45:10.852Z,27.90
2022-08-05T02:48:06.748Z,28.00
2022-08-05T02:50:31.016Z,28.00
2022-08-05T02:53:00.096Z,27.90
2022-08-05T02:55:53.911Z,27.80
2022-08-05T02:58:19.788Z,27.80
2022-08-05T03:00:48.781Z,27.70
2022-08-05T03:03:20.353Z,27.60
2022-08-05T03:06:53.575Z,27.70
2022-08-05T03:08:42.654Z,27.60
2022-08-05T03:11:55.421Z,27.50
2022-08-05T03:14:08.152Z,27.40
2022-08-05T03:16:36.279Z,27.40
2022-08-05T03:19:16.919Z,27.30
2022-08-05T03:21:54.411Z,27.30
2022-08-05T03:24:29.550Z,27.20
2022-08-05T03:26:59.197Z,27.00
2022-08-05T03:29:45.652Z,27.00
2022-08-05T03:32:16.870Z,26.70
2022-08-05T03:34:50.748Z,26.70
2022-08-05T03:37:20.623Z,26.70
2022-08-05T03:39:58.560Z,26.60
2022-08-05T03:42:28.899Z,26.00
2022-08-05T03:44:57.359Z,26.00
2022-08-05T03:47:25.604Z,25.60
2022-08-05T03:50:00.188Z,24.90
2022-08-05T03:52:48.982Z,24.30
2022-08-05T03:56:05.238Z,24.30
2022-08-05T03:58:18.919Z,23.50
2022-08-05T04:00:51.542Z,23.00
2022-08-05T04:03:28.243Z,23.30
2022-08-05T04:05:59.787Z,23.50
2022-08-05T04:08:36.333Z,23.90
2022-08-05T04:11:07.477Z,23.70
2022-08-05T04:13:50.632Z,23.70
2022-08-05T04:16:24.931Z,23.10
2022-08-05T04:18:53.998Z,23.10
2022-08-05T04:22:09.220Z,23.50
2022-08-05T04:24:19.396Z,23.90
2022-08-05T04:26:50.625Z,24.40
2022-08-05T04:29:19.796Z,24.70
2022-08-05T04:31:48.466Z,24.90
2022-08-05T04:34:32.598Z,25.30
2022-08-05T04:37:03.159Z,25.30
2022-08-05T04:39:32.168Z,25.50
2022-08-05T04:42:00.448Z,25.70
2022-08-05T04:44:30.735Z,26.00
2022-08-05T04:46:59.392Z,26.20
2022-08-05T04:49:39.028Z,26.30
2022-08-05T04:52:16.854Z,26.50
2022-08-05T04:54:46.644Z,26.50
2022-08-05T04:57:14.585Z,26.60
2022-08-05T04:59:43.353Z,26.60
2022-08-05T05:02:37.630Z,26.60
2022-08-05T05:05:04.403Z,26.60
2022-08-05T05:07:56.461Z,26.60
2022-08-05T05:10:29.557Z,26.60
2022-08-05T05:12:57.861Z,26.70
2022-08-05T05:15:57.419Z,26.60
2022-08-05T05:18:15.410Z,26.60
2022-08-05T05:20:56.755Z,26.60
2022-08-05T05:23:39.493Z,26.40
2022-08-05T05:26:15.998Z,26.30
2022-08-05T05:28:45.113Z,26.30
2022-08-05T05:31:13.443Z,26.20
2022-08-05T05:33:58.570Z,26.30
2022-08-05T05:36:28.335Z,26.30
2022-08-05T05:38:58.313Z,26.30
2022-08-05T05:41:40.021Z,26.20
2022-08-05T05:44:36.923Z,26.00
2022-08-05T05:46:58.092Z,26.00
2022-08-05T05:49:26.302Z,25.80
2022-08-05T05:51:54.625Z,25.50
2022-08-05T05:54:50.389Z,25.20
2022-08-05T05:57:13.747Z,24.70
2022-08-05T05:59:52.389Z,24.30
2022-08-05T06:02:36.772Z,24.20
2022-08-05T06:05:10.645Z,23.20
2022-08-05T06:08:01.290Z,22.60
2022-08-05T06:10:36.398Z,22.70
2022-08-05T06:13:06.018Z,22.70
2022-08-05T06:16:28.553Z,22.70
2022-08-05T06:18:22.205Z,22.40
2022-08-05T06:20:59.635Z,22.60
2022-08-05T06:23:27.659Z,22.80
2022-08-05T06:26:21.287Z,23.00
2022-08-05T06:28:51.931Z,23.30
2022-08-05T06:31:22.117Z,23.40
2022-08-05T06:34:07.432Z,23.50
2022-08-05T06:36:56.674Z,23.60
2022-08-05T06:39:27.330Z,23.80
2022-08-05T06:41:58.841Z,23.80
2022-08-05T06:44:27.314Z,23.90
2022-08-05T06:46:55.459Z,24.10
2022-08-05T06:50:00.657Z,24.30
2022-08-05T06:52:37.188Z,24.40
2022-08-05T06:55:00.836Z,24.40
2022-08-05T06:57:58.140Z,24.60
2022-08-05T07:00:24.800Z,24.70
2022-08-05T07:02:57.727Z,24.40
2022-08-05T07:05:37.191Z,24.10
2022-08-05T07:08:10.717Z,23.90
2022-08-05T07:10:52.888Z,23.80
2022-08-05T07:13:57.667Z,23.40
2022-08-05T07:17:56.513Z,22.60
2022-08-05T07:22:28.215Z,22.70
2022-08-05T07:24:58.632Z,22.80
2022-08-05T07:27:27.678Z,22.80
2022-08-05T07:30:22.902Z,22.60
2022-08-05T07:32:56.264Z,22.40
2022-08-05T07:36:04.970Z,22.10
2022-08-05T07:38:33.890Z,21.90
2022-08-05T07:41:16.849Z,21.70
2022-08-05T07:43:49.989Z,22.20
2022-08-05T07:46:25.047Z,22.60
2022-08-05T07:49:02.440Z,22.90
2022-08-05T07:51:41.094Z,22.70
2022-08-05T07:54:23.235Z,22.60
2022-08-05T07:57:02.704Z,22.40
2022-08-05T07:59:42.920Z,22.30
2022-08-05T08:02:15.587Z,21.90
2022-08-05T08:04:49.151Z,21.90
2022-08-05T08:07:22.212Z,21.40
2022-08-05T08:09:52.467Z,21.20
2022-08-05T08:12:30.616Z,21.10
2022-08-05T08:15:13.861Z,21.20
2022-08-05T08:17:46.144Z,21.20
2022-08-05T08:20:59.704Z,21.50
2022-08-05T08:24:00.298Z,22.00
2022-08-05T08:25:58.996Z,22.60
2022-08-05T08:28:36.886Z,23.20
2022-08-05T08:31:18.155Z,23.60
2022-08-05T08:33:51.589Z,23.90
2022-08-05T08:36:38.617Z,24.00
2022-08-05T08:39:15.695Z,23.50
2022-08-05T08:41:51.873Z,23.50
2022-08-05T08:45:19.015Z,23.50
2022-08-05T08:48:06.884Z,23.60
2022-08-05T08:50:31.981Z,23.70
2022-08-05T08:53:07.941Z,23.70
2022-08-05T08:56:04.643Z,24.00
2022-08-05T08:58:43.207Z,24.00
2022-08-05T09:01:16.026Z,24.10
2022-08-05T09:03:47.464Z,24.00
2022-08-05T09:06:21.259Z,23.70
2022-08-05T09:08:56.449Z,23.50
2022-08-05T09:11:53.444Z,23.70
2022-08-05T09:14:57.274Z,23.50
2022-08-05T09:17:01.287Z,23.00
2022-08-05T09:19:36.441Z,23.00
2022-08-05T09:22:31.142Z,23.40
2022-08-05T09:25:00.947Z,23.40
2022-08-05T09:28:05.466Z,23.50
2022-08-05T09:30:23.713Z,23.70
2022-08-05T09:32:52.968Z,23.60
2022-08-05T09:35:27.151Z,23.60
2022-08-05T09:38:12.221Z,23.40
2022-08-05T09:40:52.272Z,23.40
2022-08-05T09:43:40.682Z,23.60
2022-08-05T09:46:27.388Z,23.50
2022-08-05T09:49:08.318Z,23.70
2022-08-05T09:51:44.542Z,23.60
2022-08-05T09:54:31.897Z,23.30
2022-08-05T09:57:01.493Z,23.50
2022-08-05T09:59:34.986Z,23.40
2022-08-05T10:02:05.935Z,23.50
2022-08-05T10:04:40.889Z,22.90
2022-08-05T10:07:20.423Z,22.90
2022-08-05T10:10:13.972Z,22.70
2022-08-05T10:12:49.708Z,22.60
2022-08-05T10:15:23.811Z,22.10
2022-08-05T10:18:12.092Z,22.20
2022-08-05T10:20:44.172Z,22.60
2022-08-05T10:23:34.126Z,22.80
2022-08-05T10:26:14.173Z,22.90
2022-08-05T10:28:45.059Z,23.10
2022-08-05T10:32:54.801Z,23.40
2022-08-05T10:34:07.129Z,23.40
2022-08-05T10:36:37.176Z,23.40
2022-08-05T10:39:11.640Z,23.40
2022-08-05T10:41:50.262Z,23.10
2022-08-05T10:44:20.142Z,22.70
2022-08-05T10:46:50.869Z,22.50
2022-08-05T10:49:26.890Z,22.50
2022-08-05T10:52:00.125Z,22.80
2022-08-05T10:54:56.952Z,22.80
2022-08-05T10:57:32.027Z,23.10
2022-08-05T11:00:19.550Z,23.40
2022-08-05T11:03:25.348Z,23.70
2022-08-05T11:06:05.699Z,23.70
2022-08-05T11:08:37.472Z,23.90
2022-08-05T11:11:44.451Z,23.90
2022-08-05T11:14:57.659Z,24.00
2022-08-05T11:17:57.441Z,23.60
2022-08-05T11:20:43.882Z,23.50
2022-08-05T11:23:56.905Z,23.50
2022-08-05T11:26:28.790Z,23.40
2022-08-05T11:29:11.741Z,22.90
2022-08-05T11:31:56.766Z,23.00
2022-08-05T11:34:40.044Z,23.40
2022-08-05T11:38:37.005Z,23.00
2022-08-05T11:41:34.817Z,22.30
2022-08-05T11:44:04.968Z,22.10
2022-08-05T11:46:36.789Z,21.90
2022-08-05T11:49:10.167Z,21.70
2022-08-05T11:51:44.526Z,21.90
2022-08-05T11:54:24.489Z,21.20
2022-08-05T11:57:08.013Z,21.00
2022-08-05T11:59:51.675Z,21.00
2022-08-05T12:02:30.319Z,20.80
2022-08-05T12:05:08.216Z,20.80
2022-08-05T12:08:08.864Z,21.10
2022-08-05T12:10:45.411Z,21.20
2022-08-05T12:13:18.919Z,21.20
2022-08-05T12:16:03.784Z,21.70
2022-08-05T12:18:42.664Z,21.80
2022-08-05T12:21:20.480Z,21.90
2022-08-05T12:24:05.085Z,21.80
2022-08-05T12:26:34.826Z,21.70
2022-08-05T12:29:03.257Z,21.80
2022-08-05T12:31:46.075Z,21.80
2022-08-05T12:34:21.285Z,21.90
2022-08-05T12:36:54.426Z,21.70
2022-08-05T12:39:34.584Z,21.70
2022-08-05T12:42:14.621Z,21.70
2022-08-05T12:44:44.314Z,22.00
2022-08-05T12:47:13.028Z,22.20
2022-08-05T12:50:03.088Z,22.50
2022-08-05T12:52:39.742Z,22.70
2022-08-05T12:55:22.174Z,22.90
2022-08-05T12:58:39.058Z,23.10
2022-08-05T13:02:02.286Z,23.30
2022-08-05T13:03:32.531Z,23.20
2022-08-05T13:06:01.194Z,23.20
2022-08-05T13:08:32.269Z,23.50
2022-08-05T13:11:01.906Z,23.60
2022-08-05T13:14:05.170Z,23.80
2022-08-05T13:16:22.594Z,23.90
2022-08-05T13:18:55.278Z,24.00
2022-08-05T13:21:27.711Z,24.10
2022-08-05T13:23:58.654Z,24.20
2022-08-05T13:26:30.188Z,24.30
2022-08-05T13:28:59.127Z,24.30
2022-08-05T13:32:03.281Z,24.40
2022-08-05T13:34:21.360Z,24.50
2022-08-05T13:36:53.479Z,24.70
2022-08-05T13:39:24.492Z,24.80
2022-08-05T13:42:14.328Z,25.10
2022-08-05T13:44:45.882Z,25.10
2022-08-05T13:47:34.695Z,25.30
2022-08-05T13:50:04.727Z,25.10
2022-08-05T13:52:35.344Z,24.80
2022-08-05T13:55:07.755Z,24.80
2022-08-05T13:57:50.620Z,24.70
2022-08-05T14:00:27.106Z,24.80
2022-08-05T14:02:56.514Z,24.90
2022-08-05T14:05:48.393Z,25.00
2022-08-05T14:08:21.169Z,25.30
2022-08-05T14:10:59.674Z,25.30
2022-08-05T14:13:32.287Z,25.30
2022-08-05T14:16:04.816Z,25.60
2022-08-05T14:18:37.881Z,25.80
2022-08-05T14:22:07.517Z,25.70
2022-08-05T14:23:54.442Z,25.70
2022-08-05T14:26:35.825Z,25.70
2022-08-05T14:29:16.310Z,25.70
2022-08-05T14:32:02.379Z,25.70
2022-08-05T14:34:35.500Z,25.70
2022-08-05T14:37:04.090Z,25.60
2022-08-05T14:39:49.216Z,25.50
2022-08-05T14:42:22.271Z,25.20
2022-08-05T14:44:50.507Z,25.10
2022-08-05T14:47:58.557Z,25.10
2022-08-05T14:50:17.497Z,25.00
2022-08-05T14:52:58.472Z,25.00
2022-08-05T14:55:33.698Z,25.10
2022-08-05T14:58:11.088Z,25.20
2022-08-05T15:00:59.611Z,25.20
2022-08-05T15:03:33.896Z,25.10
2022-08-05T15:06:14.863Z,25.20
2022-08-05T15:08:59.431Z,25.10
2022-08-05T15:11:51.752Z,25.10
2022-08-05T15:14:34.469Z,25.20
2022-08-05T15:17:05.221Z,25.20
2022-08-05T15:19:38.078Z,25.30
2022-08-05T15:22:08.714Z,25.10
2022-08-05T15:24:38.804Z,25.10
2022-08-05T15:27:09.103Z,25.10
2022-08-05T15:29:41.979Z,25.30
2022-08-05T15:32:10.194Z,25.20
2022-08-05T15:34:38.171Z,25.10
2022-08-05T15:37:14.687Z,24.90
2022-08-05T15:41:04.036Z,24.40
2022-08-05T15:42:55.103Z,24.00
2022-08-05T15:45:36.318Z,23.80
2022-08-05T15:48:07.162Z,23.70
2022-08-05T15:50:35.147Z,23.80
2022-08-05T15:53:05.202Z,23.80
2022-08-05T15:56:01.380Z,23.60
2022-08-05T15:58:23.272Z,23.40
2022-08-05T16:01:11.987Z,23.20
2022-08-05T16:03:41.005Z,23.20
2022-08-05T16:06:11.404Z,23.10
2022-08-05T16:08:40.170Z,23.10
2022-08-05T16:11:10.524Z,23.20
2022-08-05T16:13:38.654Z,23.20
2022-08-05T16:16:10.653Z,23.20
2022-08-05T16:18:51.762Z,23.10
2022-08-05T16:21:59.966Z,23.10
2022-08-05T16:24:39.600Z,22.90
2022-08-05T16:26:58.257Z,22.90
2022-08-05T16:29:27.368Z,22.90
2022-08-05T16:32:00.684Z,23.10
2022-08-05T16:34:28.733Z,23.30
2022-08-05T16:36:57.855Z,23.20
2022-08-05T16:40:05.000Z,23.40
2022-08-05T16:42:18.571Z,23.20
2022-08-05T16:44:57.126Z,23.20
2022-08-05T16:47:36.125Z,23.30
2022-08-05T16:50:10.257Z,23.20
2022-08-05T16:52:38.490Z,23.20
2022-08-05T16:55:14.007Z,23.10
2022-08-05T16:57:59.927Z,23.00
2022-08-05T17:00:34.386Z,23.00
2022-08-05T17:03:15.352Z,23.30
2022-08-05T17:05:53.664Z,23.60
2022-08-05T17:08:36.333Z,23.70
2022-08-05T17:11:16.720Z,23.80
2022-08-05T17:13:45.636Z,23.80
2022-08-05T17:16:33.018Z,23.90
2022-08-05T17:19:03.093Z,23.80
2022-08-05T17:21:36.950Z,23.70
2022-08-05T17:24:18.391Z,23.60
2022-08-05T17:26:55.492Z,23.40
2022-08-05T17:29:33.502Z,23.50
2022-08-05T17:32:11.471Z,23.60
2022-08-05T17:34:47.676Z,23.90
2022-08-05T17:37:39.647Z,24.10
2022-08-05T17:40:10.803Z,24.60
2022-08-05T17:42:42.979Z,24.70
2022-08-05T17:45:21.081Z,24.90
2022-08-05T17:47:53.936Z,24.90
2022-08-05T17:50:28.571Z,25.10
2022-08-05T17:52:59.834Z,24.90
2022-08-05T17:55:38.184Z,24.90
2022-08-05T17:58:09.789Z,25.10
2022-08-05T18:00:40.867Z,25.10
2022-08-05T18:03:14.156Z,24.80
2022-08-05T18:06:01.831Z,24.70
2022-08-05T18:08:31.402Z,24.60
2022-08-05T18:11:01.087Z,24.70
2022-08-05T18:13:36.786Z,24.80
2022-08-05T18:16:13.597Z,24.80
2022-08-05T18:18:42.305Z,24.60
2022-08-05T18:21:20.112Z,24.40
2022-08-05T18:23:53.989Z,24.10
2022-08-05T18:26:29.194Z,24.20
2022-08-05T18:29:00.214Z,24.30
2022-08-05T18:31:33.918Z,24.40
2022-08-05T18:34:06.153Z,24.70
2022-08-05T18:36:41.473Z,24.90
2022-08-05T18:39:41.781Z,25.10
2022-08-05T18:42:04.664Z,25.20
2022-08-05T18:44:49.345Z,25.30
2022-08-05T18:47:26.585Z,25.40
2022-08-05T18:50:13.013Z,25.50
2022-08-05T18:52:51.348Z,25.50
2022-08-05T18:55:21.393Z,25.60
2022-08-05T18:57:52.542Z,25.70
2022-08-05T19:00:26.975Z,25.80
2022-08-05T19:02:57.454Z,25.80
2022-08-05T19:06:13.098Z,25.80
2022-08-05T19:08:21.564Z,25.90
2022-08-05T19:10:49.909Z,25.90
2022-08-05T19:13:18.231Z,26.00
2022-08-05T19:15:59.473Z,26.00
2022-08-05T19:18:31.395Z,26.00
2022-08-05T19:21:00.146Z,26.00
2022-08-05T19:24:06.803Z,26.00
2022-08-05T19:26:19.713Z,26.00
2022-08-05T19:28:47.654Z,26.00
2022-08-05T19:31:17.939Z,26.00
2022-08-05T19:33:48.694Z,26.00
2022-08-05T19:36:25.131Z,26.00
2022-08-05T19:38:54.719Z,26.00
2022-08-05T19:42:05.689Z,26.00
2022-08-05T19:44:13.677Z,26.00
2022-08-05T19:46:43.635Z,26.00
2022-08-05T19:49:12.535Z,26.00
2022-08-05T19:52:05.267Z,26.00
2022-08-05T19:54:34.683Z,26.00
2022-08-05T19:57:06.704Z,26.00
2022-08-05T19:59:59.549Z,26.00
2022-08-05T20:02:27.054Z,26.00
2022-08-05T20:04:58.338Z,26.00
2022-08-05T20:07:46.648Z,25.90
2022-08-05T20:10:19.447Z,25.70
2022-08-05T20:12:50.456Z,25.50
2022-08-05T20:15:23.421Z,25.40
2022-08-05T20:18:10.304Z,25.30
2022-08-05T20:20:57.035Z,25.20
2022-08-05T20:23:40.103Z,25.00
2022-08-05T20:26:16.524Z,24.90
2022-08-05T20:28:47.936Z,24.90
2022-08-05T20:31:16.383Z,24.80
2022-08-05T20:33:45.182Z,24.80
2022-08-05T20:36:15.199Z,24.70
2022-08-05T20:38:54.478Z,24.80
2022-08-05T20:41:44.061Z,24.70
2022-08-05T20:44:17.564Z,24.60
2022-08-05T20:46:47.861Z,24.60
2022-08-05T20:49:24.085Z,24.50
2022-08-05T20:51:54.134Z,24.50
2022-08-05T20:54:22.400Z,24.40
2022-08-05T20:56:54.088Z,24.40
2022-08-05T20:59:26.780Z,24.40
2022-08-05T21:01:57.994Z,24.40
2022-08-05T21:04:27.076Z,24.40
2022-08-05T21:06:55.735Z,24.30
2022-08-05T21:09:23.952Z,24.20
2022-08-05T21:12:10.654Z,24.20
2022-08-05T21:14:39.900Z,24.10
2022-08-05T21:17:07.916Z,24.20
2022-08-05T21:19:47.331Z,24.10
2022-08-05T21:22:23.322Z,24.10
2022-08-05T21:24:52.761Z,24.10
2022-08-05T21:27:24.733Z,24.20
2022-08-05T21:29:54.208Z,24.20
2022-08-05T21:32:23.603Z,24.10
2022-08-05T21:35:08.202Z,24.10
2022-08-05T21:37:41.397Z,24.20
2022-08-05T21:40:13.715Z,24.10
2022-08-05T21:42:44.518Z,24.10
2022-08-05T21:45:24.622Z,24.10
2022-08-05T21:47:57.731Z,24.00
2022-08-05T21:50:26.267Z,24.00
2022-08-05T21:52:59.165Z,23.90
2022-08-05T21:56:00.950Z,23.90
2022-08-05T21:58:24.752Z,23.90
2022-08-05T22:01:00.101Z,23.90
2022-08-05T22:03:52.792Z,23.90
2022-08-05T22:06:22.372Z,23.90
2022-08-05T22:08:52.178Z,23.80
2022-08-05T22:11:35.192Z,23.70
2022-08-05T22:14:33.979Z,23.60
2022-08-05T22:16:56.888Z,23.50
2022-08-05T22:20:02.773Z,23.50
2022-08-05T22:22:16.495Z,23.50
2022-08-05T22:25:21.342Z,23.50
2022-08-05T22:28:10.225Z,23.50
2022-08-05T22:30:44.210Z,23.50
2022-08-05T22:33:57.081Z,23.40
2022-08-05T22:36:14.339Z,23.30
2022-08-05T22:38:43.715Z,23.40
2022-08-05T22:41:16.578Z,23.30
2022-08-05T22:44:04.696Z,23.30
2022-08-05T22:46:40.087Z,23.20
2022-08-05T22:49:23.418Z,23.00
2022-08-05T22:52:04.395Z,23.00
2022-08-05T22:54:34.897Z,22.90
2022-08-05T22:57:03.433Z,22.90
2022-08-05T22:59:46.567Z,22.70
2022-08-05T23:02:29.633Z,22.70
2022-08-05T23:05:01.966Z,22.60
2022-08-05T23:07:33.032Z,22.60
2022-08-05T23:10:14.068Z,22.60
2022-08-05T23:12:43.810Z,22.70
2022-08-05T23:15:12.651Z,22.70
2022-08-05T23:18:01.262Z,22.80
2022-08-05T23:20:30.104Z,22.80
2022-08-05T23:22:58.611Z,22.90
2022-08-05T23:25:51.258Z,22.90
2022-08-05T23:28:15.765Z,22.90
2022-08-05T23:30:53.556Z,22.90
2022-08-05T23:33:26.578Z,22.80
2022-08-05T23:36:13.457Z,22.80
2022-08-05T23:38:42.823Z,22.80
2022-08-05T23:41:11.806Z,22.80
2022-08-05T23:44:04.579Z,22.70
2022-08-05T23:46:29.749Z,22.50
2022-08-05T23:49:01.909Z,22.50
2022-08-05T23:51:52.630Z,22.30
2022-08-05T23:54:25.240Z,22.30
2022-08-05T23:56:55.520Z,22.30
2022-08-05T23:59:27.768Z,22.30
