createdAt,value
2022-11-17T00:00:07.504Z,1.89
2022-11-17T00:01:07.534Z,1.86
2022-11-17T00:02:07.535Z,1.85
2022-11-17T00:03:07.458Z,1.67
2022-11-17T00:04:07.454Z,1.79
2022-11-17T00:05:07.451Z,1.75
2022-11-17T00:06:07.437Z,1.70
2022-11-17T00:07:07.456Z,1.67
2022-11-17T00:08:07.523Z,1.67
2022-11-17T00:09:07.397Z,1.71
2022-11-17T00:10:07.397Z,1.64
2022-11-17T00:11:07.376Z,1.72
2022-11-17T00:12:07.368Z,1.65
2022-11-17T00:13:07.407Z,1.64
2022-11-17T00:14:07.337Z,1.70
2022-11-17T00:15:07.340Z,1.44
2022-11-17T00:16:07.330Z,1.61
2022-11-17T00:17:07.307Z,1.63
2022-11-17T00:18:07.294Z,1.60
2022-11-17T00:19:07.362Z,1.57
2022-11-17T00:20:07.270Z,1.56
2022-11-17T00:21:07.269Z,1.53
2022-11-17T00:22:07.311Z,1.61
2022-11-17T00:23:07.244Z,1.46
2022-11-17T00:24:07.267Z,1.46
2022-11-17T00:25:07.281Z,1.50
2022-11-17T00:26:07.222Z,1.34
2022-11-17T00:27:07.201Z,1.52
2022-11-17T00:28:07.189Z,1.35
2022-11-17T00:29:07.188Z,1.39
2022-11-17T00:30:07.222Z,1.44
2022-11-17T00:31:07.161Z,1.54
2022-11-17T00:32:07.154Z,1.44
2022-11-17T00:33:07.137Z,1.61
2022-11-17T00:34:07.248Z,1.46
2022-11-17T00:35:07.114Z,1.54
2022-11-17T00:36:07.163Z,1.53
2022-11-17T00:37:07.102Z,1.39
2022-11-17T00:38:07.083Z,1.52
2022-11-17T00:39:07.071Z,1.60
2022-11-17T00:40:07.181Z,1.50
2022-11-17T00:41:07.061Z,1.54
2022-11-17T00:42:07.100Z,1.44
2022-11-17T00:43:07.034Z,1.49
2022-11-17T00:44:07.020Z,1.50
2022-11-17T00:45:14.533Z,1.56
2022-11-17T00:46:14.513Z,1.63
2022-11-17T00:47:14.515Z,1.65
2022-11-17T00:48:14.496Z,1.57
2022-11-17T00:49:14.504Z,1.65
2022-11-17T00:50:14.472Z,1.65
2022-11-17T00:51:14.478Z,1.54
2022-11-17T00:52:14.452Z,1.60
2022-11-17T00:53:06.922Z,1.56
2022-11-17T00:54:14.444Z,1.61
2022-11-17T00:55:14.654Z,1.64
2022-11-17T00:56:06.886Z,1.60
2022-11-17T00:57:06.872Z,1.60
2022-11-17T00:58:06.864Z,1.57
2022-11-17T00:59:06.869Z,1.68
2022-11-17T01:00:06.849Z,1.70
2022-11-17T01:01:06.924Z,1.64
2022-11-17T01:02:06.819Z,1.64
2022-11-17T01:03:06.811Z,1.82
2022-11-17T01:04:06.836Z,1.72
2022-11-17T01:05:06.896Z,1.71
2022-11-17T01:06:06.836Z,1.85
2022-11-17T01:07:06.844Z,1.89
2022-11-17T01:08:06.768Z,1.93
2022-11-17T01:09:06.752Z,1.75
2022-11-17T01:10:06.736Z,1.90
2022-11-17T01:11:06.792Z,1.83
2022-11-17T01:12:06.929Z,1.92
2022-11-17T01:13:06.709Z,1.92
2022-11-17T01:14:06.693Z,1.95
2022-11-17T01:15:06.686Z,1.86
2022-11-17T01:16:06.679Z,1.95
2022-11-17T01:17:06.721Z,1.93
2022-11-17T01:18:06.651Z,2.05
2022-11-17T01:19:06.638Z,2.05
2022-11-17T01:20:06.630Z,1.95
2022-11-17T01:21:06.617Z,2.07
2022-11-17T01:22:06.616Z,2.12
2022-11-17T01:23:06.624Z,2.05
2022-11-17T01:24:06.584Z,2.23
2022-11-17T01:25:06.575Z,2.11
2022-11-17T01:26:06.565Z,2.23
2022-11-17T01:27:06.673Z,2.23
2022-11-17T01:28:06.552Z,2.20
2022-11-17T01:29:06.534Z,2.22
2022-11-17T01:30:06.521Z,2.27
2022-11-17T01:31:06.520Z,2.20
2022-11-17T01:32:06.499Z,2.26
2022-11-17T01:33:06.488Z,2.25
2022-11-17T01:34:06.471Z,2.29
2022-11-17T01:35:06.475Z,2.32
2022-11-17T01:36:06.452Z,2.27
2022-11-17T01:37:06.455Z,2.37
2022-11-17T01:38:06.431Z,2.32
2022-11-17T01:39:06.423Z,2.32
2022-11-17T01:40:06.409Z,2.33
2022-11-17T01:41:06.474Z,2.40
2022-11-17T01:42:06.388Z,2.27
2022-11-17T01:43:06.501Z,2.33
2022-11-17T01:44:06.372Z,2.26
2022-11-17T01:45:06.363Z,2.40
2022-11-17T01:46:06.347Z,2.36
2022-11-17T01:47:06.364Z,2.48
2022-11-17T01:48:06.324Z,2.40
2022-11-17T01:49:06.324Z,2.32
2022-11-17T01:50:06.309Z,2.41
2022-11-17T01:51:06.293Z,2.30
2022-11-17T01:52:06.283Z,2.32
2022-11-17T01:53:06.324Z,2.38
2022-11-17T01:54:06.262Z,2.32
2022-11-17T01:55:06.255Z,2.38
2022-11-17T01:56:06.235Z,2.30
2022-11-17T01:57:06.227Z,2.40
2022-11-17T01:58:06.231Z,2.38
2022-11-17T01:59:06.339Z,2.40
2022-11-17T02:00:06.191Z,2.44
2022-11-17T02:01:06.185Z,2.40
2022-11-17T02:02:06.220Z,2.30
2022-11-17T02:03:06.161Z,2.36
2022-11-17T02:04:06.161Z,2.44
2022-11-17T02:05:06.195Z,2.44
2022-11-17T02:06:06.141Z,2.41
2022-11-17T02:07:06.204Z,2.30
2022-11-17T02:08:06.123Z,2.47
2022-11-17T02:09:06.096Z,2.45
2022-11-17T02:10:06.101Z,2.32
2022-11-17T02:11:06.131Z,2.45
2022-11-17T02:12:06.062Z,2.40
2022-11-17T02:13:06.053Z,2.40
2022-11-17T02:14:06.044Z,2.38
2022-11-17T02:15:06.169Z,2.37
2022-11-17T02:16:06.019Z,2.45
2022-11-17T02:17:13.133Z,2.41
2022-11-17T02:18:06.998Z,2.50
2022-11-17T02:19:05.986Z,2.47
2022-11-17T02:20:05.975Z,2.43
2022-11-17T02:21:05.974Z,2.45
2022-11-17T02:22:05.953Z,2.45
2022-11-17T02:23:05.949Z,2.30
2022-11-17T02:24:05.932Z,2.36
2022-11-17T02:25:05.918Z,2.47
2022-11-17T02:26:05.922Z,2.40
2022-11-17T02:27:05.898Z,2.47
2022-11-17T02:28:05.895Z,2.55
2022-11-17T02:29:05.888Z,2.36
2022-11-17T02:30:05.868Z,2.48
2022-11-17T02:31:05.877Z,2.43
2022-11-17T02:32:05.855Z,2.44
2022-11-17T02:33:05.835Z,2.55
2022-11-17T02:34:05.846Z,2.62
2022-11-17T02:35:05.811Z,2.36
2022-11-17T02:36:05.800Z,2.36
2022-11-17T02:37:05.786Z,2.38
2022-11-17T02:38:05.788Z,2.37
2022-11-17T02:39:05.768Z,2.47
2022-11-17T02:40:05.813Z,2.38
2022-11-17T02:41:05.745Z,2.45
2022-11-17T02:42:05.738Z,2.38
2022-11-17T02:43:05.738Z,2.37
2022-11-17T02:44:05.713Z,2.50
2022-11-17T02:45:05.717Z,2.47
2022-11-17T02:46:05.719Z,2.58
2022-11-17T02:47:05.705Z,2.51
2022-11-17T02:48:05.668Z,2.48
2022-11-17T02:49:05.673Z,2.33
2022-11-17T02:50:05.656Z,2.47
2022-11-17T02:51:05.634Z,2.43
2022-11-17T02:52:05.695Z,2.58
2022-11-17T02:53:05.614Z,2.62
2022-11-17T02:54:05.603Z,2.51
2022-11-17T02:55:05.608Z,2.47
2022-11-17T02:56:05.583Z,2.51
2022-11-17T02:57:05.575Z,2.48
2022-11-17T02:58:05.625Z,2.41
2022-11-17T02:59:05.548Z,2.41
2022-11-17T03:00:05.543Z,2.48
2022-11-17T03:01:05.538Z,2.55
2022-11-17T03:02:05.548Z,2.56
2022-11-17T03:03:05.539Z,2.58
2022-11-17T03:04:05.544Z,2.48
2022-11-17T03:05:05.496Z,2.50
2022-11-17T03:06:05.472Z,2.74
2022-11-17T03:07:05.522Z,2.66
2022-11-17T03:08:05.448Z,2.56
2022-11-17T03:09:05.443Z,2.63
2022-11-17T03:10:05.430Z,2.62
2022-11-17T03:11:05.429Z,2.61
2022-11-17T03:12:05.411Z,2.58
2022-11-17T03:13:05.409Z,2.63
2022-11-17T03:14:05.382Z,2.63
2022-11-17T03:15:05.377Z,2.79
2022-11-17T03:16:05.426Z,2.71
2022-11-17T03:17:05.361Z,2.65
2022-11-17T03:18:05.378Z,2.68
2022-11-17T03:19:05.454Z,2.71
2022-11-17T03:20:05.336Z,2.74
2022-11-17T03:21:05.321Z,2.87
2022-11-17T03:22:05.360Z,2.90
2022-11-17T03:23:05.294Z,2.87
2022-11-17T03:24:05.279Z,3.04
2022-11-17T03:25:05.268Z,2.95
2022-11-17T03:26:05.258Z,3.01
2022-11-17T03:27:05.242Z,3.02
2022-11-17T03:28:05.304Z,2.98
2022-11-17T03:29:05.234Z,2.92
2022-11-17T03:30:05.214Z,3.01
2022-11-17T03:31:05.201Z,2.94
2022-11-17T03:32:05.189Z,2.74
2022-11-17T03:33:05.234Z,2.74
2022-11-17T03:34:05.231Z,2.63
2022-11-17T03:35:05.199Z,2.58
2022-11-17T03:36:05.150Z,2.63
2022-11-17T03:37:05.143Z,2.43
2022-11-17T03:38:05.144Z,2.43
2022-11-17T03:39:05.113Z,2.36
2022-11-17T03:40:05.167Z,2.38
2022-11-17T03:41:05.093Z,2.61
2022-11-17T03:42:05.084Z,2.53
2022-11-17T03:43:05.068Z,2.56
2022-11-17T03:44:05.068Z,2.66
2022-11-17T03:45:05.047Z,2.61
2022-11-17T03:46:05.113Z,2.66
2022-11-17T03:47:05.025Z,2.66
2022-11-17T03:48:05.012Z,2.74
2022-11-17T03:49:05.023Z,2.76
2022-11-17T03:50:04.992Z,2.90
2022-11-17T03:51:05.008Z,2.92
2022-11-17T03:52:05.001Z,3.10
2022-11-17T03:53:05.178Z,2.97
2022-11-17T03:54:04.947Z,2.89
2022-11-17T03:55:04.946Z,2.87
2022-11-17T03:56:04.925Z,2.80
2022-11-17T03:57:04.918Z,2.86
2022-11-17T03:58:04.910Z,2.90
2022-11-17T03:59:04.914Z,2.83
2022-11-17T04:00:04.891Z,2.87
2022-11-17T04:01:04.873Z,2.90
2022-11-17T04:02:04.970Z,2.76
2022-11-17T04:03:04.855Z,2.76
2022-11-17T04:04:04.900Z,2.65
2022-11-17T04:05:04.842Z,2.69
2022-11-17T04:06:04.830Z,2.74
2022-11-17T04:07:04.982Z,2.89
2022-11-17T04:08:04.800Z,2.84
2022-11-17T04:09:04.783Z,2.84
2022-11-17T04:10:04.836Z,2.87
2022-11-17T04:11:04.777Z,2.89
2022-11-17T04:12:04.754Z,2.79
2022-11-17T04:13:04.756Z,2.73
2022-11-17T04:14:04.734Z,2.77
2022-11-17T04:15:04.723Z,2.87
2022-11-17T04:16:04.767Z,2.77
2022-11-17T04:17:04.698Z,2.79
2022-11-17T04:18:04.688Z,2.73
2022-11-17T04:19:04.686Z,3.07
2022-11-17T04:20:04.667Z,2.99
2022-11-17T04:21:04.670Z,3.01
2022-11-17T04:22:04.713Z,3.02
2022-11-17T04:23:04.751Z,3.01
2022-11-17T04:24:04.631Z,3.13
2022-11-17T04:25:04.611Z,3.17
2022-11-17T04:26:04.598Z,3.17
2022-11-17T04:27:04.597Z,3.01
2022-11-17T04:28:04.584Z,3.07
2022-11-17T04:29:04.567Z,3.16
2022-11-17T04:30:04.571Z,3.20
2022-11-17T04:31:04.546Z,3.33
2022-11-17T04:32:04.532Z,3.41
2022-11-17T04:33:04.524Z,3.37
2022-11-17T04:34:04.537Z,3.50
2022-11-17T04:35:04.502Z,3.45
2022-11-17T04:36:04.498Z,3.41
2022-11-17T04:37:08.264Z,3.49
2022-11-17T04:38:04.484Z,3.50
2022-11-17T04:39:04.482Z,3.62
2022-11-17T04:40:04.460Z,3.63
2022-11-17T04:41:04.442Z,3.49
2022-11-17T04:42:04.428Z,3.49
2022-11-17T04:43:04.417Z,3.25
2022-11-17T04:44:04.417Z,3.22
2022-11-17T04:45:04.396Z,3.10
2022-11-17T04:46:04.402Z,3.17
2022-11-17T04:47:04.376Z,3.17
2022-11-17T04:48:04.367Z,3.25
2022-11-17T04:49:04.353Z,3.12
2022-11-17T04:50:04.341Z,3.01
2022-11-17T04:51:04.330Z,3.07
2022-11-17T04:52:04.400Z,2.97
2022-11-17T04:53:04.303Z,2.84
2022-11-17T04:54:04.303Z,2.89
2022-11-17T04:55:04.425Z,2.81
2022-11-17T04:56:04.277Z,2.86
2022-11-17T04:57:04.269Z,2.79
2022-11-17T04:58:04.314Z,2.90
2022-11-17T04:59:04.245Z,2.87
2022-11-17T05:00:04.230Z,2.71
2022-11-17T05:01:04.232Z,2.68
2022-11-17T05:02:06.156Z,2.61
2022-11-17T05:03:04.211Z,2.62
2022-11-17T05:04:04.245Z,2.84
2022-11-17T05:05:04.199Z,2.89
2022-11-17T05:06:04.166Z,2.89
2022-11-17T05:07:04.248Z,3.10
2022-11-17T05:08:04.143Z,3.05
2022-11-17T05:09:04.133Z,3.12
2022-11-17T05:10:04.393Z,3.16
2022-11-17T05:11:04.236Z,3.15
2022-11-17T05:12:04.101Z,3.08
2022-11-17T05:13:04.104Z,2.90
2022-11-17T05:14:04.079Z,2.99
2022-11-17T05:15:04.069Z,3.10
2022-11-17T05:16:04.065Z,3.13
2022-11-17T05:17:09.028Z,3.42
2022-11-17T05:18:05.057Z,3.28
2022-11-17T05:19:04.021Z,3.39
2022-11-17T05:20:04.015Z,3.34
2022-11-17T05:21:04.001Z,3.37
2022-11-17T05:22:04.044Z,3.53
2022-11-17T05:23:07.007Z,3.35
2022-11-17T05:24:03.971Z,3.17
2022-11-17T05:25:03.957Z,3.26
2022-11-17T05:26:03.949Z,3.35
2022-11-17T05:27:04.052Z,3.50
2022-11-17T05:28:03.998Z,3.49
2022-11-17T05:29:03.916Z,3.45
2022-11-17T05:30:03.901Z,3.54
2022-11-17T05:31:03.894Z,3.52
2022-11-17T05:32:03.881Z,3.45
2022-11-17T05:33:03.880Z,3.44
2022-11-17T05:34:03.864Z,3.33
2022-11-17T05:35:03.864Z,3.46
2022-11-17T05:36:03.838Z,3.50
2022-11-17T05:37:03.828Z,3.62
2022-11-17T05:38:03.818Z,3.71
2022-11-17T05:39:03.803Z,3.72
2022-11-17T05:40:03.820Z,3.81
2022-11-17T05:41:03.785Z,3.93
2022-11-17T05:42:03.772Z,3.95
2022-11-17T05:43:03.785Z,3.71
2022-11-17T05:44:03.755Z,3.67
2022-11-17T05:45:03.740Z,3.71
2022-11-17T05:46:03.758Z,3.96
2022-11-17T05:47:03.720Z,3.84
2022-11-17T05:48:03.709Z,3.84
2022-11-17T05:49:03.713Z,3.89
2022-11-17T05:50:03.686Z,3.98
2022-11-17T05:51:03.688Z,3.81
2022-11-17T05:52:03.734Z,3.82
2022-11-17T05:53:03.654Z,4.00
2022-11-17T05:54:03.644Z,3.90
2022-11-17T05:55:03.648Z,3.96
2022-11-17T05:56:03.623Z,3.96
2022-11-17T05:57:03.625Z,4.07
2022-11-17T05:58:03.649Z,4.04
2022-11-17T05:59:03.614Z,3.99
2022-11-17T06:00:03.575Z,4.13
2022-11-17T06:01:03.578Z,4.04
2022-11-17T06:02:03.554Z,3.98
2022-11-17T06:03:03.558Z,4.02
2022-11-17T06:04:03.798Z,4.08
2022-11-17T06:05:03.522Z,4.07
2022-11-17T06:06:03.518Z,4.20
2022-11-17T06:07:03.628Z,4.24
2022-11-17T06:08:03.491Z,4.25
2022-11-17T06:09:03.483Z,4.29
2022-11-17T06:10:03.533Z,4.28
2022-11-17T06:11:03.462Z,4.32
2022-11-17T06:12:06.108Z,4.28
2022-11-17T06:13:03.443Z,4.24
2022-11-17T06:14:03.425Z,4.20
2022-11-17T06:15:03.460Z,4.17
2022-11-17T06:16:03.420Z,4.11
2022-11-17T06:17:03.408Z,4.21
2022-11-17T06:18:03.383Z,4.25
2022-11-17T06:19:03.374Z,4.13
2022-11-17T06:20:03.369Z,4.02
2022-11-17T06:21:03.356Z,4.06
2022-11-17T06:22:12.532Z,3.92
2022-11-17T06:23:04.339Z,3.95
2022-11-17T06:24:03.318Z,4.04
2022-11-17T06:25:03.311Z,4.13
2022-11-17T06:26:03.300Z,4.08
2022-11-17T06:27:03.296Z,3.99
2022-11-17T06:28:03.296Z,4.00
2022-11-17T06:29:03.269Z,3.99
2022-11-17T06:30:03.258Z,4.13
2022-11-17T06:31:03.370Z,4.00
2022-11-17T06:32:03.241Z,3.95
2022-11-17T06:33:03.222Z,4.10
2022-11-17T06:34:03.215Z,4.10
2022-11-17T06:35:03.200Z,4.35
2022-11-17T06:36:03.191Z,4.32
2022-11-17T06:37:03.177Z,4.26
2022-11-17T06:38:03.182Z,4.11
2022-11-17T06:39:03.154Z,4.08
2022-11-17T06:40:03.216Z,4.16
2022-11-17T06:41:07.369Z,4.24
2022-11-17T06:42:04.130Z,4.36
2022-11-17T06:43:03.109Z,4.32
2022-11-17T06:44:03.111Z,4.17
2022-11-17T06:45:03.090Z,4.14
2022-11-17T06:46:03.087Z,4.21
2022-11-17T06:47:03.093Z,4.04
2022-11-17T06:48:03.062Z,4.25
2022-11-17T06:49:03.058Z,4.38
2022-11-17T06:50:03.040Z,4.46
2022-11-17T06:51:03.029Z,4.32
2022-11-17T06:52:03.172Z,4.46
2022-11-17T06:53:03.016Z,4.39
2022-11-17T06:54:03.014Z,4.36
2022-11-17T06:55:02.994Z,4.46
2022-11-17T06:56:02.994Z,4.31
2022-11-17T06:57:02.973Z,4.42
2022-11-17T06:58:02.990Z,4.36
2022-11-17T06:59:02.962Z,4.31
2022-11-17T07:00:02.940Z,4.50
2022-11-17T07:01:03.064Z,4.32
2022-11-17T07:02:02.920Z,4.32
2022-11-17T07:03:03.027Z,4.25
2022-11-17T07:04:02.923Z,4.38
2022-11-17T07:05:02.884Z,4.28
2022-11-17T07:06:02.887Z,4.28
2022-11-17T07:07:02.974Z,4.10
2022-11-17T07:08:02.863Z,4.06
2022-11-17T07:09:02.852Z,3.96
2022-11-17T07:10:02.838Z,4.10
2022-11-17T07:11:02.823Z,3.95
2022-11-17T07:12:02.819Z,4.16
2022-11-17T07:13:02.811Z,3.98
2022-11-17T07:14:02.788Z,3.95
2022-11-17T07:15:02.781Z,4.10
2022-11-17T07:16:02.778Z,4.04
2022-11-17T07:17:02.767Z,3.92
2022-11-17T07:18:02.768Z,3.88
2022-11-17T07:19:02.869Z,3.96
2022-11-17T07:20:02.721Z,4.16
2022-11-17T07:21:02.729Z,4.07
2022-11-17T07:22:02.707Z,3.92
2022-11-17T07:23:02.692Z,4.04
2022-11-17T07:24:02.695Z,3.99
2022-11-17T07:25:02.675Z,3.88
2022-11-17T07:26:02.668Z,3.89
2022-11-17T07:27:02.674Z,3.82
2022-11-17T07:28:02.641Z,3.99
2022-11-17T07:29:02.637Z,4.08
2022-11-17T07:30:02.629Z,4.14
2022-11-17T07:31:02.604Z,4.16
2022-11-17T07:32:02.623Z,3.92
2022-11-17T07:33:02.609Z,4.11
2022-11-17T07:34:02.583Z,4.28
2022-11-17T07:35:02.695Z,4.43
2022-11-17T07:36:02.557Z,4.44
2022-11-17T07:37:02.566Z,4.47
2022-11-17T07:38:02.533Z,4.38
2022-11-17T07:39:02.522Z,4.26
2022-11-17T07:40:02.507Z,4.29
2022-11-17T07:41:02.504Z,4.11
2022-11-17T07:42:02.493Z,4.25
2022-11-17T07:43:02.481Z,4.26
2022-11-17T07:44:02.476Z,4.13
2022-11-17T07:45:02.467Z,4.10
2022-11-17T07:46:02.445Z,4.00
2022-11-17T07:47:02.450Z,3.99
2022-11-17T07:48:02.430Z,3.98
2022-11-17T07:49:02.411Z,4.07
2022-11-17T07:50:02.408Z,4.10
2022-11-17T07:51:02.430Z,4.08
2022-11-17T07:52:02.383Z,4.11
2022-11-17T07:53:02.380Z,4.16
2022-11-17T07:54:02.362Z,4.04
2022-11-17T07:55:02.359Z,4.18
2022-11-17T07:56:02.340Z,4.02
2022-11-17T07:57:09.864Z,3.93
2022-11-17T07:58:09.839Z,3.99
2022-11-17T07:59:09.829Z,4.04
2022-11-17T08:00:09.832Z,4.06
2022-11-17T08:01:09.879Z,4.02
2022-11-17T08:02:09.795Z,4.08
2022-11-17T08:03:02.257Z,3.98
2022-11-17T08:04:02.370Z,4.10
2022-11-17T08:05:02.255Z,3.93
2022-11-17T08:06:02.232Z,4.14
2022-11-17T08:07:02.258Z,4.08
2022-11-17T08:08:02.211Z,3.99
2022-11-17T08:09:02.202Z,4.06
2022-11-17T08:10:02.191Z,4.24
2022-11-17T08:11:02.186Z,4.10
2022-11-17T08:12:02.178Z,4.08
2022-11-17T08:13:02.158Z,4.07
2022-11-17T08:14:02.148Z,4.08
2022-11-17T08:15:02.138Z,4.25
2022-11-17T08:16:02.121Z,4.34
2022-11-17T08:17:02.152Z,4.44
2022-11-17T08:18:02.131Z,4.46
2022-11-17T08:19:02.080Z,4.18
2022-11-17T08:20:02.081Z,4.08
2022-11-17T08:21:02.059Z,4.26
2022-11-17T08:22:02.057Z,4.34
2022-11-17T08:23:02.066Z,4.04
2022-11-17T08:24:02.031Z,4.24
2022-11-17T08:25:02.016Z,4.44
2022-11-17T08:26:02.017Z,4.53
2022-11-17T08:27:02.033Z,4.56
2022-11-17T08:28:01.985Z,4.59
2022-11-17T08:29:01.989Z,4.75
2022-11-17T08:30:01.972Z,4.75
2022-11-17T08:31:01.979Z,4.94
2022-11-17T08:32:01.965Z,4.84
2022-11-17T08:33:01.936Z,4.97
2022-11-17T08:34:01.935Z,4.87
2022-11-17T08:35:01.979Z,5.05
2022-11-17T08:36:01.908Z,5.17
2022-11-17T08:37:01.884Z,5.09
2022-11-17T08:38:01.895Z,4.97
2022-11-17T08:39:01.994Z,5.09
2022-11-17T08:40:01.860Z,5.26
2022-11-17T08:41:01.871Z,5.24
2022-11-17T08:42:01.840Z,5.35
2022-11-17T08:43:01.929Z,5.52
2022-11-17T08:44:01.816Z,5.47
2022-11-17T08:45:01.825Z,5.52
2022-11-17T08:46:01.786Z,5.56
2022-11-17T08:47:01.788Z,5.47
2022-11-17T08:48:01.783Z,5.38
2022-11-17T08:49:01.754Z,5.47
2022-11-17T08:50:01.758Z,5.62
2022-11-17T08:51:01.753Z,5.69
2022-11-17T08:52:01.730Z,5.49
2022-11-17T08:53:01.721Z,5.30
2022-11-17T08:54:01.714Z,5.24
2022-11-17T08:55:01.901Z,5.19
2022-11-17T08:56:01.682Z,5.40
2022-11-17T08:57:01.747Z,5.69
2022-11-17T08:58:01.647Z,6.17
2022-11-17T08:59:01.656Z,6.60
2022-11-17T09:00:01.671Z,7.08
2022-11-17T09:01:05.306Z,7.50
2022-11-17T09:02:01.610Z,7.82
2022-11-17T09:03:01.593Z,8.24
2022-11-17T09:04:01.585Z,8.65
2022-11-17T09:05:01.631Z,8.98
2022-11-17T09:06:01.573Z,9.23
2022-11-17T09:07:01.590Z,9.30
2022-11-17T09:08:22.402Z,9.03
2022-11-17T09:09:02.941Z,9.35
2022-11-17T09:10:01.523Z,9.65
2022-11-17T09:11:01.634Z,9.91
2022-11-17T09:12:01.510Z,10.11
2022-11-17T09:13:01.484Z,10.29
2022-11-17T09:14:01.472Z,10.35
2022-11-17T09:15:01.458Z,10.34
2022-11-17T09:16:01.454Z,10.29
2022-11-17T09:17:01.506Z,10.20
2022-11-17T09:18:01.429Z,10.25
2022-11-17T09:19:01.435Z,10.39
2022-11-17T09:20:01.408Z,10.44
2022-11-17T09:21:01.399Z,10.65
2022-11-17T09:22:01.380Z,11.02
2022-11-17T09:23:01.389Z,11.19
2022-11-17T09:24:01.380Z,11.31
2022-11-17T09:25:01.357Z,11.24
2022-11-17T09:26:01.342Z,11.09
2022-11-17T09:27:01.587Z,11.03
2022-11-17T09:28:01.324Z,11.12
2022-11-17T09:29:01.311Z,11.12
2022-11-17T09:30:01.303Z,11.06
2022-11-17T09:31:01.623Z,11.26
2022-11-17T09:32:01.276Z,11.42
2022-11-17T09:33:01.268Z,11.30
2022-11-17T09:34:05.323Z,11.20
2022-11-17T09:35:01.252Z,11.26
2022-11-17T09:36:01.247Z,11.08
2022-11-17T09:37:01.227Z,11.26
2022-11-17T09:38:01.214Z,11.21
2022-11-17T09:39:01.202Z,11.38
2022-11-17T09:40:01.189Z,11.16
2022-11-17T09:41:01.239Z,11.28
2022-11-17T09:42:01.179Z,11.59
2022-11-17T09:43:01.282Z,11.85
2022-11-17T09:44:01.148Z,11.77
2022-11-17T09:45:01.137Z,11.72
2022-11-17T09:46:07.214Z,11.30
2022-11-17T09:47:02.141Z,11.62
2022-11-17T09:48:18.587Z,11.28
2022-11-17T09:49:02.091Z,11.28
2022-11-17T09:50:01.082Z,11.72
2022-11-17T09:51:01.071Z,12.07
2022-11-17T09:52:01.083Z,12.15
2022-11-17T09:53:01.059Z,12.18
2022-11-17T09:54:01.030Z,12.61
2022-11-17T09:55:01.050Z,12.71
2022-11-17T09:56:01.012Z,12.55
2022-11-17T09:57:00.998Z,12.40
2022-11-17T09:58:01.024Z,12.61
2022-11-17T09:59:01.035Z,12.51
2022-11-17T10:00:00.966Z,12.43
2022-11-17T10:01:00.954Z,12.71
2022-11-17T10:02:01.046Z,12.29
2022-11-17T10:03:00.940Z,12.07
2022-11-17T10:04:00.948Z,12.22
2022-11-17T10:05:00.940Z,12.46
2022-11-17T10:06:00.914Z,12.80
2022-11-17T10:07:00.924Z,12.84
2022-11-17T10:08:01.016Z,12.74
2022-11-17T10:09:00.890Z,12.87
2022-11-17T10:10:00.862Z,12.85
2022-11-17T10:11:00.856Z,12.84
2022-11-17T10:12:00.840Z,13.14
2022-11-17T10:13:00.824Z,13.47
2022-11-17T10:14:00.834Z,13.35
2022-11-17T10:15:00.833Z,13.27
2022-11-17T10:16:00.797Z,12.91
2022-11-17T10:17:00.783Z,12.94
2022-11-17T10:18:00.778Z,12.96
2022-11-17T10:19:00.757Z,13.12
2022-11-17T10:20:00.765Z,13.25
2022-11-17T10:21:00.735Z,13.59
2022-11-17T10:22:00.731Z,13.69
2022-11-17T10:23:00.720Z,13.66
2022-11-17T10:24:00.726Z,13.75
2022-11-17T10:25:00.697Z,13.90
2022-11-17T10:26:00.697Z,13.84
2022-11-17T10:27:00.671Z,13.46
2022-11-17T10:28:00.661Z,13.32
2022-11-17T10:29:04.020Z,13.48
2022-11-17T10:30:01.656Z,13.59
2022-11-17T10:31:00.751Z,13.39
2022-11-17T10:32:00.619Z,13.44
2022-11-17T10:33:00.613Z,13.27
2022-11-17T10:34:00.721Z,13.07
2022-11-17T10:35:00.581Z,13.13
2022-11-17T10:36:00.602Z,12.94
2022-11-17T10:37:00.563Z,13.07
2022-11-17T10:38:00.550Z,13.09
2022-11-17T10:39:00.556Z,13.24
2022-11-17T10:40:00.526Z,13.29
2022-11-17T10:41:00.522Z,13.21
2022-11-17T10:42:00.527Z,13.07
2022-11-17T10:43:00.495Z,13.07
2022-11-17T10:44:00.487Z,12.98
2022-11-17T10:45:00.469Z,12.91
2022-11-17T10:46:00.461Z,12.80
2022-11-17T10:47:02.812Z,12.95
2022-11-17T10:48:00.454Z,13.41
2022-11-17T10:49:00.433Z,13.38
2022-11-17T10:50:00.429Z,13.21
2022-11-17T10:51:00.407Z,13.25
2022-11-17T10:52:00.405Z,13.31
2022-11-17T10:53:00.387Z,13.16
2022-11-17T10:54:00.374Z,12.74
2022-11-17T10:55:00.363Z,12.63
2022-11-17T10:56:00.352Z,12.74
2022-11-17T10:57:00.342Z,12.76
2022-11-17T10:58:00.342Z,12.79
2022-11-17T10:59:00.318Z,12.69
2022-11-17T11:00:00.310Z,12.85
2022-11-17T11:01:00.378Z,12.81
2022-11-17T11:02:00.287Z,12.95
2022-11-17T11:03:00.313Z,13.09
2022-11-17T11:04:00.267Z,12.96
2022-11-17T11:05:00.262Z,12.81
2022-11-17T11:06:00.255Z,13.07
2022-11-17T11:07:00.321Z,13.27
2022-11-17T11:08:00.223Z,13.10
2022-11-17T11:09:00.217Z,12.79
2022-11-17T11:10:00.203Z,12.63
2022-11-17T11:11:00.184Z,12.95
2022-11-17T11:12:00.239Z,12.99
2022-11-17T11:13:00.262Z,13.01
2022-11-17T11:14:00.154Z,12.63
2022-11-17T11:15:00.151Z,12.91
2022-11-17T11:16:00.136Z,13.06
2022-11-17T11:17:00.126Z,13.09
2022-11-17T11:18:00.110Z,13.12
2022-11-17T11:19:00.137Z,13.31
2022-11-17T11:20:00.093Z,13.24
2022-11-17T11:21:00.077Z,13.31
2022-11-17T11:22:00.087Z,13.21
2022-11-17T11:23:00.064Z,13.46
2022-11-17T11:24:00.057Z,13.27
2022-11-17T11:25:00.035Z,12.73
2022-11-17T11:26:00.024Z,12.69
2022-11-17T11:27:00.014Z,12.61
2022-11-17T11:28:00.009Z,12.48
2022-11-17T11:29:00.213Z,12.22
2022-11-17T11:29:59.984Z,12.31
2022-11-17T11:30:59.986Z,12.26
2022-11-17T11:31:59.958Z,11.94
2022-11-17T11:32:59.947Z,12.04
2022-11-17T11:33:59.937Z,12.36
2022-11-17T11:34:59.963Z,12.05
2022-11-17T11:35:59.915Z,12.05
2022-11-17T11:36:59.912Z,12.33
2022-11-17T11:37:59.894Z,12.30
2022-11-17T11:38:59.884Z,12.30
2022-11-17T11:39:59.874Z,12.07
2022-11-17T11:40:59.883Z,11.93
2022-11-17T11:42:04.723Z,12.62
2022-11-17T11:43:00.840Z,12.73
2022-11-17T11:43:59.826Z,12.51
2022-11-17T11:44:59.819Z,12.22
2022-11-17T11:45:59.808Z,12.52
2022-11-17T11:46:59.810Z,12.84
2022-11-17T11:47:59.782Z,13.22
2022-11-17T11:48:59.772Z,13.22
2022-11-17T11:49:59.764Z,13.13
2022-11-17T11:50:59.779Z,12.98
2022-11-17T11:51:59.737Z,12.84
2022-11-17T11:52:59.748Z,12.55
2022-11-17T11:53:59.718Z,12.51
2022-11-17T11:54:59.712Z,12.58
2022-11-17T11:55:59.699Z,12.38
2022-11-17T11:56:59.684Z,12.29
2022-11-17T11:57:59.669Z,12.58
2022-11-17T11:58:59.662Z,12.56
2022-11-17T12:00:04.025Z,12.11
2022-11-17T12:01:00.646Z,12.13
2022-11-17T12:01:59.686Z,11.88
2022-11-17T12:02:59.667Z,11.64
2022-11-17T12:03:59.618Z,11.79
2022-11-17T12:04:59.604Z,11.98
2022-11-17T12:05:59.589Z,12.29
2022-11-17T12:06:59.689Z,12.77
2022-11-17T12:07:59.567Z,13.03
2022-11-17T12:08:59.568Z,12.69
2022-11-17T12:09:59.544Z,12.48
2022-11-17T12:10:59.537Z,12.59
2022-11-17T12:11:59.529Z,12.69
2022-11-17T12:12:59.510Z,12.31
2022-11-17T12:13:59.611Z,12.04
2022-11-17T12:14:59.566Z,11.70
2022-11-17T12:15:59.471Z,11.62
2022-11-17T12:16:59.465Z,11.60
2022-11-17T12:17:59.461Z,11.66
2022-11-17T12:18:59.446Z,11.64
2022-11-17T12:19:59.448Z,11.66
2022-11-17T12:20:59.427Z,11.48
2022-11-17T12:21:59.412Z,11.88
2022-11-17T12:22:59.422Z,12.03
2022-11-17T12:23:59.411Z,12.12
2022-11-17T12:24:59.374Z,12.40
2022-11-17T12:25:59.374Z,12.36
2022-11-17T12:26:59.353Z,12.54
2022-11-17T12:27:59.347Z,12.58
2022-11-17T12:28:59.333Z,12.66
2022-11-17T12:29:59.426Z,12.36
2022-11-17T12:30:59.310Z,11.85
2022-11-17T12:31:59.296Z,11.66
2022-11-17T12:32:59.289Z,11.46
2022-11-17T12:33:59.282Z,11.70
2022-11-17T12:34:59.271Z,11.81
2022-11-17T12:35:59.278Z,11.64
2022-11-17T12:36:59.247Z,11.53
2022-11-17T12:37:59.231Z,11.70
2022-11-17T12:38:59.261Z,11.78
2022-11-17T12:39:59.230Z,11.70
2022-11-17T12:40:59.222Z,11.85
2022-11-17T12:41:59.243Z,11.69
2022-11-17T12:42:59.181Z,11.81
2022-11-17T12:43:59.170Z,11.78
2022-11-17T12:44:59.176Z,11.96
2022-11-17T12:45:59.143Z,11.79
2022-11-17T12:46:59.151Z,11.72
2022-11-17T12:48:26.398Z,11.46
2022-11-17T12:49:00.210Z,11.54
2022-11-17T12:49:59.107Z,11.49
2022-11-17T12:51:04.445Z,11.79
2022-11-17T12:52:00.100Z,11.79
2022-11-17T12:52:59.080Z,11.77
2022-11-17T12:53:59.063Z,11.57
2022-11-17T12:54:59.071Z,11.48
2022-11-17T12:55:59.037Z,11.66
2022-11-17T12:56:59.035Z,11.62
2022-11-17T12:57:59.009Z,11.77
2022-11-17T12:58:59.010Z,12.03
2022-11-17T12:59:58.992Z,12.37
2022-11-17T13:00:59.034Z,12.05
2022-11-17T13:01:58.988Z,12.19
2022-11-17T13:02:59.002Z,12.08
2022-11-17T13:03:58.949Z,12.04
2022-11-17T13:04:58.991Z,12.04
2022-11-17T13:06:20.309Z,12.43
2022-11-17T13:06:59.951Z,12.62
2022-11-17T13:07:58.905Z,12.43
2022-11-17T13:08:58.900Z,12.30
2022-11-17T13:09:58.886Z,12.16