createdAt,value
2023-10-21T00:01:53.738Z,0.03
2023-10-21T00:04:20.888Z,0.09
2023-10-21T00:06:47.829Z,0.05
2023-10-21T00:09:14.879Z,0.03
2023-10-21T00:11:43.784Z,0.11
2023-10-21T00:14:11.012Z,0.19
2023-10-21T00:16:38.281Z,0.10
2023-10-21T00:19:08.444Z,0.05
2023-10-21T00:21:35.518Z,0.03
2023-10-21T00:24:02.351Z,0.26
2023-10-21T00:26:29.331Z,0.14
2023-10-21T00:28:58.244Z,0.07
2023-10-21T00:31:26.583Z,0.04
2023-10-21T00:33:53.468Z,0.02
2023-10-21T00:36:21.049Z,0.01
2023-10-21T00:38:48.108Z,0.01
2023-10-21T00:41:15.296Z,0.14
2023-10-21T00:43:42.338Z,0.34
2023-10-21T00:46:15.818Z,0.18
2023-10-21T00:48:43.204Z,0.42
2023-10-21T00:51:12.747Z,0.22
2023-10-21T00:53:40.226Z,0.12
2023-10-21T00:56:13.168Z,0.10
2023-10-21T00:58:40.197Z,0.06
2023-10-21T01:01:08.191Z,0.03
2023-10-21T01:03:38.262Z,0.02
2023-10-21T01:06:06.653Z,0.01
2023-10-21T01:08:40.511Z,0.16
2023-10-21T01:11:07.592Z,0.12
2023-10-21T01:13:34.662Z,0.06
2023-10-21T01:16:01.980Z,0.03
2023-10-21T01:18:29.064Z,0.02
2023-10-21T01:21:00.390Z,0.01
2023-10-21T01:23:29.231Z,0.05
2023-10-21T01:25:56.304Z,0.02
2023-10-21T01:28:23.458Z,0.01
2023-10-21T01:30:53.331Z,0.01
2023-10-21T01:33:20.463Z,0.00
2023-10-21T01:35:49.325Z,0.00
2023-10-21T01:38:19.590Z,0.03
2023-10-21T01:40:48.801Z,0.01
2023-10-21T01:43:15.868Z,0.01
2023-10-21T01:45:45.674Z,0.00
2023-10-21T01:48:13.472Z,0.09
2023-10-21T01:50:41.015Z,0.05
2023-10-21T01:53:08.201Z,0.02
2023-10-21T01:55:37.392Z,0.01
2023-10-21T01:58:06.041Z,0.01
2023-10-21T02:00:33.226Z,0.00
2023-10-21T02:03:00.437Z,0.00
2023-10-21T02:05:32.767Z,0.00
2023-10-21T02:08:02.176Z,0.00
2023-10-21T02:10:37.144Z,0.00
2023-10-21T02:13:07.626Z,0.00
2023-10-21T02:15:38.814Z,0.00
2023-10-21T02:18:11.362Z,0.00
2023-10-21T02:20:41.801Z,0.00
2023-10-21T02:23:11.781Z,0.00
2023-10-21T02:25:40.510Z,0.00
2023-10-21T02:28:09.525Z,0.00
2023-10-21T02:30:46.414Z,0.00
2023-10-21T02:33:14.394Z,0.00
2023-10-21T02:35:47.310Z,0.00
2023-10-21T02:38:14.906Z,0.00
2023-10-21T02:40:44.348Z,0.00
2023-10-21T02:43:16.111Z,0.05
2023-10-21T02:45:43.470Z,0.02
2023-10-21T02:48:16.943Z,0.01
2023-10-21T02:50:52.432Z,0.01
2023-10-21T02:53:24.389Z,0.00
2023-10-21T02:55:52.032Z,0.00
2023-10-21T02:58:26.827Z,0.00
2023-10-21T03:00:57.401Z,0.05
2023-10-21T03:03:24.817Z,0.03
2023-10-21T03:05:55.857Z,0.01
2023-10-21T03:08:23.369Z,0.03
2023-10-21T03:10:54.757Z,0.01
2023-10-21T03:13:26.559Z,0.03
2023-10-21T03:15:59.904Z,0.01
2023-10-21T03:18:29.292Z,0.05
2023-10-21T03:21:01.966Z,0.03
2023-10-21T03:23:31.568Z,0.01
2023-10-21T03:26:08.388Z,0.17
2023-10-21T03:28:37.499Z,0.13
2023-10-21T03:31:05.039Z,0.11
2023-10-21T03:33:33.113Z,0.18
2023-10-21T03:36:03.666Z,0.36
2023-10-21T03:38:34.097Z,0.20
2023-10-21T03:41:06.611Z,0.10
2023-10-21T03:43:36.943Z,0.11
2023-10-21T03:46:07.568Z,0.06
2023-10-21T03:48:37.638Z,0.08
2023-10-21T03:51:06.483Z,0.04
2023-10-21T03:53:37.641Z,0.02
2023-10-21T03:56:05.131Z,0.01
2023-10-21T03:58:33.764Z,0.05
2023-10-21T04:01:01.379Z,0.03
2023-10-21T04:03:31.568Z,0.03
2023-10-21T04:05:59.180Z,0.02
2023-10-21T04:08:27.851Z,0.05
2023-10-21T04:10:55.244Z,0.08
2023-10-21T04:13:22.522Z,0.09
2023-10-21T04:15:51.524Z,0.09
2023-10-21T04:18:21.191Z,0.10
2023-10-21T04:20:53.570Z,0.06
2023-10-21T04:23:21.114Z,0.09
2023-10-21T04:25:49.868Z,0.09
2023-10-21T04:28:25.130Z,0.07
2023-10-21T04:30:52.337Z,0.04
2023-10-21T04:33:24.163Z,0.02
2023-10-21T04:35:56.914Z,0.33
2023-10-21T04:38:23.981Z,0.22
2023-10-21T04:40:54.457Z,0.16
2023-10-21T04:43:23.378Z,0.09
2023-10-21T04:45:50.553Z,0.05
2023-10-21T04:48:18.249Z,0.02
2023-10-21T04:50:45.380Z,0.68
2023-10-21T04:53:16.684Z,0.75
2023-10-21T04:55:43.884Z,0.44
2023-10-21T04:58:10.897Z,0.24
2023-10-21T05:00:41.132Z,0.13
2023-10-21T05:03:08.777Z,0.11
2023-10-21T05:05:37.790Z,0.06
2023-10-21T05:08:09.821Z,0.14
2023-10-21T05:10:39.878Z,0.08
2023-10-21T05:13:09.858Z,0.43
2023-10-21T05:15:36.878Z,0.27
2023-10-21T05:18:07.582Z,0.15
2023-10-21T05:20:34.889Z,0.08
2023-10-21T05:23:03.686Z,0.31
2023-10-21T05:25:34.237Z,0.21
2023-10-21T05:28:03.459Z,0.11
2023-10-21T05:30:34.807Z,0.10
2023-10-21T05:33:02.181Z,0.05
2023-10-21T05:35:30.794Z,0.03
2023-10-21T05:38:01.151Z,0.01
2023-10-21T05:40:28.234Z,0.05
2023-10-21T05:42:55.254Z,0.07
2023-10-21T05:45:23.872Z,0.04
2023-10-21T05:47:58.672Z,0.02
2023-10-21T05:50:26.397Z,0.01
2023-10-21T05:52:56.781Z,0.05
2023-10-21T05:55:23.742Z,0.03
2023-10-21T05:57:51.218Z,0.08
2023-10-21T06:00:23.335Z,0.07
2023-10-21T06:02:52.558Z,0.08
2023-10-21T06:05:27.315Z,0.20
2023-10-21T06:07:54.982Z,0.10
2023-10-21T06:10:22.617Z,0.10
2023-10-21T06:12:52.851Z,0.05
2023-10-21T06:15:21.381Z,0.06
2023-10-21T06:17:56.569Z,0.03
2023-10-21T06:20:37.447Z,0.02
2023-10-21T06:23:19.015Z,0.01
2023-10-21T06:25:57.200Z,0.00
2023-10-21T06:28:33.975Z,0.00
2023-10-21T06:31:03.156Z,0.00
2023-10-21T06:33:33.274Z,0.00
2023-10-21T06:36:03.930Z,0.00
2023-10-21T06:38:34.280Z,0.10
2023-10-21T06:41:13.425Z,0.15
2023-10-21T06:43:43.474Z,0.11
2023-10-21T06:46:12.932Z,0.06
2023-10-21T06:48:39.927Z,0.03
2023-10-21T06:51:11.396Z,0.04
2023-10-21T06:53:38.970Z,0.02
2023-10-21T06:56:11.262Z,0.01
2023-10-21T06:58:40.646Z,0.01
2023-10-21T07:01:09.824Z,0.05
2023-10-21T07:03:44.082Z,0.06
2023-10-21T07:06:13.875Z,0.03
2023-10-21T07:08:41.310Z,0.06
2023-10-21T07:11:11.354Z,0.08
2023-10-21T07:13:38.974Z,0.18
2023-10-21T07:16:06.900Z,0.10
2023-10-21T07:18:34.533Z,0.10
2023-10-21T07:21:08.945Z,0.05
2023-10-21T07:23:42.296Z,0.06
2023-10-21T07:26:16.732Z,0.03
2023-10-21T07:28:47.753Z,0.03
2023-10-21T07:31:14.999Z,0.02
2023-10-21T07:33:41.929Z,0.01
2023-10-21T07:36:09.556Z,0.00
2023-10-21T07:38:37.926Z,0.10
2023-10-21T07:41:10.678Z,0.31
2023-10-21T07:43:37.516Z,0.16
2023-10-21T07:46:04.764Z,0.23
2023-10-21T07:48:32.022Z,0.12
2023-10-21T07:50:58.945Z,0.07
2023-10-21T07:53:25.860Z,0.03
2023-10-21T07:55:54.089Z,0.02
2023-10-21T07:58:21.469Z,0.01
2023-10-21T08:00:48.430Z,0.10
2023-10-21T08:03:15.478Z,0.05
2023-10-21T08:05:43.333Z,0.03
2023-10-21T08:08:10.266Z,0.05
2023-10-21T08:10:37.043Z,0.03
2023-10-21T08:13:05.377Z,0.01
2023-10-21T08:15:32.283Z,0.01
2023-10-21T08:18:01.269Z,0.00
2023-10-21T08:20:28.247Z,0.00
2023-10-21T08:22:55.172Z,0.00
2023-10-21T08:25:22.068Z,0.00
2023-10-21T08:27:48.888Z,0.00
2023-10-21T08:30:17.350Z,0.29
2023-10-21T08:32:44.214Z,0.25
2023-10-21T08:35:11.186Z,0.30
2023-10-21T08:37:38.030Z,0.25
2023-10-21T08:40:07.294Z,0.18
2023-10-21T08:42:53.284Z,0.27
2023-10-21T08:45:23.139Z,0.14
2023-10-21T08:47:51.097Z,0.12
2023-10-21T08:50:19.160Z,0.16
2023-10-21T08:52:48.922Z,0.18
2023-10-21T08:55:16.027Z,0.14
2023-10-21T08:57:43.001Z,0.17
2023-10-21T09:00:10.913Z,0.18
2023-10-21T09:02:39.526Z,0.19
2023-10-21T09:05:10.513Z,0.18
2023-10-21T09:07:45.088Z,0.25
2023-10-21T09:10:12.520Z,0.18
2023-10-21T09:12:39.410Z,0.10
2023-10-21T09:15:07.594Z,0.05
2023-10-21T09:17:35.926Z,0.03
2023-10-21T09:20:08.386Z,0.03
2023-10-21T09:22:35.292Z,0.53
2023-10-21T09:25:13.301Z,0.28
2023-10-21T09:27:40.536Z,0.24
2023-10-21T09:30:08.474Z,0.22
2023-10-21T09:32:35.385Z,0.17
2023-10-21T09:35:18.315Z,0.18
2023-10-21T09:37:45.469Z,0.16
2023-10-21T09:40:12.883Z,0.18
2023-10-21T09:42:40.794Z,0.19
2023-10-21T09:45:08.548Z,0.19
2023-10-21T09:47:39.067Z,0.24
2023-10-21T09:50:08.809Z,0.32
2023-10-21T09:52:50.568Z,0.82
2023-10-21T09:55:21.277Z,0.59
2023-10-21T09:57:48.664Z,0.41
2023-10-21T10:00:16.730Z,0.36
2023-10-21T10:02:48.906Z,0.38
2023-10-21T10:05:17.748Z,1.53
2023-10-21T10:07:47.810Z,2.73
2023-10-21T10:10:16.831Z,3.43
2023-10-21T10:12:49.371Z,4.64
2023-10-21T10:15:33.545Z,3.53
2023-10-21T10:18:02.260Z,3.22
2023-10-21T10:20:29.584Z,2.16
2023-10-21T10:23:02.556Z,1.29
2023-10-21T10:25:34.167Z,0.73
2023-10-21T10:28:03.140Z,0.39
2023-10-21T10:30:30.543Z,0.21
2023-10-21T10:33:08.278Z,0.12
2023-10-21T10:35:38.046Z,0.08
2023-10-21T10:38:19.602Z,0.04
2023-10-21T10:40:47.315Z,0.02
2023-10-21T10:43:16.834Z,0.01
2023-10-21T10:45:43.876Z,0.01
2023-10-21T10:48:11.308Z,0.00
2023-10-21T10:50:39.053Z,0.05
2023-10-21T10:53:18.142Z,0.12
2023-10-21T10:55:48.457Z,0.53
2023-10-21T10:58:15.808Z,0.28
2023-10-21T11:00:43.333Z,0.15
2023-10-21T11:03:11.569Z,0.22
2023-10-21T11:05:38.835Z,0.23
2023-10-21T11:08:08.297Z,0.30
2023-10-21T11:10:39.637Z,0.28
2023-10-21T11:13:06.716Z,0.24
2023-10-21T11:15:41.520Z,0.22
2023-10-21T11:18:08.462Z,0.25
2023-10-21T11:20:35.642Z,0.51
2023-10-21T11:23:10.293Z,0.51
2023-10-21T11:25:39.973Z,0.57
2023-10-21T11:28:07.165Z,0.49
2023-10-21T11:30:36.236Z,0.51
2023-10-21T11:33:07.540Z,0.45
2023-10-21T11:35:34.476Z,0.33
2023-10-21T11:38:01.353Z,0.27
2023-10-21T11:40:28.874Z,0.28
2023-10-21T11:43:00.844Z,0.24
2023-10-21T11:45:28.263Z,0.22
2023-10-21T11:47:57.255Z,0.28
2023-10-21T11:50:25.556Z,0.35
2023-10-21T11:52:52.417Z,0.37
2023-10-21T11:55:22.762Z,0.29
2023-10-21T11:57:50.075Z,0.25
2023-10-21T12:00:18.476Z,0.23
2023-10-21T12:02:45.426Z,0.19
2023-10-21T12:05:12.260Z,0.15
2023-10-21T12:07:40.246Z,0.12
2023-10-21T12:10:07.717Z,0.11
2023-10-21T12:12:34.823Z,0.11
2023-10-21T12:15:01.918Z,0.10
2023-10-21T12:17:30.270Z,0.10
2023-10-21T12:19:57.153Z,0.45
2023-10-21T12:22:23.961Z,0.29
2023-10-21T12:24:50.773Z,0.25
2023-10-21T12:27:17.580Z,0.22
2023-10-21T12:29:44.608Z,0.17
2023-10-21T12:32:12.265Z,0.19
2023-10-21T12:34:40.539Z,0.29
2023-10-21T12:37:07.366Z,0.29
2023-10-21T12:39:34.843Z,0.25
2023-10-21T12:42:01.651Z,0.23
2023-10-21T12:44:28.577Z,0.58
2023-10-21T12:46:55.487Z,0.44
2023-10-21T12:49:26.704Z,0.47
2023-10-21T12:51:56.145Z,0.75
2023-10-21T12:54:23.170Z,0.54
2023-10-21T12:56:50.946Z,0.43
2023-10-21T12:59:17.844Z,0.37
2023-10-21T13:01:45.894Z,0.38
2023-10-21T13:04:18.534Z,0.30
2023-10-21T13:06:46.014Z,0.30
2023-10-21T13:09:14.482Z,0.28
2023-10-21T13:11:41.334Z,0.24
2023-10-21T13:14:08.140Z,0.44
2023-10-21T13:16:35.033Z,0.29
2023-10-21T13:19:01.949Z,0.20
2023-10-21T13:21:28.843Z,0.15
2023-10-21T13:23:55.668Z,0.13
2023-10-21T13:26:24.311Z,0.16
2023-10-21T13:28:52.157Z,0.25
2023-10-21T13:31:19.252Z,0.32
2023-10-21T13:33:46.162Z,0.26
2023-10-21T13:36:14.258Z,0.42
2023-10-21T13:38:41.056Z,0.32
2023-10-21T13:41:07.849Z,0.26
2023-10-21T13:43:36.058Z,0.19
2023-10-21T13:46:04.443Z,0.17
2023-10-21T13:48:31.483Z,0.33
2023-10-21T13:50:59.239Z,0.36
2023-10-21T13:53:26.051Z,0.46
2023-10-21T13:55:53.127Z,0.40
2023-10-21T13:58:20.546Z,0.41
2023-10-21T14:00:48.905Z,0.60
2023-10-21T14:03:17.913Z,0.47
2023-10-21T14:05:46.990Z,0.60
2023-10-21T14:08:15.632Z,0.50
2023-10-21T14:10:44.635Z,0.51
2023-10-21T14:13:13.137Z,0.46
2023-10-21T14:15:40.632Z,0.44
2023-10-21T14:18:09.314Z,0.38
2023-10-21T14:20:37.062Z,0.35
2023-10-21T14:23:04.504Z,0.28
2023-10-21T14:25:38.346Z,0.24
2023-10-21T14:28:06.322Z,0.32
2023-10-21T14:30:33.127Z,0.26
2023-10-21T14:33:00.207Z,0.25
2023-10-21T14:35:28.503Z,0.31
2023-10-21T14:37:55.352Z,0.31
2023-10-21T14:40:22.221Z,0.35
2023-10-21T14:42:49.121Z,0.33
2023-10-21T14:45:16.096Z,0.39
2023-10-21T14:47:43.233Z,0.76
2023-10-21T14:50:10.810Z,0.58
2023-10-21T14:52:39.206Z,0.45
2023-10-21T14:55:07.330Z,0.81
2023-10-21T14:57:34.524Z,10.83
2023-10-21T15:00:01.659Z,14.46
2023-10-21T15:02:28.565Z,15.40
2023-10-21T15:04:55.790Z,14.31
2023-10-21T15:07:22.857Z,11.14
2023-10-21T15:09:51.348Z,6.53
2023-10-21T15:12:18.211Z,4.00
2023-10-21T15:14:52.629Z,2.31
2023-10-21T15:17:22.464Z,1.42
2023-10-21T15:19:49.346Z,0.94
2023-10-21T15:22:16.122Z,0.72
2023-10-21T15:24:43.043Z,0.47
2023-10-21T15:27:13.407Z,0.39
2023-10-21T15:29:41.321Z,0.51
2023-10-21T15:32:08.249Z,0.73
2023-10-21T15:34:35.639Z,0.62
2023-10-21T15:37:02.807Z,0.57
2023-10-21T15:39:29.801Z,0.44
2023-10-21T15:41:56.625Z,0.33
2023-10-21T15:44:25.223Z,0.30
2023-10-21T15:46:53.196Z,0.21
2023-10-21T15:49:22.349Z,0.16
2023-10-21T15:51:49.222Z,0.13
2023-10-21T15:54:16.127Z,0.32
2023-10-21T15:56:42.929Z,0.21
2023-10-21T15:59:09.833Z,0.16
2023-10-21T16:01:39.388Z,0.21
2023-10-21T16:04:07.228Z,0.36
2023-10-21T16:06:34.197Z,0.36
2023-10-21T16:09:01.154Z,0.31
2023-10-21T16:11:28.105Z,0.26
2023-10-21T16:13:55.741Z,0.34
2023-10-21T16:16:23.211Z,0.23
2023-10-21T16:18:51.562Z,0.32
2023-10-21T16:21:18.447Z,0.22
2023-10-21T16:23:45.353Z,0.54
2023-10-21T16:26:12.519Z,0.40
2023-10-21T16:28:39.350Z,0.26
2023-10-21T16:31:06.258Z,0.18
2023-10-21T16:33:33.771Z,0.10
2023-10-21T16:36:02.104Z,0.10
2023-10-21T16:38:29.386Z,0.05
2023-10-21T16:40:56.897Z,0.27
2023-10-21T16:43:23.824Z,0.40
2023-10-21T16:45:50.997Z,0.31
2023-10-21T16:48:18.315Z,0.81
2023-10-21T16:50:45.192Z,0.57
2023-10-21T16:53:13.441Z,0.60
2023-10-21T16:55:40.399Z,0.36
2023-10-21T16:58:07.332Z,0.24
2023-10-21T17:00:34.238Z,0.17
2023-10-21T17:03:02.906Z,0.14
2023-10-21T17:05:33.918Z,0.12
2023-10-21T17:08:00.867Z,0.11
2023-10-21T17:10:29.174Z,0.11
2023-10-21T17:13:01.996Z,0.10
2023-10-21T17:15:32.482Z,0.10
2023-10-21T17:17:59.754Z,0.07
2023-10-21T17:20:26.641Z,0.04
2023-10-21T17:22:53.952Z,0.07
2023-10-21T17:25:20.959Z,0.10
2023-10-21T17:27:49.159Z,0.14
2023-10-21T17:30:16.073Z,0.49
2023-10-21T17:32:43.030Z,0.26
2023-10-21T17:35:10.290Z,0.24
2023-10-21T17:37:37.560Z,0.22
2023-10-21T17:40:08.011Z,0.16
2023-10-21T17:42:35.437Z,0.13
2023-10-21T17:45:04.951Z,0.12
2023-10-21T17:47:32.260Z,0.10
2023-10-21T17:49:59.395Z,0.10
2023-10-21T17:52:26.502Z,0.10
2023-10-21T17:54:54.754Z,0.10
2023-10-21T17:57:22.396Z,0.10
2023-10-21T17:59:49.574Z,0.10
2023-10-21T18:02:18.486Z,0.15
2023-10-21T18:04:54.404Z,0.13
2023-10-21T18:07:21.821Z,0.16
2023-10-21T18:09:49.047Z,0.18
2023-10-21T18:12:16.913Z,0.19
2023-10-21T18:14:44.595Z,0.43
2023-10-21T18:17:11.861Z,0.29
2023-10-21T18:19:43.083Z,0.51
2023-10-21T18:22:10.471Z,0.32
2023-10-21T18:24:37.657Z,0.25
2023-10-21T18:27:05.400Z,0.18
2023-10-21T18:29:32.678Z,0.34
2023-10-21T18:31:59.808Z,0.23
2023-10-21T18:34:27.103Z,0.17
2023-10-21T18:36:55.621Z,0.14
2023-10-21T18:39:22.928Z,0.59
2023-10-21T18:41:50.093Z,0.34
2023-10-21T18:44:18.507Z,0.23
2023-10-21T18:46:45.663Z,0.14
2023-10-21T18:49:12.840Z,0.17
2023-10-21T18:51:40.025Z,0.14
2023-10-21T18:54:27.111Z,0.17
2023-10-21T18:56:54.427Z,0.14
2023-10-21T18:59:21.821Z,0.18
2023-10-21T19:01:49.747Z,0.14
2023-10-21T19:04:17.504Z,0.11
2023-10-21T19:06:44.878Z,0.12
2023-10-21T19:09:12.585Z,0.16
2023-10-21T19:11:43.954Z,0.13
2023-10-21T19:14:10.953Z,0.12
2023-10-21T19:16:38.096Z,0.11
2023-10-21T19:19:05.043Z,0.10
2023-10-21T19:21:32.191Z,0.06
2023-10-21T19:23:59.699Z,0.03
2023-10-21T19:26:26.942Z,0.06
2023-10-21T19:28:55.415Z,0.08
2023-10-21T19:31:22.813Z,0.09
2023-10-21T19:33:50.016Z,0.15
2023-10-21T19:36:17.941Z,0.08
2023-10-21T19:38:44.846Z,0.09
2023-10-21T19:41:12.401Z,0.49
2023-10-21T19:43:39.481Z,0.30
2023-10-21T19:46:08.355Z,0.43
2023-10-21T19:48:36.137Z,0.27
2023-10-21T19:51:03.952Z,0.22
2023-10-21T19:53:30.935Z,0.23
2023-10-21T19:55:58.307Z,0.12
2023-10-21T19:58:25.769Z,0.06
2023-10-21T20:00:56.529Z,0.08
2023-10-21T20:03:25.462Z,0.09
2023-10-21T20:05:56.272Z,0.09
2023-10-21T20:08:23.887Z,0.10
2023-10-21T20:11:01.454Z,0.10
2023-10-21T20:13:28.902Z,0.10
2023-10-21T20:15:56.287Z,0.10
2023-10-21T20:18:23.290Z,0.16
2023-10-21T20:20:51.701Z,0.24
2023-10-21T20:23:18.664Z,0.18
2023-10-21T20:25:45.669Z,0.31
2023-10-21T20:28:12.558Z,0.29
2023-10-21T20:30:39.583Z,0.20
2023-10-21T20:33:06.843Z,0.15
2023-10-21T20:35:36.054Z,0.13
2023-10-21T20:38:04.570Z,0.26
2023-10-21T20:40:31.356Z,0.19
2023-10-21T20:42:58.396Z,0.67
2023-10-21T20:45:25.674Z,0.40
2023-10-21T20:47:52.869Z,0.26
2023-10-21T20:50:20.038Z,0.19
2023-10-21T20:52:48.026Z,0.19
2023-10-21T20:55:17.228Z,0.16
2023-10-21T20:57:44.339Z,0.18
2023-10-21T21:00:12.488Z,0.27
2023-10-21T21:02:40.112Z,0.19
2023-10-21T21:05:15.397Z,0.15
2023-10-21T21:07:52.742Z,0.16
2023-10-21T21:10:22.532Z,0.14
2023-10-21T21:12:49.823Z,0.16
2023-10-21T21:15:17.164Z,0.15
2023-10-21T21:17:44.180Z,0.20
2023-10-21T21:20:11.509Z,0.20
2023-10-21T21:22:39.034Z,0.78
2023-10-21T21:25:07.161Z,0.51
2023-10-21T21:27:38.803Z,0.32
2023-10-21T21:30:06.928Z,0.22
2023-10-21T21:32:33.929Z,0.16
2023-10-21T21:35:01.445Z,0.15
2023-10-21T21:37:28.901Z,0.22
2023-10-21T21:39:55.972Z,0.22
2023-10-21T21:42:23.006Z,0.16
2023-10-21T21:44:51.425Z,0.18
2023-10-21T21:47:18.362Z,0.14
2023-10-21T21:49:45.275Z,0.18
2023-10-21T21:52:12.222Z,0.24
2023-10-21T21:54:39.110Z,0.17
2023-10-21T21:57:05.893Z,0.19
2023-10-21T21:59:32.837Z,0.19
2023-10-21T22:02:01.081Z,0.20
2023-10-21T22:04:29.286Z,0.15
2023-10-21T22:06:56.291Z,0.13
2023-10-21T22:09:23.096Z,0.14
2023-10-21T22:11:50.098Z,0.12
2023-10-21T22:14:17.081Z,0.11
2023-10-21T22:16:43.858Z,0.22
2023-10-21T22:19:12.031Z,0.16
2023-10-21T22:21:39.181Z,0.13
2023-10-21T22:24:06.931Z,0.15
2023-10-21T22:26:33.762Z,0.12
2023-10-21T22:29:00.884Z,0.11
2023-10-21T22:31:27.848Z,0.11
2023-10-21T22:33:54.749Z,0.07
2023-10-21T22:36:22.949Z,0.09
2023-10-21T22:38:49.838Z,0.18
2023-10-21T22:41:16.764Z,0.09
2023-10-21T22:43:43.566Z,0.05
2023-10-21T22:46:10.407Z,0.03
2023-10-21T22:48:37.579Z,0.01
2023-10-21T22:51:04.811Z,0.01
2023-10-21T22:53:33.120Z,0.00
2023-10-21T22:55:59.967Z,0.00
2023-10-21T22:58:26.728Z,0.00
2023-10-21T23:00:53.492Z,0.00
2023-10-21T23:03:20.414Z,0.00
2023-10-21T23:05:47.439Z,0.00
2023-10-21T23:08:14.230Z,0.00
2023-10-21T23:10:42.496Z,0.00
2023-10-21T23:13:09.545Z,0.00
2023-10-21T23:15:43.314Z,0.00
2023-10-21T23:18:10.627Z,0.00
2023-10-21T23:20:38.425Z,0.00
2023-10-21T23:23:05.341Z,0.00
2023-10-21T23:25:32.470Z,0.00
2023-10-21T23:28:00.927Z,0.00
2023-10-21T23:30:27.780Z,0.00
2023-10-21T23:32:55.248Z,0.00
2023-10-21T23:35:23.345Z,0.00
2023-10-21T23:37:50.402Z,0.00
2023-10-21T23:40:17.602Z,0.00
2023-10-21T23:42:45.432Z,0.00
2023-10-21T23:45:13.789Z,0.00
2023-10-21T23:47:40.635Z,0.00
2023-10-21T23:50:08.855Z,0.00
2023-10-21T23:52:36.235Z,0.00
2023-10-21T23:55:03.487Z,0.00
2023-10-21T23:57:30.460Z,0.00
2023-10-21T23:59:57.404Z,0.00
