createdAt,value
2019-01-17T00:00:23.229Z,65.30
2019-01-17T00:02:28.579Z,65.30
2019-01-17T00:04:45.783Z,66.10
2019-01-17T00:06:53.982Z,66.50
2019-01-17T00:08:59.233Z,67.50
2019-01-17T00:11:10.653Z,66.90
2019-01-17T00:13:15.865Z,67.70
2019-01-17T00:15:21.257Z,68.00
2019-01-17T00:17:42.245Z,68.10
2019-01-17T00:20:05.501Z,69.10
2019-01-17T00:22:10.767Z,69.00
2019-01-17T00:24:24.942Z,69.60
2019-01-17T00:26:30.244Z,70.30
2019-01-17T00:28:53.592Z,71.30
2019-01-17T00:31:04.389Z,72.20
2019-01-17T00:33:09.788Z,75.00
2019-01-17T00:35:15.154Z,78.60
2019-01-17T00:37:22.879Z,81.40
2019-01-17T00:39:39.947Z,84.00
2019-01-17T00:41:48.275Z,86.60
2019-01-17T00:44:02.668Z,89.70
2019-01-17T00:46:23.009Z,90.40
2019-01-17T00:48:37.131Z,91.50
2019-01-17T00:50:45.661Z,92.00
2019-01-17T00:52:56.746Z,91.90
2019-01-17T00:55:04.795Z,93.00
2019-01-17T00:57:25.211Z,93.00
2019-01-17T00:59:33.351Z,92.90
2019-01-17T01:01:41.210Z,93.00
2019-01-17T01:04:01.110Z,93.60
2019-01-17T01:06:06.519Z,94.60
2019-01-17T01:08:26.678Z,96.10
2019-01-17T01:10:32.101Z,98.10
2019-01-17T01:12:42.880Z,99.80
2019-01-17T01:14:57.381Z,99.90
2019-01-17T01:17:11.109Z,99.90
2019-01-17T01:19:16.475Z,99.90
2019-01-17T01:21:27.984Z,99.90
2019-01-17T01:23:33.266Z,99.90
2019-01-17T01:25:50.519Z,99.90
2019-01-17T01:28:10.937Z,99.90
2019-01-17T01:30:17.347Z,99.90
2019-01-17T01:32:31.421Z,99.90
2019-01-17T01:34:42.780Z,99.90
2019-01-17T01:36:53.892Z,99.90
2019-01-17T01:39:08.191Z,99.90
2019-01-17T01:41:22.068Z,99.90
2019-01-17T01:43:30.277Z,99.90
2019-01-17T01:45:38.428Z,99.90
2019-01-17T01:47:43.729Z,99.90
2019-01-17T01:49:51.765Z,99.90
2019-01-17T01:52:00.156Z,99.90
2019-01-17T01:54:03.879Z,99.90
2019-01-17T01:56:07.636Z,99.90
2019-01-17T01:58:12.171Z,99.90
2019-01-17T02:00:15.894Z,99.90
2019-01-17T02:02:19.564Z,99.90
2019-01-17T02:04:23.387Z,99.90
2019-01-17T02:06:27.097Z,99.90
2019-01-17T02:08:30.829Z,99.90
2019-01-17T02:10:34.626Z,99.90
2019-01-17T02:12:38.368Z,99.90
2019-01-17T02:14:42.067Z,99.90
2019-01-17T02:16:45.779Z,99.90
2019-01-17T02:18:49.501Z,99.90
2019-01-17T02:20:53.177Z,99.90
2019-01-17T02:22:56.979Z,99.90
2019-01-17T02:25:00.546Z,99.90
2019-01-17T02:27:04.295Z,99.90
2019-01-17T02:29:08.065Z,99.90
2019-01-17T02:31:11.811Z,99.90
2019-01-17T02:33:15.390Z,99.90
2019-01-17T02:35:19.101Z,99.90
2019-01-17T02:37:22.819Z,99.90
2019-01-17T02:39:26.604Z,99.90
2019-01-17T02:41:30.343Z,99.90
2019-01-17T02:43:34.015Z,99.90
2019-01-17T02:45:37.675Z,99.90
2019-01-17T02:47:41.522Z,99.90
2019-01-17T02:49:45.166Z,99.90
2019-01-17T02:51:48.772Z,99.90
2019-01-17T02:53:52.440Z,99.90
2019-01-17T02:55:56.095Z,99.90
2019-01-17T02:57:59.805Z,99.90
2019-01-17T03:00:05.322Z,99.90
2019-01-17T03:02:09.124Z,99.90
2019-01-17T03:04:12.723Z,99.90
2019-01-17T03:06:16.532Z,99.90
2019-01-17T03:08:20.316Z,99.90
2019-01-17T03:10:24.100Z,99.90
2019-01-17T03:12:27.886Z,99.90
2019-01-17T03:14:31.680Z,99.90
2019-01-17T03:16:35.384Z,99.90
2019-01-17T03:18:39.210Z,99.90
2019-01-17T03:20:42.844Z,99.90
2019-01-17T03:22:46.568Z,99.90
2019-01-17T03:24:50.378Z,99.90
2019-01-17T03:26:54.027Z,99.90
2019-01-17T03:28:57.783Z,99.90
2019-01-17T03:31:01.557Z,99.90
2019-01-17T03:33:05.305Z,99.90
2019-01-17T03:35:09.261Z,99.90
2019-01-17T03:37:12.907Z,99.90
2019-01-17T03:39:16.586Z,99.90
2019-01-17T03:41:20.343Z,99.90
2019-01-17T03:43:24.085Z,99.90
2019-01-17T03:45:27.742Z,99.90
2019-01-17T03:47:31.497Z,99.90
2019-01-17T03:49:35.256Z,99.90
2019-01-17T03:51:38.979Z,99.90
2019-01-17T03:53:42.684Z,99.90
2019-01-17T03:55:46.605Z,99.90
2019-01-17T03:57:50.399Z,99.90
2019-01-17T03:59:54.144Z,99.90
2019-01-17T04:01:57.907Z,99.90
2019-01-17T04:04:01.554Z,99.90
2019-01-17T04:06:05.335Z,99.90
2019-01-17T04:08:09.043Z,99.90
2019-01-17T04:10:14.681Z,99.90
2019-01-17T04:12:18.329Z,99.90
2019-01-17T04:14:22.042Z,99.90
2019-01-17T04:16:25.748Z,99.90
2019-01-17T04:18:29.417Z,99.90
2019-01-17T04:20:33.177Z,99.90
2019-01-17T04:22:36.813Z,99.90
2019-01-17T04:24:41.294Z,99.90
2019-01-17T04:26:44.987Z,99.90
2019-01-17T04:28:48.765Z,99.90
2019-01-17T04:30:52.449Z,99.90
2019-01-17T04:32:56.092Z,99.90
2019-01-17T04:34:59.708Z,99.90
2019-01-17T04:37:03.387Z,99.90
2019-01-17T04:39:07.335Z,99.90
2019-01-17T04:41:11.012Z,99.90
2019-01-17T04:43:14.589Z,99.90
2019-01-17T04:45:18.318Z,99.90
2019-01-17T04:47:22.082Z,99.90
2019-01-17T04:49:25.764Z,99.90
2019-01-17T04:51:29.609Z,99.90
2019-01-17T04:53:33.307Z,99.90
2019-01-17T04:55:37.083Z,99.90
2019-01-17T04:57:40.839Z,99.90
2019-01-17T04:59:44.534Z,99.90
2019-01-17T05:01:48.272Z,99.90
2019-01-17T05:03:52.089Z,99.90
2019-01-17T05:05:55.886Z,99.90
2019-01-17T05:07:59.557Z,99.90
2019-01-17T05:10:04.819Z,99.90
2019-01-17T05:12:08.730Z,99.90
2019-01-17T05:14:12.386Z,99.90
2019-01-17T05:16:16.155Z,99.90
2019-01-17T05:18:19.928Z,99.90
2019-01-17T05:20:23.616Z,99.90
2019-01-17T05:22:27.433Z,99.90
2019-01-17T05:24:31.084Z,99.90
2019-01-17T05:26:34.814Z,99.90
2019-01-17T05:28:38.507Z,99.90
2019-01-17T05:30:42.907Z,99.90
2019-01-17T05:32:46.711Z,99.90
2019-01-17T05:34:50.553Z,99.90
2019-01-17T05:36:54.302Z,99.90
2019-01-17T05:38:58.038Z,99.90
2019-01-17T05:41:01.844Z,99.90
2019-01-17T05:43:05.581Z,99.90
2019-01-17T05:45:09.932Z,99.90
2019-01-17T05:47:14.291Z,99.90
2019-01-17T05:49:18.256Z,99.90
2019-01-17T05:51:22.421Z,99.90
2019-01-17T05:53:26.638Z,99.90
2019-01-17T05:55:30.384Z,99.90
2019-01-17T05:57:33.972Z,99.90
2019-01-17T05:59:37.724Z,99.90
2019-01-17T06:01:41.592Z,99.90
2019-01-17T06:03:45.262Z,99.90
2019-01-17T06:05:48.992Z,99.90
2019-01-17T06:07:52.705Z,99.90
2019-01-17T06:09:56.432Z,99.90
2019-01-17T06:12:00.185Z,99.90
2019-01-17T06:14:04.077Z,99.90
2019-01-17T06:16:08.025Z,99.90
2019-01-17T06:18:11.882Z,99.90
2019-01-17T06:20:17.131Z,99.90
2019-01-17T06:22:20.829Z,99.90
2019-01-17T06:24:24.730Z,99.90
2019-01-17T06:26:28.556Z,99.90
2019-01-17T06:28:32.496Z,99.90
2019-01-17T06:30:36.235Z,99.90
2019-01-17T06:32:39.976Z,99.90
2019-01-17T06:34:43.607Z,99.90
2019-01-17T06:36:47.194Z,99.90
2019-01-17T06:38:50.973Z,99.90
2019-01-17T06:40:54.693Z,99.90
2019-01-17T06:42:58.440Z,99.90
2019-01-17T06:45:02.171Z,99.90
2019-01-17T06:47:05.877Z,99.90
2019-01-17T06:49:09.665Z,99.90
2019-01-17T06:51:13.307Z,99.90
2019-01-17T06:53:17.012Z,99.90
2019-01-17T06:55:20.819Z,99.90
2019-01-17T06:57:24.485Z,99.90
2019-01-17T06:59:28.225Z,99.90
2019-01-17T07:01:31.914Z,99.90
2019-01-17T07:03:35.581Z,99.90
2019-01-17T07:05:39.265Z,99.90
2019-01-17T07:07:43.010Z,99.90
2019-01-17T07:09:46.721Z,99.90
2019-01-17T07:11:52.015Z,99.90
2019-01-17T07:13:55.588Z,99.90
2019-01-17T07:15:59.557Z,99.90
2019-01-17T07:18:03.169Z,99.90
2019-01-17T07:20:10.176Z,99.90
2019-01-17T07:22:13.896Z,99.90
2019-01-17T07:24:17.668Z,99.90
2019-01-17T07:26:21.340Z,99.90
2019-01-17T07:28:24.994Z,99.90
2019-01-17T07:30:28.773Z,99.90
2019-01-17T07:32:32.773Z,99.90
2019-01-17T07:34:36.478Z,99.90
2019-01-17T07:36:40.245Z,99.90
2019-01-17T07:38:43.994Z,99.90
2019-01-17T07:40:50.095Z,99.90
2019-01-17T07:42:53.814Z,99.90
2019-01-17T07:44:57.466Z,99.90
2019-01-17T07:47:01.101Z,99.90
2019-01-17T07:49:04.801Z,99.90
2019-01-17T07:51:08.565Z,99.90
2019-01-17T07:53:12.267Z,99.90
2019-01-17T07:55:16.012Z,99.90
2019-01-17T07:57:19.808Z,99.90
2019-01-17T07:59:23.505Z,99.90
2019-01-17T08:01:27.314Z,99.90
2019-01-17T08:03:30.966Z,99.90
2019-01-17T08:05:34.798Z,99.90
2019-01-17T08:07:38.543Z,99.90
2019-01-17T08:09:42.205Z,99.90
2019-01-17T08:11:45.799Z,99.90
2019-01-17T08:13:49.446Z,99.90
2019-01-17T08:15:53.190Z,99.90
2019-01-17T08:17:57.499Z,99.90
2019-01-17T08:20:01.199Z,99.90
2019-01-17T08:22:05.240Z,99.90
2019-01-17T08:24:08.845Z,99.90
2019-01-17T08:26:12.578Z,99.90
2019-01-17T08:28:16.330Z,99.90
2019-01-17T08:30:22.429Z,99.90
2019-01-17T08:32:26.185Z,99.90
2019-01-17T08:34:29.919Z,99.90
2019-01-17T08:36:33.658Z,99.90
2019-01-17T08:38:37.505Z,99.90
2019-01-17T08:40:41.213Z,99.90
2019-01-17T08:42:45.070Z,99.90
2019-01-17T08:44:48.611Z,99.90
2019-01-17T08:46:52.294Z,99.90
2019-01-17T08:48:56.087Z,99.90
2019-01-17T08:50:59.802Z,99.90
2019-01-17T08:53:03.631Z,99.90
2019-01-17T08:55:07.865Z,99.90
2019-01-17T08:57:11.538Z,99.90
2019-01-17T08:59:15.227Z,99.90
2019-01-17T09:01:19.039Z,99.90
2019-01-17T09:03:22.692Z,99.90
2019-01-17T09:05:26.416Z,99.90
2019-01-17T09:07:30.016Z,99.90
2019-01-17T09:09:34.811Z,99.90
2019-01-17T09:11:38.511Z,99.90
2019-01-17T09:13:42.119Z,99.90
2019-01-17T09:15:45.846Z,99.90
2019-01-17T09:17:49.761Z,99.90
2019-01-17T09:19:53.565Z,99.90
2019-01-17T09:21:57.368Z,99.90
2019-01-17T09:24:01.138Z,99.90
2019-01-17T09:26:07.567Z,99.90
2019-01-17T09:28:10.283Z,99.90
2019-01-17T09:30:16.385Z,99.90
2019-01-17T09:32:20.104Z,99.90
2019-01-17T09:34:23.849Z,99.90
2019-01-17T09:36:27.858Z,99.90
2019-01-17T09:38:31.639Z,99.90
2019-01-17T09:40:35.361Z,99.90
2019-01-17T09:42:39.806Z,99.90
2019-01-17T09:44:43.408Z,99.90
2019-01-17T09:46:47.300Z,99.90
2019-01-17T09:48:51.098Z,99.90
2019-01-17T09:50:54.747Z,99.90
2019-01-17T09:52:58.509Z,99.90
2019-01-17T09:55:02.346Z,99.90
2019-01-17T09:57:06.059Z,99.90
2019-01-17T09:59:09.886Z,99.90
2019-01-17T10:01:13.679Z,99.90
2019-01-17T10:03:17.555Z,99.90
2019-01-17T10:05:21.273Z,99.90
2019-01-17T10:07:25.102Z,99.70
2019-01-17T10:09:28.821Z,96.20
2019-01-17T10:11:32.538Z,93.40
2019-01-17T10:13:36.184Z,93.70
2019-01-17T10:15:45.549Z,93.20
2019-01-17T10:18:25.236Z,93.60
2019-01-17T10:21:04.641Z,94.30
2019-01-17T10:23:23.448Z,97.30
2019-01-17T10:25:38.820Z,99.50
2019-01-17T10:27:57.087Z,97.10
2019-01-17T10:30:09.505Z,97.80
2019-01-17T10:32:16.155Z,96.60
2019-01-17T10:34:25.814Z,96.00
2019-01-17T10:36:37.901Z,94.50
2019-01-17T10:38:47.168Z,93.60
2019-01-17T10:41:02.526Z,94.80
2019-01-17T10:43:24.105Z,96.30
2019-01-17T10:45:42.648Z,94.20
2019-01-17T10:48:22.262Z,90.10
2019-01-17T10:50:28.979Z,90.20
2019-01-17T10:52:44.273Z,90.70
2019-01-17T10:55:02.574Z,91.70
2019-01-17T10:57:27.242Z,92.80
2019-01-17T10:59:51.829Z,93.50
2019-01-17T11:01:58.581Z,91.40
2019-01-17T11:04:16.956Z,94.00
2019-01-17T11:06:26.355Z,92.70
2019-01-17T11:08:39.039Z,94.50
2019-01-17T11:10:52.091Z,93.40
2019-01-17T11:13:19.505Z,93.40
2019-01-17T11:15:32.014Z,92.10
2019-01-17T11:17:41.372Z,94.20
2019-01-17T11:19:48.139Z,93.90
2019-01-17T11:22:09.709Z,95.40
2019-01-17T11:24:25.208Z,97.10
2019-01-17T11:26:34.870Z,98.30
2019-01-17T11:28:53.683Z,98.00
2019-01-17T11:31:18.207Z,98.00
2019-01-17T11:34:01.055Z,93.70
2019-01-17T11:36:23.949Z,86.10
2019-01-17T11:38:35.962Z,78.40
2019-01-17T11:40:48.350Z,78.30
2019-01-17T11:43:12.809Z,78.30
2019-01-17T11:45:22.151Z,79.00
2019-01-17T11:47:31.394Z,78.70
2019-01-17T11:49:49.795Z,80.20
2019-01-17T11:51:56.494Z,81.60
2019-01-17T11:54:06.121Z,81.30
2019-01-17T11:56:29.305Z,84.30
2019-01-17T11:59:01.430Z,83.30
2019-01-17T12:01:30.545Z,86.20
2019-01-17T12:03:39.988Z,85.50
2019-01-17T12:05:43.881Z,86.30
2019-01-17T12:07:47.568Z,90.20
2019-01-17T12:09:51.401Z,88.30
2019-01-17T12:11:55.193Z,88.80
2019-01-17T12:13:58.781Z,89.40
2019-01-17T12:16:02.517Z,90.10
2019-01-17T12:18:06.319Z,90.20
2019-01-17T12:20:10.047Z,85.20
2019-01-17T12:22:13.856Z,85.20
2019-01-17T12:24:17.633Z,80.30
2019-01-17T12:26:21.297Z,82.90
2019-01-17T12:28:25.037Z,80.60
2019-01-17T12:30:28.716Z,82.30
2019-01-17T12:32:32.425Z,78.80
2019-01-17T12:34:36.187Z,80.90
2019-01-17T12:36:39.907Z,82.30
2019-01-17T12:38:43.599Z,82.90
2019-01-17T12:40:47.829Z,83.30
2019-01-17T12:42:51.571Z,81.50
2019-01-17T12:44:55.304Z,83.10
2019-01-17T12:47:00.041Z,84.60
2019-01-17T12:49:03.784Z,83.50
2019-01-17T12:51:07.613Z,73.40
2019-01-17T12:53:11.394Z,64.70
2019-01-17T12:55:15.314Z,63.40
2019-01-17T12:57:19.739Z,54.10
2019-01-17T12:59:23.369Z,43.80
2019-01-17T13:01:27.073Z,42.00
2019-01-17T13:03:30.693Z,43.10
2019-01-17T13:05:34.271Z,44.00
2019-01-17T13:07:38.040Z,43.90
2019-01-17T13:09:41.797Z,42.10
2019-01-17T13:11:45.520Z,41.00
2019-01-17T13:13:49.401Z,35.30
2019-01-17T13:15:53.207Z,31.90
2019-01-17T13:17:56.928Z,32.40
2019-01-17T13:20:02.211Z,31.40
2019-01-17T13:22:08.333Z,32.60
2019-01-17T13:24:13.512Z,31.80
2019-01-17T13:26:17.350Z,29.90
2019-01-17T13:28:21.516Z,31.40
2019-01-17T13:30:25.180Z,33.30
2019-01-17T13:32:28.935Z,32.30
2019-01-17T13:34:33.757Z,34.60
2019-01-17T13:36:40.576Z,37.70
2019-01-17T13:38:42.814Z,38.20
2019-01-17T13:40:46.921Z,41.10
2019-01-17T13:42:50.638Z,43.10
2019-01-17T13:44:54.466Z,44.10
2019-01-17T13:46:58.258Z,46.20
2019-01-17T13:49:01.996Z,45.80
2019-01-17T13:51:05.792Z,45.70
2019-01-17T13:53:09.630Z,47.00
2019-01-17T13:55:15.832Z,47.20
2019-01-17T13:57:19.587Z,48.40
2019-01-17T13:59:23.332Z,48.40
2019-01-17T14:01:27.068Z,49.30
2019-01-17T14:03:30.828Z,49.40
2019-01-17T14:05:34.691Z,51.00
2019-01-17T14:07:38.411Z,53.70
2019-01-17T14:09:42.002Z,55.10
2019-01-17T14:11:45.754Z,55.70
2019-01-17T14:13:49.496Z,55.50
2019-01-17T14:15:53.254Z,61.00
2019-01-17T14:17:56.978Z,62.60
2019-01-17T14:20:00.770Z,66.20
2019-01-17T14:22:04.617Z,71.00
2019-01-17T14:24:08.896Z,72.40
2019-01-17T14:26:12.835Z,77.20
2019-01-17T14:28:19.016Z,79.00
2019-01-17T14:30:30.516Z,79.30
2019-01-17T14:32:39.965Z,84.90
2019-01-17T14:34:45.204Z,84.70
2019-01-17T14:36:49.792Z,84.40
2019-01-17T14:38:54.434Z,86.40
2019-01-17T14:40:59.365Z,85.00
2019-01-17T14:43:04.112Z,86.70
2019-01-17T14:45:14.786Z,90.70
2019-01-17T14:47:18.699Z,91.20
2019-01-17T14:49:22.503Z,95.20
2019-01-17T14:51:26.390Z,94.70
2019-01-17T14:53:30.082Z,96.60
2019-01-17T14:55:34.011Z,97.60
2019-01-17T14:57:38.104Z,99.50
2019-01-17T14:59:43.405Z,98.10
2019-01-17T15:01:47.833Z,99.90
2019-01-17T15:03:51.948Z,99.90
2019-01-17T15:05:55.815Z,99.90
2019-01-17T15:08:01.063Z,99.90
2019-01-17T15:10:11.871Z,99.90
2019-01-17T15:12:16.058Z,99.90
2019-01-17T15:14:20.141Z,99.90
2019-01-17T15:16:23.883Z,99.90
2019-01-17T15:18:27.620Z,99.90
2019-01-17T15:20:31.337Z,99.90
2019-01-17T15:22:35.083Z,99.90
2019-01-17T15:24:38.741Z,99.90
2019-01-17T15:26:42.461Z,99.90
2019-01-17T15:28:46.190Z,99.90
2019-01-17T15:30:49.894Z,99.90
2019-01-17T15:32:55.662Z,99.90
2019-01-17T15:35:01.707Z,99.90
2019-01-17T15:37:06.010Z,99.90
2019-01-17T15:39:10.024Z,99.90
2019-01-17T15:41:13.783Z,99.90
2019-01-17T15:43:19.215Z,99.90
2019-01-17T15:45:24.651Z,99.90
2019-01-17T15:47:30.975Z,99.90
2019-01-17T15:49:37.627Z,99.90
2019-01-17T15:51:42.464Z,99.90
2019-01-17T15:53:47.868Z,99.90
2019-01-17T15:55:53.488Z,99.90
2019-01-17T15:57:58.246Z,99.90
2019-01-17T16:00:04.265Z,99.90
2019-01-17T16:02:09.432Z,99.90
2019-01-17T16:04:13.501Z,99.90
2019-01-17T16:06:18.769Z,99.90
2019-01-17T16:08:24.016Z,99.90
2019-01-17T16:10:27.690Z,99.80
2019-01-17T16:12:31.373Z,98.50
2019-01-17T16:14:36.353Z,99.50
2019-01-17T16:16:40.165Z,99.90
2019-01-17T16:18:43.872Z,99.90
2019-01-17T16:20:47.586Z,99.90
2019-01-17T16:22:51.528Z,99.90
2019-01-17T16:24:55.269Z,99.90
2019-01-17T16:26:59.528Z,99.90
2019-01-17T16:29:04.746Z,99.90
2019-01-17T16:31:09.127Z,99.90
2019-01-17T16:33:13.898Z,99.90
2019-01-17T16:35:18.729Z,99.90
2019-01-17T16:37:22.450Z,99.90
2019-01-17T16:39:26.334Z,99.90
2019-01-17T16:41:30.776Z,99.90
2019-01-17T16:43:34.991Z,99.90
2019-01-17T16:45:39.375Z,99.90
2019-01-17T16:47:43.438Z,99.90
2019-01-17T16:49:47.131Z,99.90
2019-01-17T16:51:51.006Z,99.90
2019-01-17T16:53:55.056Z,99.90
2019-01-17T16:55:58.861Z,99.90
2019-01-17T16:58:02.665Z,99.90
2019-01-17T17:00:12.344Z,99.90
2019-01-17T17:02:16.367Z,99.90
2019-01-17T17:04:20.058Z,99.90
2019-01-17T17:06:24.449Z,99.90
2019-01-17T17:08:28.184Z,99.90
2019-01-17T17:10:34.149Z,99.90
2019-01-17T17:12:38.101Z,99.90
2019-01-17T17:14:42.521Z,99.90
2019-01-17T17:16:46.439Z,99.90
2019-01-17T17:18:51.157Z,99.90
2019-01-17T17:20:54.999Z,99.90
2019-01-17T17:22:58.710Z,99.90
2019-01-17T17:25:02.551Z,99.90
2019-01-17T17:27:06.456Z,99.90
2019-01-17T17:29:10.424Z,99.90
2019-01-17T17:31:15.816Z,99.90
2019-01-17T17:33:19.472Z,99.90
2019-01-17T17:35:25.152Z,99.90
2019-01-17T17:37:29.494Z,99.90
2019-01-17T17:39:33.118Z,99.90
2019-01-17T17:41:36.823Z,99.90
2019-01-17T17:43:41.572Z,99.90
2019-01-17T17:45:45.657Z,99.90
2019-01-17T17:47:49.442Z,99.90
2019-01-17T17:49:53.481Z,99.90
2019-01-17T17:51:57.240Z,99.90
2019-01-17T17:54:01.139Z,99.90
2019-01-17T17:56:05.162Z,99.90
2019-01-17T17:58:08.907Z,99.90
2019-01-17T18:00:17.267Z,99.90
2019-01-17T18:02:22.212Z,99.90
2019-01-17T18:04:25.939Z,99.90
2019-01-17T18:06:29.908Z,99.90
2019-01-17T18:08:33.678Z,99.90
2019-01-17T18:10:37.414Z,99.90
2019-01-17T18:12:41.695Z,99.90
2019-01-17T18:14:45.756Z,99.90
2019-01-17T18:16:49.659Z,99.90
2019-01-17T18:18:53.938Z,99.90
2019-01-17T18:20:57.845Z,99.90
2019-01-17T18:23:01.758Z,99.90
2019-01-17T18:25:09.699Z,99.90
2019-01-17T18:27:13.464Z,99.90
2019-01-17T18:29:17.219Z,99.90
2019-01-17T18:31:20.920Z,99.90
2019-01-17T18:33:25.949Z,99.90
2019-01-17T18:35:29.796Z,99.90
2019-01-17T18:37:33.633Z,99.90
2019-01-17T18:39:37.570Z,99.90
2019-01-17T18:41:42.117Z,99.90
2019-01-17T18:43:45.847Z,99.90
2019-01-17T18:45:50.333Z,99.90
2019-01-17T18:47:54.466Z,99.90
2019-01-17T18:49:58.208Z,99.90
2019-01-17T18:52:02.478Z,99.90
2019-01-17T18:54:06.812Z,99.90
2019-01-17T18:56:10.410Z,99.90
2019-01-17T18:58:15.722Z,99.90
2019-01-17T19:00:26.249Z,99.90
2019-01-17T19:02:30.057Z,99.90
2019-01-17T19:04:33.815Z,99.90
2019-01-17T19:06:37.571Z,99.90
2019-01-17T19:08:41.291Z,99.90
2019-01-17T19:10:45.059Z,99.90
2019-01-17T19:12:49.240Z,99.90
2019-01-17T19:14:52.937Z,99.90
2019-01-17T19:16:56.681Z,99.90
2019-01-17T19:19:00.422Z,99.90
2019-01-17T19:21:04.155Z,99.90
2019-01-17T19:23:07.918Z,99.90
2019-01-17T19:25:11.809Z,99.90
2019-01-17T19:27:16.706Z,99.90
2019-01-17T19:29:22.450Z,99.90
2019-01-17T19:31:31.408Z,99.90
2019-01-17T19:33:35.668Z,99.90
2019-01-17T19:35:39.868Z,99.90
2019-01-17T19:37:43.806Z,99.90
2019-01-17T19:39:48.288Z,99.90
2019-01-17T19:41:53.776Z,99.90
2019-01-17T19:43:58.392Z,99.90
2019-01-17T19:46:02.377Z,99.90
2019-01-17T19:48:07.547Z,99.90
2019-01-17T19:50:23.446Z,99.90
2019-01-17T19:52:27.904Z,99.90
2019-01-17T19:54:31.502Z,99.90
2019-01-17T19:56:35.142Z,99.90
2019-01-17T19:58:40.542Z,99.90
2019-01-17T20:00:44.683Z,99.90
2019-01-17T20:02:48.603Z,99.90
2019-01-17T20:04:52.784Z,99.90
2019-01-17T20:06:57.001Z,99.90
2019-01-17T20:09:01.634Z,99.90
2019-01-17T20:11:05.328Z,98.20
2019-01-17T20:13:09.164Z,95.90
2019-01-17T20:15:13.297Z,96.00
2019-01-17T20:17:17.059Z,97.60
2019-01-17T20:19:20.802Z,96.90
2019-01-17T20:21:25.251Z,94.10
2019-01-17T20:23:29.001Z,94.90
2019-01-17T20:25:32.713Z,93.30
2019-01-17T20:27:36.452Z,93.60
2019-01-17T20:29:40.249Z,95.00
2019-01-17T20:31:43.919Z,93.20
2019-01-17T20:33:47.620Z,91.60
2019-01-17T20:35:51.345Z,92.60
2019-01-17T20:37:55.096Z,95.50
2019-01-17T20:39:58.840Z,96.00
2019-01-17T20:42:03.589Z,94.20
2019-01-17T20:44:08.629Z,95.00
2019-01-17T20:46:13.365Z,94.40
2019-01-17T20:48:17.368Z,94.40
2019-01-17T20:50:25.311Z,92.50
2019-01-17T20:52:30.132Z,92.60
2019-01-17T20:54:34.898Z,93.10
2019-01-17T20:56:38.861Z,91.70
2019-01-17T20:58:42.649Z,92.70
2019-01-17T21:00:52.030Z,94.10
2019-01-17T21:02:55.807Z,93.20
2019-01-17T21:04:59.648Z,93.10
2019-01-17T21:07:05.861Z,94.30
2019-01-17T21:09:10.660Z,93.10
2019-01-17T21:11:14.225Z,92.00
2019-01-17T21:13:17.933Z,91.80
2019-01-17T21:15:21.817Z,92.20
2019-01-17T21:17:25.539Z,92.10
2019-01-17T21:19:29.284Z,92.60
2019-01-17T21:21:33.019Z,91.80
2019-01-17T21:23:36.833Z,93.60
2019-01-17T21:25:40.504Z,93.60
2019-01-17T21:27:44.177Z,92.90
2019-01-17T21:29:47.855Z,93.20
2019-01-17T21:31:51.508Z,93.90
2019-01-17T21:33:55.391Z,94.20
2019-01-17T21:35:59.290Z,95.10
2019-01-17T21:38:02.962Z,93.30
2019-01-17T21:40:09.652Z,91.20
2019-01-17T21:42:13.314Z,91.30
2019-01-17T21:44:17.038Z,91.80
2019-01-17T21:46:20.871Z,91.50
2019-01-17T21:48:26.206Z,91.30
2019-01-17T21:50:31.637Z,91.80
2019-01-17T21:52:35.318Z,91.30
2019-01-17T21:54:39.092Z,92.20
2019-01-17T21:56:42.868Z,91.90
2019-01-17T21:58:46.525Z,91.70
2019-01-17T22:00:50.391Z,92.70
2019-01-17T22:02:54.111Z,92.20
2019-01-17T22:04:57.753Z,92.10
2019-01-17T22:07:02.435Z,92.70
2019-01-17T22:09:07.592Z,92.10
2019-01-17T22:11:11.440Z,91.20
2019-01-17T22:13:15.733Z,91.10
2019-01-17T22:15:22.727Z,90.80
2019-01-17T22:17:26.394Z,90.80
2019-01-17T22:19:30.699Z,91.20
2019-01-17T22:21:36.816Z,91.70
2019-01-17T22:23:40.414Z,91.80
2019-01-17T22:25:45.685Z,91.70
2019-01-17T22:27:51.214Z,91.90
2019-01-17T22:29:54.904Z,92.40
2019-01-17T22:31:58.612Z,91.20
2019-01-17T22:34:02.339Z,92.10
2019-01-17T22:36:06.097Z,92.30
2019-01-17T22:38:10.076Z,92.90
2019-01-17T22:40:17.484Z,92.80
2019-01-17T22:42:21.172Z,92.30
2019-01-17T22:44:24.986Z,92.70
2019-01-17T22:46:28.613Z,93.00
2019-01-17T22:48:32.256Z,92.80
2019-01-17T22:50:35.992Z,93.10
2019-01-17T22:52:40.035Z,92.50
2019-01-17T22:54:45.005Z,93.10
2019-01-17T22:56:48.689Z,94.00
2019-01-17T22:58:52.412Z,94.00
2019-01-17T23:01:00.740Z,93.70
2019-01-17T23:03:04.767Z,94.60
2019-01-17T23:05:08.494Z,95.00
2019-01-17T23:07:12.229Z,94.50
2019-01-17T23:09:16.045Z,94.90
2019-01-17T23:11:19.805Z,95.40
2019-01-17T23:13:23.843Z,93.70
2019-01-17T23:15:27.592Z,93.40
2019-01-17T23:17:31.834Z,94.30
2019-01-17T23:19:35.537Z,94.20
2019-01-17T23:21:39.250Z,95.30
2019-01-17T23:23:43.291Z,94.80
2019-01-17T23:25:47.006Z,95.40
2019-01-17T23:27:50.851Z,94.80
2019-01-17T23:29:54.649Z,94.60
2019-01-17T23:31:58.482Z,94.70
2019-01-17T23:34:02.191Z,95.00
2019-01-17T23:36:05.912Z,94.80
2019-01-17T23:38:09.791Z,94.30
2019-01-17T23:40:13.605Z,94.70
2019-01-17T23:42:17.320Z,94.90
2019-01-17T23:44:21.104Z,94.80
2019-01-17T23:46:24.785Z,95.20
2019-01-17T23:48:28.572Z,94.80
2019-01-17T23:50:32.306Z,94.30
2019-01-17T23:52:36.026Z,94.30
2019-01-17T23:54:39.668Z,94.30
2019-01-17T23:56:43.373Z,94.10
2019-01-17T23:58:47.061Z,94.30
