createdAt,value
2023-02-06T00:12:26.439Z,2
2023-02-06T00:20:35.638Z,2.2
2023-02-06T00:34:55.037Z,2
2023-02-06T00:36:56.890Z,2
2023-02-06T00:38:58.312Z,2
2023-02-06T00:44:03.002Z,1.9
2023-02-06T00:48:06.226Z,1.8
2023-02-06T00:50:10.539Z,1.8
2023-02-06T00:52:12.138Z,1.8
2023-02-06T00:54:13.755Z,1.8
2023-02-06T01:01:26.142Z,1.9
2023-02-06T01:03:27.720Z,1.9
2023-02-06T01:07:33.662Z,2
2023-02-06T01:09:35.241Z,2.1
2023-02-06T01:11:39.516Z,2.1
2023-02-06T01:13:41.162Z,2
2023-02-06T01:15:42.800Z,1.9
2023-02-06T01:17:47.070Z,1.9
2023-02-06T01:21:50.302Z,2
2023-02-06T01:23:54.619Z,2
2023-02-06T01:25:56.255Z,2
2023-02-06T01:27:57.880Z,2
2023-02-06T01:30:02.160Z,2
2023-02-06T01:32:03.848Z,2.1
2023-02-06T01:34:05.388Z,2.2
2023-02-06T01:36:09.674Z,2.2
2023-02-06T01:38:11.298Z,2.3
2023-02-06T01:40:12.922Z,2.3
2023-02-06T01:42:17.215Z,2.3
2023-02-06T01:44:18.861Z,2.4
2023-02-06T01:46:20.525Z,2.4
2023-02-06T01:48:24.749Z,2.5
2023-02-06T01:52:28.033Z,2.5
2023-02-06T01:54:32.312Z,2.5
2023-02-06T01:58:35.578Z,2.6
2023-02-06T02:00:39.902Z,2.5
2023-02-06T02:02:41.543Z,2.5
2023-02-06T02:04:43.173Z,2.5
2023-02-06T02:06:47.479Z,2.5
2023-02-06T02:08:49.154Z,2.6
2023-02-06T02:10:50.804Z,2.6
2023-02-06T02:12:55.107Z,2.6
2023-02-06T02:14:56.756Z,2.6
2023-02-06T02:16:58.394Z,2.6
2023-02-06T02:25:57.578Z,2.6
2023-02-06T02:27:59.263Z,2.8
2023-02-06T02:30:00.883Z,2.8
2023-02-06T02:32:05.242Z,2.8
2023-02-06T02:34:06.896Z,2.8
2023-02-06T02:36:08.579Z,2.9
2023-02-06T02:42:16.247Z,2.9
2023-02-06T02:44:20.557Z,2.9
2023-02-06T02:46:22.227Z,2.9
2023-02-06T02:48:23.891Z,2.9
2023-02-06T02:52:29.887Z,2.9
2023-02-06T02:54:31.564Z,3
2023-02-06T02:59:36.621Z,2.9
2023-02-06T03:01:38.284Z,2.9
2023-02-06T03:03:39.924Z,2.9
2023-02-06T03:07:45.983Z,2.9
2023-02-06T03:09:47.652Z,2.9
2023-02-06T03:11:51.991Z,2.9
2023-02-06T03:13:53.667Z,2.9
2023-02-06T03:15:55.332Z,2.8
2023-02-06T03:25:05.051Z,2.6
2023-02-06T03:29:11.025Z,2.5
2023-02-06T03:33:17.074Z,2.4
2023-02-06T03:35:18.756Z,2.4
2023-02-06T03:37:20.397Z,2.2
2023-02-06T03:41:26.381Z,2.3
2023-02-06T03:43:28.051Z,2.3
2023-02-06T03:47:34.004Z,2.3
2023-02-06T03:49:35.655Z,2.2
2023-02-06T03:54:47.491Z,2.2
2023-02-06T03:56:49.047Z,2.4
2023-02-06T04:00:55.043Z,2.3
2023-02-06T04:02:56.693Z,2.3
2023-02-06T04:04:58.352Z,2.2
2023-02-06T04:11:05.978Z,2.2
2023-02-06T04:13:10.286Z,2.3
2023-02-06T04:15:11.933Z,2.3
2023-02-06T04:19:17.880Z,2.2
2023-02-06T04:21:19.532Z,2.2
2023-02-06T04:25:25.472Z,2.1
2023-02-06T04:27:27.134Z,2.1
2023-02-06T04:29:28.748Z,2
2023-02-06T04:31:33.195Z,2.2
2023-02-06T04:33:34.708Z,2.3
2023-02-06T04:35:36.565Z,2.3
2023-02-06T04:37:40.645Z,2.3
2023-02-06T04:39:42.294Z,2.3
2023-02-06T04:41:43.920Z,2.2
2023-02-06T04:43:48.237Z,2.1
2023-02-06T04:45:49.879Z,2.1
2023-02-06T04:47:51.479Z,2
2023-02-06T04:49:55.799Z,2
2023-02-06T04:53:59.066Z,2.1
2023-02-06T05:07:18.506Z,2.1
2023-02-06T05:09:20.134Z,2
2023-02-06T05:14:29.455Z,2
2023-02-06T05:30:13.187Z,2.1
2023-02-06T05:34:16.450Z,2
2023-02-06T05:41:28.845Z,2
2023-02-06T05:43:30.461Z,2
2023-02-06T05:45:36.148Z,2
2023-02-06T05:47:36.406Z,2
2023-02-06T05:49:38.048Z,2
2023-02-06T05:51:42.403Z,2
2023-02-06T05:53:44.150Z,2
2023-02-06T05:55:45.789Z,2
2023-02-06T05:57:50.140Z,2.1
2023-02-06T05:59:51.722Z,2.2
2023-02-06T06:01:53.370Z,2.1
2023-02-06T06:03:57.765Z,2.2
2023-02-06T06:08:00.926Z,2.1
2023-02-06T06:10:05.254Z,2.2
2023-02-06T06:12:06.899Z,2.1
2023-02-06T06:14:08.517Z,2.2
2023-02-06T06:16:12.942Z,2.2
2023-02-06T06:20:16.093Z,2.1
2023-02-06T06:22:20.415Z,2
2023-02-06T06:28:28.016Z,2.1
2023-02-06T06:32:31.303Z,2.2
2023-02-06T06:37:44.161Z,2.3
2023-02-06T06:41:47.439Z,2.2
2023-02-06T06:49:01.000Z,2.3
2023-02-06T06:51:02.635Z,2.3
2023-02-06T06:53:06.956Z,2.2
2023-02-06T06:57:10.245Z,2.3
2023-02-06T06:59:14.544Z,2.3
2023-02-06T07:01:16.311Z,2.3
2023-02-06T07:03:17.917Z,2.4
2023-02-06T07:09:31.037Z,2.4
2023-02-06T07:11:32.652Z,2.5
2023-02-06T07:13:34.282Z,2.6
2023-02-06T07:15:38.675Z,2.6
2023-02-06T07:17:40.256Z,2.6
2023-02-06T07:19:41.920Z,2.6
2023-02-06T07:21:46.254Z,2.6
2023-02-06T07:23:47.928Z,2.6
2023-02-06T07:25:49.570Z,2.7
2023-02-06T07:27:53.964Z,2.7
2023-02-06T07:29:55.563Z,2.7
2023-02-06T07:31:57.317Z,2.8
2023-02-06T07:34:01.568Z,2.8
2023-02-06T07:36:04.192Z,2.8
2023-02-06T07:38:04.899Z,2.8
2023-02-06T07:43:11.836Z,2.9
2023-02-06T07:45:13.487Z,2.9
2023-02-06T07:47:15.142Z,2.9
2023-02-06T07:49:19.515Z,2.9
2023-02-06T07:51:21.327Z,2.9
2023-02-06T07:53:22.779Z,3
2023-02-06T07:55:27.131Z,3.1
2023-02-06T07:59:30.448Z,3.1
2023-02-06T08:03:36.459Z,3.1
2023-02-06T08:05:38.411Z,3.1
2023-02-06T08:10:44.677Z,3.1
2023-02-06T08:14:48.042Z,3.2
2023-02-06T08:16:52.418Z,3.3
2023-02-06T08:18:54.049Z,3.3
2023-02-06T08:20:55.696Z,3.3
2023-02-06T08:23:00.055Z,3.4
2023-02-06T08:25:01.771Z,3.5
2023-02-06T08:27:03.392Z,3.5
2023-02-06T08:29:07.739Z,3.5
2023-02-06T08:31:09.603Z,3.6
2023-02-06T08:33:11.096Z,3.7
2023-02-06T08:39:18.814Z,4
2023-02-06T08:48:36.599Z,4.4
2023-02-06T08:50:40.978Z,4.5
2023-02-06T08:54:44.365Z,4.6
2023-02-06T08:56:48.742Z,4.6
2023-02-06T08:58:50.441Z,4.6
2023-02-06T09:15:12.108Z,5.2
2023-02-06T09:17:13.814Z,5.3
2023-02-06T09:19:15.541Z,5.4
2023-02-06T09:24:28.348Z,5.6
2023-02-06T09:28:31.773Z,5.7
2023-02-06T09:32:37.892Z,5.8
2023-02-06T09:34:39.886Z,5.9
2023-02-06T09:36:44.020Z,6
2023-02-06T09:38:45.757Z,6
2023-02-06T09:40:47.488Z,6.1
2023-02-06T09:42:51.894Z,6.2
2023-02-06T09:44:53.640Z,6.1
2023-02-06T09:46:55.388Z,6.2
2023-02-06T09:48:59.783Z,6.4
2023-02-06T09:51:01.544Z,6.4
2023-02-06T09:53:03.274Z,6.3
2023-02-06T09:55:07.723Z,6.5
2023-02-06T09:57:09.498Z,6.6
2023-02-06T09:59:11.231Z,6.6
2023-02-06T10:01:15.713Z,6.6
2023-02-06T10:03:17.408Z,6.7
2023-02-06T10:05:19.135Z,6.8
2023-02-06T10:07:23.606Z,7
2023-02-06T10:11:27.091Z,7.7
2023-02-06T10:13:31.516Z,7.7
2023-02-06T10:15:33.429Z,7.7
2023-02-06T10:17:35.047Z,7.7
2023-02-06T10:19:39.487Z,7.2
2023-02-06T10:21:41.263Z,7.1
2023-02-06T10:23:43.016Z,7.1
2023-02-06T10:25:47.465Z,6.9
2023-02-06T10:27:49.287Z,6.9
2023-02-06T10:29:50.992Z,6.9
2023-02-06T10:31:55.580Z,7
2023-02-06T10:33:57.229Z,7.2
2023-02-06T10:35:59.012Z,7.5
2023-02-06T10:38:03.451Z,7.6
2023-02-06T10:42:07.033Z,7.8
2023-02-06T10:44:11.460Z,7.6
2023-02-06T10:46:13.286Z,7.8
2023-02-06T10:50:19.432Z,7.8
2023-02-06T10:54:22.996Z,7.6
2023-02-06T10:56:27.464Z,7.4
2023-02-06T11:00:30.971Z,7.4
2023-02-06T11:11:32.508Z,7.7
2023-02-06T11:13:34.326Z,7.8
2023-02-06T11:15:39.082Z,7.9
2023-02-06T11:17:40.481Z,8.2
2023-02-06T11:19:42.171Z,8.6
2023-02-06T11:21:46.513Z,8.8
2023-02-06T11:23:48.256Z,9
2023-02-06T11:25:49.917Z,9
2023-02-06T11:27:54.280Z,9.1
2023-02-06T11:29:56.032Z,9.5
2023-02-06T11:31:57.735Z,10.3
2023-02-06T11:36:03.884Z,10.3
2023-02-06T11:38:05.675Z,10.3
2023-02-06T11:40:10.044Z,9.5
2023-02-06T11:42:11.752Z,9.9
2023-02-06T11:44:13.469Z,9.7
2023-02-06T11:46:18.019Z,9.2
2023-02-06T11:50:21.921Z,8.2
2023-02-06T11:56:29.553Z,8.7
2023-02-06T12:02:37.422Z,9.5
2023-02-06T12:04:41.736Z,9.3
2023-02-06T12:06:43.455Z,9.9
2023-02-06T12:08:45.211Z,10.5
2023-02-06T12:10:49.598Z,9.6
2023-02-06T12:12:51.415Z,8.9
2023-02-06T12:14:53.235Z,9.1
2023-02-06T12:16:57.666Z,10.3
2023-02-06T12:18:59.346Z,11.8
2023-02-06T12:21:01.076Z,14.1
2023-02-06T12:38:10.639Z,10.9
2023-02-06T12:40:12.505Z,9.8
2023-02-06T12:45:23.640Z,9.2
2023-02-06T12:47:25.285Z,13.5
2023-02-06T12:49:27.035Z,14.1
2023-02-06T12:51:50.849Z,10.5
2023-02-06T12:53:52.612Z,10
2023-02-06T12:57:59.555Z,9.8
2023-02-06T13:00:01.390Z,11.5
2023-02-06T13:02:03.107Z,10.8
2023-02-06T13:04:04.861Z,9.3
2023-02-06T13:06:06.576Z,9.2
2023-02-06T13:08:08.352Z,9.6
2023-02-06T13:10:10.149Z,9.2
2023-02-06T13:16:19.063Z,8.5
2023-02-06T13:18:20.619Z,8.3
2023-02-06T13:26:31.149Z,8.1
2023-02-06T13:28:32.884Z,8
2023-02-06T13:32:36.379Z,7.9
2023-02-06T13:34:38.124Z,7.8
2023-02-06T13:36:40.030Z,7.6
2023-02-06T13:38:41.583Z,7.6
2023-02-06T13:42:48.709Z,7.5
2023-02-06T13:44:50.435Z,7.4
2023-02-06T13:45:53.170Z,7.4
2023-02-06T13:49:56.816Z,7.3
2023-02-06T13:54:03.728Z,8.3
2023-02-06T14:00:08.883Z,10.2
2023-02-06T14:02:10.561Z,10.6
2023-02-06T14:04:12.284Z,11.2
2023-02-06T14:06:13.999Z,11.3
2023-02-06T14:08:19.176Z,10.9
2023-02-06T14:10:20.900Z,10.7
2023-02-06T14:12:22.628Z,10.5
2023-02-06T14:14:24.352Z,10.5
2023-02-06T14:18:27.803Z,9.9
2023-02-06T14:20:29.542Z,9
2023-02-06T14:22:34.752Z,8.2
2023-02-06T14:24:36.502Z,8.2
2023-02-06T14:26:38.231Z,7.9
2023-02-06T14:28:39.994Z,7.8
2023-02-06T14:30:41.758Z,7.9
2023-02-06T14:32:43.492Z,7.8
2023-02-06T14:34:45.225Z,7.7
2023-02-06T14:36:50.457Z,8.1
2023-02-06T14:38:52.214Z,8.3
2023-02-06T14:40:53.935Z,8.5
2023-02-06T14:41:56.639Z,8.6
2023-02-06T14:46:07.412Z,8.4
2023-02-06T14:48:01.836Z,8.8
2023-02-06T14:50:07.000Z,8.8
2023-02-06T14:52:08.711Z,8.9
2023-02-06T14:54:10.427Z,8.9
2023-02-06T14:56:12.382Z,9.1
2023-02-06T14:58:13.909Z,9.4
2023-02-06T15:00:15.687Z,9.4
2023-02-06T15:02:17.385Z,9.4
2023-02-06T15:04:22.707Z,9
2023-02-06T15:06:24.404Z,9
2023-02-06T15:08:26.116Z,9.1
2023-02-06T15:10:27.883Z,9.1
2023-02-06T15:12:29.615Z,8.7
2023-02-06T15:14:31.395Z,8.4
2023-02-06T15:16:33.181Z,8.1
2023-02-06T15:18:38.362Z,7.8
2023-02-06T15:20:40.180Z,7.7
2023-02-06T15:22:41.873Z,7.6
2023-02-06T15:26:45.335Z,7.4
2023-02-06T15:30:48.967Z,7.2
2023-02-06T15:32:54.017Z,7.3
2023-02-06T15:34:55.741Z,7.3
2023-02-06T15:36:57.455Z,7.2
2023-02-06T15:38:00.129Z,7.2
2023-02-06T15:40:01.953Z,7.1
2023-02-06T15:42:03.753Z,7.1
2023-02-06T15:48:12.671Z,7
2023-02-06T15:50:14.413Z,6.9
2023-02-06T15:52:16.208Z,6.9
2023-02-06T15:54:18.033Z,6.8
2023-02-06T15:56:19.793Z,6.8
2023-02-06T15:58:21.580Z,6.7
2023-02-06T16:02:28.767Z,6.5
2023-02-06T16:04:30.395Z,6.4
2023-02-06T16:06:32.187Z,6.3
2023-02-06T16:14:42.853Z,6
2023-02-06T16:16:44.645Z,6
2023-02-06T16:18:46.409Z,5.9
2023-02-06T16:20:48.154Z,5.7
2023-02-06T16:22:51.578Z,5.5
2023-02-06T16:26:55.066Z,5.3
2023-02-06T16:29:00.397Z,5.1
2023-02-06T16:33:03.894Z,5
2023-02-06T16:35:08.308Z,4.9
2023-02-06T16:39:11.787Z,4.5
2023-02-06T16:41:16.219Z,4.4
2023-02-06T16:43:17.972Z,4.4
2023-02-06T16:45:19.703Z,4.3
2023-02-06T16:47:24.120Z,4.3
2023-02-06T16:51:27.535Z,4.2
2023-02-06T17:02:44.424Z,4
2023-02-06T17:06:47.881Z,3.9
2023-02-06T17:12:55.650Z,3.8
2023-02-06T17:15:00.040Z,3.7
2023-02-06T17:25:11.224Z,3.5
2023-02-06T17:30:16.251Z,3.5
2023-02-06T17:32:17.924Z,3.4
2023-02-06T17:34:19.602Z,3.3
2023-02-06T17:36:23.975Z,3.4
2023-02-06T17:40:27.406Z,3.3
2023-02-06T17:42:31.703Z,3.3
2023-02-06T17:44:33.394Z,3.2
2023-02-06T17:48:39.409Z,3
2023-02-06T17:50:41.121Z,3
2023-02-06T17:52:42.774Z,3
2023-02-06T17:54:47.096Z,3
2023-02-06T17:56:48.785Z,2.9
2023-02-06T17:58:50.423Z,2.9
2023-02-06T18:00:54.780Z,3
2023-02-06T18:02:56.493Z,3
2023-02-06T18:04:58.114Z,2.9
2023-02-06T18:10:09.254Z,2.8
2023-02-06T18:12:10.922Z,2.7
2023-02-06T18:14:12.593Z,2.6
2023-02-06T18:16:16.961Z,2.5
2023-02-06T18:20:20.265Z,2.6
2023-02-06T18:22:24.606Z,2.6
2023-02-06T18:26:27.880Z,2.6
2023-02-06T18:28:32.296Z,2.5
2023-02-06T18:30:33.974Z,2.5
2023-02-06T18:32:35.480Z,2.5
2023-02-06T18:34:39.782Z,2.4
2023-02-06T18:36:41.422Z,2.4
2023-02-06T18:38:43.058Z,2.3
2023-02-06T18:40:47.329Z,2.3
2023-02-06T18:42:48.994Z,2.2
2023-02-06T18:44:50.626Z,2.2
2023-02-06T18:49:54.476Z,2.2
2023-02-06T18:51:56.083Z,2.1
2023-02-06T18:53:57.754Z,2.1
2023-02-06T18:56:02.064Z,2.1
2023-02-06T19:00:05.327Z,2.2
2023-02-06T19:02:10.305Z,2.2
2023-02-06T19:04:11.269Z,2.1
2023-02-06T19:06:12.930Z,2.1
2023-02-06T19:08:17.216Z,1.9
2023-02-06T19:10:18.854Z,1.8
2023-02-06T19:12:20.470Z,1.7
2023-02-06T19:14:24.786Z,1.7
2023-02-06T19:16:26.488Z,1.7
2023-02-06T19:18:37.545Z,1.6
2023-02-06T19:20:32.319Z,1.6
2023-02-06T19:22:33.959Z,1.7
2023-02-06T19:24:35.561Z,1.8
2023-02-06T19:26:39.845Z,1.7
2023-02-06T19:28:41.538Z,1.6
2023-02-06T19:30:43.096Z,1.5
2023-02-06T19:32:47.364Z,1.4
2023-02-06T19:34:48.998Z,1.4
2023-02-06T19:36:50.579Z,1.4
2023-02-06T19:42:01.856Z,1.4
2023-02-06T19:44:03.189Z,1.5
2023-02-06T19:46:04.905Z,1.4
2023-02-06T19:50:13.199Z,1.4
2023-02-06T19:52:12.229Z,1.4
2023-02-06T20:00:23.953Z,1.1
2023-02-06T20:06:31.711Z,0.9
2023-02-06T20:08:32.990Z,0.9
2023-02-06T20:14:40.458Z,0.7
2023-02-06T20:24:53.691Z,0.5
2023-02-06T20:34:09.511Z,0.5
2023-02-06T20:36:11.021Z,0.4
2023-02-06T20:43:23.688Z,0.4
2023-02-06T20:45:25.230Z,0.5
2023-02-06T20:47:27.247Z,0.7
2023-02-06T20:49:31.368Z,0.5
2023-02-06T20:51:32.570Z,0.6
2023-02-06T20:53:34.095Z,0.6
2023-02-06T20:57:39.901Z,0.5
2023-02-06T21:06:56.409Z,0.2
2023-02-06T21:08:57.973Z,0.2
2023-02-06T21:11:02.226Z,0.2
2023-02-06T21:13:03.764Z,0.2
2023-02-06T21:15:05.329Z,0.2
2023-02-06T21:17:09.588Z,0.2
2023-02-06T21:19:11.139Z,0.1
2023-02-06T21:21:12.647Z,0.2
2023-02-06T21:23:16.894Z,0.2
2023-02-06T21:25:18.446Z,0.1
2023-02-06T21:27:19.991Z,0.1
2023-02-06T21:29:24.206Z,0.1
2023-02-06T21:31:25.851Z,0
2023-02-06T21:33:27.306Z,0
2023-02-06T21:35:31.569Z,-0.1
2023-02-06T21:37:33.098Z,-0.1
2023-02-06T21:39:34.632Z,-0.1
2023-02-06T21:46:44.757Z,-0.2
2023-02-06T21:48:46.288Z,-0.1
2023-02-06T21:54:53.575Z,-0.2
2023-02-06T22:03:05.212Z,-0.3
2023-02-06T22:05:06.575Z,-0.3
2023-02-06T22:11:13.836Z,-0.3
2023-02-06T22:13:15.387Z,-0.3
2023-02-06T22:19:22.644Z,-0.3
2023-02-06T22:21:26.811Z,-0.4
2023-02-06T22:25:29.872Z,-0.4
2023-02-06T22:27:34.073Z,-0.4
2023-02-06T22:29:35.598Z,-0.4
2023-02-06T22:31:37.140Z,-0.3
2023-02-06T22:33:41.293Z,-0.4
2023-02-06T22:37:44.630Z,-0.5
2023-02-06T22:46:53.738Z,-0.5
2023-02-06T22:53:00.972Z,-0.7
2023-02-06T22:55:05.132Z,-0.6
2023-02-06T22:57:06.671Z,-0.6
2023-02-06T22:59:08.197Z,-0.6
2023-02-06T23:05:15.418Z,-0.8
2023-02-06T23:07:19.578Z,-0.8
2023-02-06T23:09:21.125Z,-0.8
2023-02-06T23:11:22.574Z,-0.9
2023-02-06T23:17:29.752Z,-1
2023-02-06T23:19:33.970Z,-0.9
2023-02-06T23:21:35.460Z,-1
2023-02-06T23:23:36.984Z,-1
2023-02-06T23:27:42.660Z,-1.2
2023-02-06T23:29:44.133Z,-1.2
2023-02-06T23:34:55.331Z,-1.1
2023-02-06T23:36:56.825Z,-1.2
2023-02-06T23:38:58.411Z,-1.3
2023-02-06T23:43:04.014Z,-1.3
2023-02-06T23:45:05.530Z,-1.4
2023-02-06T23:59:24.031Z,-1.5
