createdAt,value
2019-02-28T00:01:43.150Z,99493.69
2019-02-28T00:04:13.851Z,99480.61
2019-02-28T00:06:45.150Z,99480.61
2019-02-28T00:09:16.744Z,99484.93
2019-02-28T00:11:47.002Z,99484.93
2019-02-28T00:14:17.763Z,99483.02
2019-02-28T00:16:48.443Z,99405.59
2019-02-28T00:19:21.040Z,99485.35
2019-02-28T00:21:53.451Z,99485.35
2019-02-28T00:24:27.187Z,99474.66
2019-02-28T00:26:57.152Z,99458.50
2019-02-28T00:29:27.623Z,99458.50
2019-02-28T00:31:58.125Z,99460.89
2019-02-28T00:34:28.771Z,99451.63
2019-02-28T00:36:59.088Z,99451.63
2019-02-28T00:39:31.399Z,99448.50
2019-02-28T00:42:03.769Z,99448.50
2019-02-28T00:44:34.047Z,99430.10
2019-02-28T00:47:09.048Z,99430.10
2019-02-28T00:49:39.422Z,99427.37
2019-02-28T00:52:09.972Z,99424.73
2019-02-28T00:54:44.361Z,99420.58
2019-02-28T00:57:16.031Z,99418.85
2019-02-28T00:59:46.215Z,99418.85
2019-02-28T01:02:18.675Z,99416.11
2019-02-28T01:04:49.067Z,99404.99
2019-02-28T01:07:20.826Z,99400.95
2019-02-28T01:09:51.847Z,99401.19
2019-02-28T01:12:22.110Z,99396.73
2019-02-28T01:14:52.641Z,99385.72
2019-02-28T01:17:24.083Z,99383.05
2019-02-28T01:19:54.748Z,99382.55
2019-02-28T01:22:26.745Z,99381.17
2019-02-28T01:24:56.812Z,99376.63
2019-02-28T01:27:28.198Z,99375.42
2019-02-28T01:29:58.322Z,99371.94
2019-02-28T01:32:28.325Z,99369.78
2019-02-28T01:34:58.695Z,99372.36
2019-02-28T01:37:31.684Z,99374.67
2019-02-28T01:40:04.426Z,99360.77
2019-02-28T01:42:35.031Z,99279.40
2019-02-28T01:45:07.050Z,99355.97
2019-02-28T01:47:37.988Z,99356.17
2019-02-28T01:50:09.118Z,99349.67
2019-02-28T01:52:44.372Z,99344.27
2019-02-28T01:55:09.759Z,99341.19
2019-02-28T01:57:44.110Z,99339.58
2019-02-28T02:00:14.360Z,99344.52
2019-02-28T02:02:44.590Z,99337.44
2019-02-28T02:05:16.866Z,99330.48
2019-02-28T02:07:46.427Z,99328.88
2019-02-28T02:10:21.670Z,99336.93
2019-02-28T02:12:53.007Z,99357.91
2019-02-28T02:15:23.621Z,99349.08
2019-02-28T02:17:54.676Z,99346.24
2019-02-28T02:20:26.277Z,99345.64
2019-02-28T02:22:57.191Z,99338.02
2019-02-28T02:25:27.439Z,99329.36
2019-02-28T02:27:58.644Z,99330.44
2019-02-28T02:30:28.944Z,99325.13
2019-02-28T02:33:00.000Z,99323.72
2019-02-28T02:35:30.336Z,99320.73
2019-02-28T02:38:05.332Z,99320.73
2019-02-28T02:40:35.896Z,99310.95
2019-02-28T02:43:06.151Z,99310.95
2019-02-28T02:45:38.542Z,99315.67
2019-02-28T02:48:06.880Z,99312.80
2019-02-28T02:50:37.365Z,99316.22
2019-02-28T02:53:08.095Z,99307.76
2019-02-28T02:55:37.941Z,99288.33
2019-02-28T02:58:07.796Z,99288.33
2019-02-28T03:00:38.090Z,99303.84
2019-02-28T03:03:08.199Z,99304.09
2019-02-28T03:05:38.451Z,99301.44
2019-02-28T03:08:09.208Z,99301.44
2019-02-28T03:10:39.856Z,99296.84
2019-02-28T03:13:10.435Z,99293.14
2019-02-28T03:15:40.846Z,99292.78
2019-02-28T03:18:10.834Z,99294.52
2019-02-28T03:20:42.312Z,99298.25
2019-02-28T03:23:12.713Z,99286.81
2019-02-28T03:25:43.011Z,99287.13
2019-02-28T03:28:14.126Z,99287.13
2019-02-28T03:30:44.310Z,99287.25
2019-02-28T03:33:23.814Z,99292.87
2019-02-28T03:35:45.956Z,99289.88
2019-02-28T03:38:15.785Z,99291.27
2019-02-28T03:40:45.709Z,99288.20
2019-02-28T03:43:15.522Z,99293.63
2019-02-28T03:45:45.357Z,99290.81
2019-02-28T03:48:15.467Z,99285.48
2019-02-28T03:50:45.449Z,99279.34
2019-02-28T03:53:19.411Z,99279.87
2019-02-28T03:55:46.911Z,99262.66
2019-02-28T03:58:16.846Z,99267.62
2019-02-28T04:00:46.817Z,99265.19
2019-02-28T04:03:16.798Z,99260.77
2019-02-28T04:05:46.950Z,99253.63
2019-02-28T04:08:17.323Z,99257.03
2019-02-28T04:10:47.485Z,99257.03
2019-02-28T04:13:19.143Z,99251.50
2019-02-28T04:16:07.436Z,99251.50
2019-02-28T04:18:21.184Z,99247.28
2019-02-28T04:20:51.450Z,99252.99
2019-02-28T04:23:21.709Z,99255.91
2019-02-28T04:25:51.933Z,99255.91
2019-02-28T04:28:22.042Z,99253.42
2019-02-28T04:30:51.919Z,99252.00
2019-02-28T04:33:21.899Z,99159.66
2019-02-28T04:35:52.409Z,99159.66
2019-02-28T04:38:22.711Z,99245.47
2019-02-28T04:40:52.926Z,99245.47
2019-02-28T04:43:23.631Z,99234.52
2019-02-28T04:45:53.461Z,99234.52
2019-02-28T04:48:23.657Z,99241.43
2019-02-28T04:50:53.656Z,99231.91
2019-02-28T04:53:23.782Z,99231.91
2019-02-28T04:55:53.709Z,99232.52
2019-02-28T04:58:25.257Z,99231.03
2019-02-28T05:00:55.148Z,99226.40
2019-02-28T05:03:27.922Z,99226.21
2019-02-28T05:05:56.693Z,99226.21
2019-02-28T05:08:26.705Z,99222.48
2019-02-28T05:11:12.027Z,99238.97
2019-02-28T05:13:52.826Z,99224.22
2019-02-28T05:16:22.995Z,99230.87
2019-02-28T05:18:53.383Z,99226.03
2019-02-28T05:21:23.731Z,99228.15
2019-02-28T05:23:54.257Z,99228.45
2019-02-28T05:26:26.291Z,99219.98
2019-02-28T05:28:56.357Z,99218.19
2019-02-28T05:31:27.072Z,99217.41
2019-02-28T05:34:00.966Z,99221.83
2019-02-28T05:36:31.155Z,99218.19
2019-02-28T05:39:01.132Z,99209.27
2019-02-28T05:41:31.468Z,99212.58
2019-02-28T05:44:05.863Z,99220.10
2019-02-28T05:46:35.712Z,99214.58
2019-02-28T05:49:08.717Z,99216.30
2019-02-28T05:51:38.304Z,99217.69
2019-02-28T05:54:08.543Z,99137.02
2019-02-28T05:56:38.447Z,99223.94
2019-02-28T05:59:08.348Z,99224.24
2019-02-28T06:01:38.576Z,99224.74
2019-02-28T06:04:08.636Z,99223.24
2019-02-28T06:06:38.597Z,99225.73
2019-02-28T06:09:10.413Z,99227.84
2019-02-28T06:11:41.333Z,99232.17
2019-02-28T06:14:11.396Z,99224.04
2019-02-28T06:16:46.471Z,99218.09
2019-02-28T06:19:13.755Z,99214.59
2019-02-28T06:21:43.870Z,99221.61
2019-02-28T06:24:14.246Z,99223.83
2019-02-28T06:26:44.571Z,99221.01
2019-02-28T06:29:18.869Z,99219.70
2019-02-28T06:31:56.172Z,99224.20
2019-02-28T06:34:26.209Z,99216.30
2019-02-28T06:36:54.925Z,99225.61
2019-02-28T06:39:27.591Z,99223.16
2019-02-28T06:41:57.929Z,99228.09
2019-02-28T06:44:28.654Z,99220.48
2019-02-28T06:47:02.563Z,99224.88
2019-02-28T06:49:33.655Z,99227.07
2019-02-28T06:52:07.375Z,99221.98
2019-02-28T06:54:39.858Z,99231.22
2019-02-28T06:57:09.212Z,99229.80
2019-02-28T06:59:39.749Z,99224.20
2019-02-28T07:02:10.127Z,99121.58
2019-02-28T07:04:41.513Z,99210.14
2019-02-28T07:07:18.941Z,99210.75
2019-02-28T07:09:49.627Z,99217.66
2019-02-28T07:12:29.172Z,99224.13
2019-02-28T07:14:57.460Z,99221.53
2019-02-28T07:17:28.970Z,99222.82
2019-02-28T07:20:02.029Z,99224.13
2019-02-28T07:22:32.234Z,99218.80
2019-02-28T07:25:03.883Z,99228.86
2019-02-28T07:27:39.525Z,99223.52
2019-02-28T07:30:19.110Z,99219.72
2019-02-28T07:32:50.600Z,99227.82
2019-02-28T07:35:21.596Z,99230.45
2019-02-28T07:38:05.430Z,99230.63
2019-02-28T07:40:38.344Z,99230.63
2019-02-28T07:43:12.043Z,99223.75
2019-02-28T07:45:41.010Z,99223.75
2019-02-28T07:48:11.234Z,99224.72
2019-02-28T07:50:43.494Z,99223.17
2019-02-28T07:53:14.269Z,99215.63
2019-02-28T07:55:44.457Z,99210.46
2019-02-28T07:58:14.591Z,99210.46
2019-02-28T08:00:44.490Z,99220.73
2019-02-28T08:03:14.685Z,99219.52
2019-02-28T08:05:44.911Z,99219.52
2019-02-28T08:08:15.965Z,99218.84
2019-02-28T08:10:47.969Z,99218.84
2019-02-28T08:13:19.392Z,99215.77
2019-02-28T08:15:49.981Z,99212.48
2019-02-28T08:18:19.944Z,99212.06
2019-02-28T08:20:49.928Z,99213.59
2019-02-28T08:23:21.092Z,99207.42
2019-02-28T08:25:51.391Z,99201.88
2019-02-28T08:28:22.617Z,99204.12
2019-02-28T08:30:55.914Z,99195.67
2019-02-28T08:33:28.076Z,99191.19
2019-02-28T08:35:58.502Z,99184.58
2019-02-28T08:38:30.046Z,99183.90
2019-02-28T08:41:06.310Z,99182.05
2019-02-28T08:43:35.735Z,99181.38
2019-02-28T08:46:10.759Z,99179.73
2019-02-28T08:48:40.747Z,99186.45
2019-02-28T08:51:11.194Z,99187.03
2019-02-28T08:53:41.146Z,99188.12
2019-02-28T08:56:14.135Z,99189.31
2019-02-28T08:58:43.145Z,99188.04
2019-02-28T09:01:15.081Z,99196.80
2019-02-28T09:03:45.563Z,99204.89
2019-02-28T09:06:15.538Z,99196.67
2019-02-28T09:08:46.461Z,99203.27
2019-02-28T09:11:20.776Z,99205.03
2019-02-28T09:13:53.122Z,99212.32
2019-02-28T09:16:23.466Z,99209.14
2019-02-28T09:18:57.456Z,99199.57
2019-02-28T09:21:28.822Z,99198.77
2019-02-28T09:23:58.970Z,99188.45
2019-02-28T09:26:31.244Z,99188.92
2019-02-28T09:29:01.346Z,99189.17
2019-02-28T09:31:38.697Z,99191.75
2019-02-28T09:34:09.288Z,99187.03
2019-02-28T09:36:41.544Z,99186.90
2019-02-28T09:39:11.472Z,99173.19
2019-02-28T09:41:41.868Z,99172.53
2019-02-28T09:44:12.555Z,99170.98
2019-02-28T09:46:42.972Z,99162.09
2019-02-28T09:49:14.450Z,99170.95
2019-02-28T09:51:45.290Z,99173.95
2019-02-28T09:54:15.182Z,99163.91
2019-02-28T09:56:50.278Z,99169.18
2019-02-28T09:59:20.432Z,99172.80
2019-02-28T10:02:01.191Z,99159.52
2019-02-28T10:04:27.434Z,99163.16
2019-02-28T10:06:57.377Z,99159.16
2019-02-28T10:09:27.638Z,99174.23
2019-02-28T10:11:57.761Z,99159.05
2019-02-28T10:14:28.992Z,99168.02
2019-02-28T10:16:59.814Z,99169.82
2019-02-28T10:19:29.721Z,99147.49
2019-02-28T10:22:01.177Z,99164.23
2019-02-28T10:24:32.225Z,99152.59
2019-02-28T10:27:03.582Z,99153.77
2019-02-28T10:29:33.646Z,99161.77
2019-02-28T10:32:06.142Z,99159.42
2019-02-28T10:34:36.841Z,99169.34
2019-02-28T10:37:10.916Z,99167.73
2019-02-28T10:39:43.126Z,99159.20
2019-02-28T10:42:13.759Z,99152.74
2019-02-28T10:44:44.067Z,99158.94
2019-02-28T10:47:17.021Z,99144.97
2019-02-28T10:49:47.432Z,99151.91
2019-02-28T10:52:17.420Z,99139.21
2019-02-28T10:54:48.677Z,99142.55
2019-02-28T10:57:19.581Z,99156.37
2019-02-28T10:59:49.685Z,99163.34
2019-02-28T11:02:20.477Z,99164.45
2019-02-28T11:04:50.613Z,99175.75
2019-02-28T11:07:21.430Z,99162.66
2019-02-28T11:09:55.640Z,99158.56
2019-02-28T11:12:25.035Z,99173.58
2019-02-28T11:14:56.010Z,99157.69
2019-02-28T11:17:26.062Z,99166.84
2019-02-28T11:19:56.178Z,99156.62
2019-02-28T11:22:26.369Z,99151.95
2019-02-28T11:25:00.487Z,99151.95
2019-02-28T11:27:28.667Z,99159.55
2019-02-28T11:29:58.871Z,99165.38
2019-02-28T11:32:29.321Z,99154.64
2019-02-28T11:35:03.101Z,99154.44
2019-02-28T11:37:34.941Z,99159.37
2019-02-28T11:40:08.440Z,99154.29
2019-02-28T11:42:38.099Z,99153.72
2019-02-28T11:45:12.911Z,99153.29
2019-02-28T11:47:43.451Z,99152.80
2019-02-28T11:50:15.166Z,99144.74
2019-02-28T11:52:45.269Z,99153.38
2019-02-28T11:55:16.863Z,99145.89
2019-02-28T11:57:47.240Z,99147.94
2019-02-28T12:00:27.787Z,99160.42
2019-02-28T12:03:00.825Z,99162.41
2019-02-28T12:05:32.197Z,99156.66
2019-02-28T12:08:02.789Z,99164.84
2019-02-28T12:10:35.729Z,99156.69
2019-02-28T12:13:06.854Z,99147.97
2019-02-28T12:15:38.991Z,99143.28
2019-02-28T12:18:09.427Z,99144.20
2019-02-28T12:20:39.596Z,99138.91
2019-02-28T12:23:10.003Z,99127.85
2019-02-28T12:25:42.788Z,99127.87
2019-02-28T12:28:12.742Z,99123.87
2019-02-28T12:30:43.376Z,99122.31
2019-02-28T12:33:15.352Z,99122.28
2019-02-28T12:35:45.822Z,99113.56
2019-02-28T12:38:16.237Z,99126.54
2019-02-28T12:40:49.327Z,99115.41
2019-02-28T12:43:18.542Z,99120.94
2019-02-28T12:45:48.689Z,99114.59
2019-02-28T12:48:18.804Z,99119.92
2019-02-28T12:50:49.528Z,99113.04
2019-02-28T12:53:24.513Z,99102.17
2019-02-28T12:55:53.509Z,99101.37
2019-02-28T12:58:25.078Z,99098.73
2019-02-28T13:00:56.288Z,99101.91
2019-02-28T13:03:27.256Z,99101.37
2019-02-28T13:05:57.257Z,99087.06
2019-02-28T13:08:32.212Z,99088.39
2019-02-28T13:11:04.656Z,99076.74
2019-02-28T13:13:35.258Z,99020.01
2019-02-28T13:16:05.593Z,99070.59
2019-02-28T13:18:36.348Z,99063.45
2019-02-28T13:21:10.644Z,99064.53
2019-02-28T13:23:42.132Z,99069.31
2019-02-28T13:26:13.455Z,99065.08
2019-02-28T13:28:44.258Z,99066.64
2019-02-28T13:31:16.813Z,99070.89
2019-02-28T13:33:52.669Z,99058.96
2019-02-28T13:36:21.624Z,99068.25
2019-02-28T13:38:54.720Z,99056.04
2019-02-28T13:41:26.601Z,99060.30
2019-02-28T13:43:59.295Z,99055.52
2019-02-28T13:46:33.753Z,99062.17
2019-02-28T13:49:03.513Z,99054.72
2019-02-28T13:51:40.363Z,99056.56
2019-02-28T13:54:07.323Z,99052.62
2019-02-28T13:56:37.979Z,99043.32
2019-02-28T13:59:09.100Z,99048.34
2019-02-28T14:01:39.370Z,99043.03
2019-02-28T14:04:09.764Z,99043.55
2019-02-28T14:06:40.797Z,99050.98
2019-02-28T14:09:11.569Z,99047.84
2019-02-28T14:11:45.117Z,99050.48
2019-02-28T14:14:15.481Z,99047.56
2019-02-28T14:16:51.253Z,99051.81
2019-02-28T14:19:22.320Z,99048.61
2019-02-28T14:21:53.704Z,99045.99
2019-02-28T14:24:24.211Z,99062.11
2019-02-28T14:26:54.665Z,99064.78
2019-02-28T14:29:24.993Z,98987.84
2019-02-28T14:31:55.231Z,99059.44
2019-02-28T14:34:28.784Z,99061.02
2019-02-28T14:37:00.053Z,99062.80
2019-02-28T14:39:30.179Z,99052.95
2019-02-28T14:42:03.151Z,99054.02
2019-02-28T14:44:39.560Z,99053.94
2019-02-28T14:47:11.038Z,99063.73
2019-02-28T14:49:43.838Z,99062.41
2019-02-28T14:52:16.132Z,99054.75
2019-02-28T14:54:47.125Z,99050.80
2019-02-28T14:57:24.012Z,99057.39
2019-02-28T14:59:55.243Z,99045.42
2019-02-28T15:02:28.812Z,99050.88
2019-02-28T15:05:23.394Z,98978.80
2019-02-28T15:07:55.022Z,99051.80
2019-02-28T15:10:27.922Z,99043.53
2019-02-28T15:13:07.640Z,99044.89
2019-02-28T15:15:39.747Z,99039.63
2019-02-28T15:18:14.573Z,99022.38
2019-02-28T15:23:15.937Z,99031.14
2019-02-28T15:25:53.745Z,99036.98
2019-02-28T15:28:24.966Z,99030.60
2019-02-28T15:30:56.737Z,99035.34
2019-02-28T15:33:31.906Z,99033.20
2019-02-28T15:36:07.861Z,99037.22
2019-02-28T15:38:41.936Z,98968.10
2019-02-28T15:41:13.771Z,99036.42
2019-02-28T15:43:47.140Z,99044.39
2019-02-28T15:46:17.864Z,99048.66
2019-02-28T15:48:57.211Z,99051.03
2019-02-28T15:51:36.245Z,99048.36
2019-02-28T15:54:11.954Z,99056.58
2019-02-28T15:57:02.084Z,99047.81
2019-02-28T15:59:33.015Z,99043.59
2019-02-28T16:02:13.709Z,99035.59
2019-02-28T16:04:53.761Z,99038.14
2019-02-28T16:07:24.793Z,99035.20
2019-02-28T16:09:57.122Z,99021.16
2019-02-28T16:12:30.114Z,99021.62
2019-02-28T16:15:08.623Z,99021.84
2019-02-28T16:17:37.323Z,99021.38
2019-02-28T16:20:09.832Z,99027.01
2019-02-28T16:22:43.488Z,99024.06
2019-02-28T16:25:23.129Z,99031.46
2019-02-28T16:27:54.082Z,99025.59
2019-02-28T16:30:28.779Z,99030.59
2019-02-28T16:33:02.838Z,99036.56
2019-02-28T16:35:37.723Z,99026.25
2019-02-28T16:38:09.841Z,99030.89
2019-02-28T16:40:47.984Z,99025.05
2019-02-28T16:43:20.930Z,99029.22
2019-02-28T16:46:01.791Z,99027.41
2019-02-28T16:48:33.401Z,99034.50
2019-02-28T16:51:07.997Z,99025.97
2019-02-28T16:53:38.556Z,99024.93
2019-02-28T16:56:08.887Z,99037.56
2019-02-28T16:58:39.041Z,99031.16
2019-02-28T17:01:09.848Z,99038.00
2019-02-28T17:03:41.761Z,99040.78
2019-02-28T17:06:16.282Z,99038.09
2019-02-28T17:09:00.203Z,99038.23
2019-02-28T17:11:30.246Z,99040.74
2019-02-28T17:14:01.072Z,98950.94
2019-02-28T17:16:38.172Z,99035.58
2019-02-28T17:19:08.599Z,99032.84
2019-02-28T17:21:39.258Z,99039.66
2019-02-28T17:24:12.127Z,99040.40
2019-02-28T17:27:10.077Z,99045.11
2019-02-28T17:30:00.465Z,99044.70
2019-02-28T17:32:31.413Z,99050.66
2019-02-28T17:35:04.145Z,99049.95
2019-02-28T17:37:36.640Z,99050.92
2019-02-28T17:40:08.196Z,99055.32
2019-02-28T17:42:38.646Z,99060.47
2019-02-28T17:45:21.883Z,99057.19
2019-02-28T17:48:31.055Z,99060.55
2019-02-28T17:51:09.661Z,99055.16
2019-02-28T17:54:11.939Z,99053.25
2019-02-28T17:57:27.793Z,99056.61
2019-02-28T18:00:20.309Z,99052.52
2019-02-28T18:03:32.227Z,99058.97
2019-02-28T18:06:48.558Z,99063.59
2019-02-28T18:09:41.566Z,99062.43
2019-02-28T18:12:49.851Z,99062.77
2019-02-28T18:15:52.218Z,99054.28
2019-02-28T18:19:10.952Z,99053.40
2019-02-28T18:22:20.636Z,99054.14
2019-02-28T18:25:30.013Z,99056.40
2019-02-28T18:28:25.377Z,99062.57
2019-02-28T18:31:07.552Z,99063.91
2019-02-28T18:33:41.800Z,99059.31
2019-02-28T18:36:16.085Z,99060.03
2019-02-28T18:38:46.490Z,99055.69
2019-02-28T18:41:16.817Z,99061.34
2019-02-28T18:43:46.939Z,99054.83
2019-02-28T18:46:17.016Z,99060.53
2019-02-28T18:48:47.369Z,99072.02
2019-02-28T18:51:18.721Z,99076.94
2019-02-28T18:53:48.994Z,99075.45
2019-02-28T18:56:20.749Z,99062.98
2019-02-28T18:58:50.965Z,99078.63
2019-02-28T19:01:21.665Z,99079.59
2019-02-28T19:03:51.591Z,99077.02
2019-02-28T19:06:21.775Z,99080.47
2019-02-28T19:08:52.328Z,99082.36
2019-02-28T19:11:23.200Z,99086.89
2019-02-28T19:13:53.505Z,99095.03
2019-02-28T19:16:24.275Z,99089.22
2019-02-28T19:18:55.040Z,99090.55
2019-02-28T19:21:25.833Z,99101.09
2019-02-28T19:23:55.915Z,99095.59
2019-02-28T19:26:26.349Z,99103.50
2019-02-28T19:28:58.348Z,99098.02
2019-02-28T19:31:28.938Z,99091.17
2019-02-28T19:33:59.240Z,99102.94
2019-02-28T19:36:30.049Z,99096.16
2019-02-28T19:39:00.725Z,99094.21
2019-02-28T19:41:31.645Z,99103.22
2019-02-28T19:44:01.671Z,99100.58
2019-02-28T19:46:32.013Z,99098.19
2019-02-28T19:49:02.356Z,99102.98
2019-02-28T19:51:32.569Z,99105.83
2019-02-28T19:54:03.982Z,99112.13
2019-02-28T19:56:35.575Z,99108.41
2019-02-28T19:59:06.616Z,99110.44
2019-02-28T20:01:36.827Z,99111.78
2019-02-28T20:04:09.801Z,99118.73
2019-02-28T20:06:41.077Z,99126.80
2019-02-28T20:09:12.294Z,99125.70
2019-02-28T20:11:43.362Z,99135.43
2019-02-28T20:14:14.162Z,99133.59
2019-02-28T20:16:45.680Z,99137.38
2019-02-28T20:19:18.107Z,99056.80
2019-02-28T20:21:50.442Z,99126.39
2019-02-28T20:24:20.675Z,99133.50
2019-02-28T20:26:51.853Z,99129.20
2019-02-28T20:29:22.283Z,99136.61
2019-02-28T20:31:53.634Z,99146.55
2019-02-28T20:34:24.189Z,99146.21
2019-02-28T20:36:54.545Z,99148.97
2019-02-28T20:39:24.689Z,99149.19
2019-02-28T20:41:56.163Z,99152.77
2019-02-28T20:44:27.202Z,99153.56
2019-02-28T20:46:57.450Z,99146.13
2019-02-28T20:49:29.042Z,99141.78
2019-02-28T20:51:59.170Z,99134.71
2019-02-28T20:54:30.095Z,99144.01
2019-02-28T20:57:00.098Z,99149.56
2019-02-28T20:59:30.517Z,99152.69
2019-02-28T21:02:01.740Z,99146.36
2019-02-28T21:04:31.922Z,99148.77
2019-02-28T21:07:02.272Z,99152.69
2019-02-28T21:09:35.308Z,99150.80
2019-02-28T21:12:07.880Z,99149.20
2019-02-28T21:14:37.941Z,99153.72
2019-02-28T21:17:10.202Z,99152.05
2019-02-28T21:19:40.494Z,99149.74
2019-02-28T21:22:12.527Z,99148.91
2019-02-28T21:24:42.626Z,99152.25
2019-02-28T21:27:15.268Z,99148.72
2019-02-28T21:29:45.795Z,99151.62
2019-02-28T21:32:16.781Z,99159.86
2019-02-28T21:34:47.858Z,99164.86
2019-02-28T21:37:18.030Z,99165.70
2019-02-28T21:39:49.721Z,99172.58
2019-02-28T21:42:21.773Z,99168.20
2019-02-28T21:44:53.357Z,99173.61
2019-02-28T21:47:23.742Z,99167.11
2019-02-28T21:49:56.736Z,99163.01
2019-02-28T21:52:26.949Z,99162.86
2019-02-28T21:54:56.908Z,99159.31
2019-02-28T21:57:28.611Z,99158.08
2019-02-28T22:00:00.577Z,99158.08
2019-02-28T22:02:30.481Z,99156.55
2019-02-28T22:05:00.701Z,99153.05
2019-02-28T22:07:34.884Z,99155.86
2019-02-28T22:10:11.870Z,99155.56
2019-02-28T22:12:41.911Z,99153.36
2019-02-28T22:15:15.756Z,99153.20
2019-02-28T22:17:45.991Z,99150.45
2019-02-28T22:20:16.155Z,99154.27
2019-02-28T22:22:46.522Z,99156.72
2019-02-28T22:25:18.770Z,99159.47
2019-02-28T22:27:50.183Z,99150.69
2019-02-28T22:30:54.535Z,99156.67
2019-02-28T22:33:52.596Z,99156.75
2019-02-28T22:36:38.712Z,99149.26
2019-02-28T22:39:11.299Z,99151.12
2019-02-28T22:41:43.251Z,99140.50
2019-02-28T22:44:18.459Z,99067.39
2019-02-28T22:46:48.754Z,99142.98
2019-02-28T22:49:20.314Z,99138.08
2019-02-28T22:51:57.438Z,99136.03
2019-02-28T22:54:29.082Z,99136.17
2019-02-28T22:57:00.639Z,99134.21
2019-02-28T22:59:39.958Z,99137.56
2019-02-28T23:02:12.529Z,99139.11
2019-02-28T23:04:45.260Z,99140.47
2019-02-28T23:07:17.575Z,99127.41
2019-02-28T23:09:50.576Z,99130.03
2019-02-28T23:12:23.203Z,99122.89
2019-02-28T23:15:06.837Z,99123.25
2019-02-28T23:17:37.404Z,99114.86
2019-02-28T23:20:09.832Z,99111.94
2019-02-28T23:22:40.057Z,99118.55
2019-02-28T23:25:10.466Z,99115.70
2019-02-28T23:27:41.456Z,99115.08
2019-02-28T23:30:46.193Z,99114.56
2019-02-28T23:33:21.452Z,99109.31
2019-02-28T23:35:52.368Z,99102.64
2019-02-28T23:38:24.633Z,99095.66
2019-02-28T23:40:57.599Z,99087.59
2019-02-28T23:43:29.143Z,99091.03
2019-02-28T23:45:59.860Z,99089.19
2019-02-28T23:48:32.596Z,99079.51
2019-02-28T23:51:03.773Z,99082.53
2019-02-28T23:53:33.762Z,99078.98
2019-02-28T23:56:03.740Z,99079.72
2019-02-28T23:58:33.917Z,99070.75
