createdAt,value
2023-05-13T00:01:39.121Z,19.53
2023-05-13T00:04:07.154Z,19.52
2023-05-13T00:06:38.421Z,19.51
2023-05-13T00:09:06.533Z,19.52
2023-05-13T00:11:34.460Z,19.51
2023-05-13T00:14:02.638Z,19.49
2023-05-13T01:06:13.952Z,19.48
2023-05-13T01:08:59.832Z,19.47
2023-05-13T01:11:35.241Z,19.47
2023-05-13T01:14:34.192Z,19.46
2023-05-13T01:46:23.735Z,19.47
2023-05-13T01:48:52.075Z,19.47
2023-05-13T01:51:22.473Z,19.46
2023-05-13T01:53:55.954Z,19.46
2023-05-13T01:56:24.599Z,19.45
2023-05-13T01:58:52.957Z,19.45
2023-05-13T02:51:13.371Z,19.43
2023-05-13T02:53:55.904Z,19.43
2023-05-13T02:56:29.300Z,19.42
2023-05-13T02:59:14.272Z,19.43
2023-05-13T03:48:34.434Z,19.41
2023-05-13T03:51:04.579Z,19.43
2023-05-13T03:53:32.822Z,19.42
2023-05-13T03:56:01.097Z,19.43
2023-05-13T03:58:29.642Z,19.41
2023-05-13T05:49:28.957Z,19.40
2023-05-13T05:51:58.404Z,19.41
2023-05-13T05:54:28.748Z,19.41
2023-05-13T05:56:57.173Z,19.42
2023-05-13T05:59:25.411Z,19.43
2023-05-13T06:01:55.755Z,19.43
2023-05-13T06:04:25.034Z,19.44
2023-05-13T06:07:00.858Z,19.43
2023-05-13T06:09:36.105Z,19.43
2023-05-13T06:12:09.760Z,19.44
2023-05-13T06:14:41.712Z,19.43
2023-05-13T06:17:11.155Z,19.43
2023-05-13T06:19:39.897Z,19.45
2023-05-13T06:22:13.622Z,19.46
2023-05-13T06:24:47.864Z,19.47
2023-05-13T06:27:21.075Z,19.49
2023-05-13T06:30:03.997Z,19.49
2023-05-13T06:32:32.986Z,19.48
2023-05-13T06:35:01.032Z,19.47
2023-05-13T06:37:33.885Z,19.46
2023-05-13T06:40:02.458Z,19.46
2023-05-13T06:42:43.887Z,19.46
2023-05-13T06:45:37.046Z,19.46
2023-05-13T06:48:40.407Z,19.47
2023-05-13T06:51:19.073Z,19.49
2023-05-13T06:53:51.712Z,19.50
2023-05-13T06:56:19.693Z,19.51
2023-05-13T06:59:06.229Z,19.50
2023-05-13T07:01:35.878Z,19.49
2023-05-13T07:06:54.950Z,19.49
2023-05-13T07:09:24.662Z,19.51
2023-05-13T07:11:55.500Z,19.51
2023-05-13T07:14:25.501Z,19.52
2023-05-13T07:16:54.259Z,19.52
2023-05-13T07:19:22.642Z,19.54
2023-05-13T07:22:20.858Z,19.55
2023-05-13T07:24:55.186Z,19.55
2023-05-13T07:27:24.703Z,19.55
2023-05-13T07:29:53.809Z,19.55
2023-05-13T07:32:35.208Z,19.56
2023-05-13T07:42:12.386Z,19.57
2023-05-13T07:44:46.315Z,19.58
2023-05-13T07:47:14.941Z,19.60
2023-05-13T07:49:43.255Z,19.59
2023-05-13T07:52:11.371Z,19.60
2023-05-13T07:54:39.555Z,19.57
2023-05-13T07:57:07.910Z,19.52
2023-05-13T07:59:45.101Z,19.57
2023-05-13T08:02:17.292Z,19.57
2023-05-13T08:04:45.551Z,19.57
2023-05-13T08:07:15.614Z,19.57
2023-05-13T08:09:43.892Z,19.59
2023-05-13T08:12:20.818Z,19.59
2023-05-13T08:14:49.192Z,19.61
2023-05-13T08:17:42.062Z,19.60
2023-05-13T08:20:15.422Z,19.59
2023-05-13T08:22:44.373Z,19.58
2023-05-13T08:25:16.191Z,19.57
2023-05-13T08:27:47.489Z,19.57
2023-05-13T08:30:16.453Z,19.57
2023-05-13T08:32:44.896Z,19.56
2023-05-13T08:35:44.671Z,19.57
2023-05-13T08:38:23.343Z,19.59
2023-05-13T08:40:54.352Z,19.54
2023-05-13T08:43:22.442Z,19.58
2023-05-13T08:45:51.085Z,19.57
2023-05-13T08:48:19.656Z,19.59
2023-05-13T08:50:48.246Z,19.58
2023-05-13T08:53:18.454Z,19.57
2023-05-13T08:55:46.818Z,19.58
2023-05-13T09:01:52.730Z,19.59
2023-05-13T09:04:32.643Z,19.58
2023-05-13T09:07:05.716Z,19.59
2023-05-13T09:09:37.935Z,19.58
2023-05-13T09:12:06.952Z,19.58
2023-05-13T09:14:37.534Z,19.59
2023-05-13T09:17:06.162Z,19.59
2023-05-13T09:19:34.450Z,19.57
2023-05-13T09:22:02.976Z,19.57
2023-05-13T09:24:31.191Z,19.58
2023-05-13T09:27:03.643Z,19.57
2023-05-13T09:29:32.010Z,19.59
2023-05-13T09:32:01.027Z,19.60
2023-05-13T09:34:32.512Z,19.60
2023-05-13T09:37:04.464Z,19.60
2023-05-13T09:39:34.066Z,19.60
2023-05-13T09:42:05.484Z,19.59
2023-05-13T09:44:34.172Z,19.59
2023-05-13T09:47:03.032Z,19.60
2023-05-13T09:49:31.729Z,19.59
2023-05-13T09:52:02.150Z,19.59
2023-05-13T09:54:35.618Z,19.59
2023-05-13T09:57:05.465Z,19.61
2023-05-13T09:59:33.614Z,19.60
2023-05-13T10:02:01.820Z,19.60
2023-05-13T10:04:29.995Z,19.59
2023-05-13T10:06:58.331Z,19.61
2023-05-13T10:09:29.609Z,19.60
2023-05-13T10:11:57.497Z,19.60
2023-05-13T10:14:28.312Z,19.59
2023-05-13T10:16:59.016Z,19.60
2023-05-13T10:19:29.997Z,19.60
2023-05-13T10:21:58.584Z,19.62
2023-05-13T10:24:32.929Z,19.62
2023-05-13T10:27:05.097Z,19.61
2023-05-13T10:29:37.951Z,19.59
2023-05-13T10:32:14.935Z,19.59
2023-05-13T10:34:48.450Z,19.60
2023-05-13T10:41:54.338Z,19.60
2023-05-13T10:44:24.397Z,19.62
2023-05-13T10:47:02.245Z,19.62
2023-05-13T10:49:34.519Z,19.61
2023-05-13T10:52:10.431Z,19.62
2023-05-13T10:54:59.123Z,19.62
2023-05-13T10:57:29.044Z,19.61
2023-05-13T11:00:18.567Z,19.61
2023-05-13T11:02:48.918Z,19.62
2023-05-13T11:05:32.059Z,19.62
2023-05-13T11:08:00.592Z,19.62
2023-05-13T11:10:42.953Z,19.62
2023-05-13T11:13:23.789Z,19.63
2023-05-13T11:18:46.533Z,19.61
2023-05-13T11:21:22.500Z,19.62
2023-05-13T11:24:06.178Z,19.62
2023-05-13T11:26:49.215Z,19.62
2023-05-13T11:29:17.271Z,19.63
2023-05-13T11:31:50.237Z,19.63
2023-05-13T11:34:19.986Z,19.63
2023-05-13T11:36:48.198Z,19.63
2023-05-13T11:39:16.874Z,19.66
2023-05-13T11:41:46.084Z,19.65
2023-05-13T11:44:14.600Z,19.64
2023-05-13T11:46:55.240Z,19.65
2023-05-13T11:49:37.247Z,19.65
2023-05-13T11:52:05.900Z,19.64
2023-05-13T11:54:34.011Z,19.65
2023-05-13T11:57:02.049Z,19.66
2023-05-13T11:59:35.999Z,19.66
2023-05-13T12:02:10.111Z,19.67
2023-05-13T12:04:39.480Z,19.66
2023-05-13T12:07:07.877Z,19.65
2023-05-13T12:09:43.550Z,19.66
2023-05-13T12:12:17.875Z,19.66
2023-05-13T12:14:50.275Z,19.66
2023-05-13T12:17:18.622Z,19.66
2023-05-13T12:20:07.095Z,19.66
2023-05-13T12:25:42.749Z,19.66
2023-05-13T12:28:11.974Z,19.68
2023-05-13T12:33:52.219Z,19.70
2023-05-13T12:36:36.012Z,19.70
2023-05-13T12:39:11.289Z,19.70
2023-05-13T12:41:48.550Z,19.70
2023-05-13T12:44:17.533Z,19.69
2023-05-13T12:46:51.971Z,19.69
2023-05-13T12:49:25.062Z,19.68
2023-05-13T12:52:05.735Z,19.70
2023-05-13T12:55:20.149Z,19.71
2023-05-13T12:58:00.642Z,19.71
2023-05-13T13:00:46.223Z,19.71
2023-05-13T13:06:08.728Z,19.70
2023-05-13T13:08:39.837Z,19.69
2023-05-13T13:11:08.602Z,19.70
2023-05-13T13:13:42.709Z,19.69
2023-05-13T13:16:12.385Z,19.69
2023-05-13T13:18:41.474Z,19.70
2023-05-13T13:21:10.429Z,19.72
2023-05-13T13:23:39.156Z,19.73
2023-05-13T13:26:07.853Z,19.74
2023-05-13T13:28:35.837Z,19.74
2023-05-13T13:31:08.346Z,19.73
2023-05-13T13:33:37.524Z,19.73
2023-05-13T13:36:06.332Z,19.72
2023-05-13T13:38:34.593Z,19.72
2023-05-13T13:41:02.913Z,19.72
2023-05-13T13:43:30.965Z,19.71
2023-05-13T13:45:59.307Z,19.73
2023-05-13T13:48:37.766Z,19.74
2023-05-13T13:51:08.953Z,19.74
2023-05-13T13:53:49.849Z,19.74
2023-05-13T13:56:21.923Z,19.73
2023-05-13T13:58:51.341Z,19.73
2023-05-13T14:01:23.853Z,19.73
2023-05-13T14:04:01.933Z,19.73
2023-05-13T14:06:32.728Z,19.74
2023-05-13T14:09:04.106Z,19.73
2023-05-13T14:11:36.562Z,19.76
2023-05-13T14:14:05.110Z,19.76
2023-05-13T14:16:36.786Z,19.76
2023-05-13T14:19:11.747Z,19.74
2023-05-13T14:21:41.746Z,19.74
2023-05-13T14:24:12.930Z,19.72
2023-05-13T14:26:45.078Z,19.73
2023-05-13T14:29:15.356Z,19.71
2023-05-13T14:31:51.088Z,19.72
2023-05-13T14:34:24.542Z,19.71
2023-05-13T14:36:54.051Z,19.74
2023-05-13T14:39:26.330Z,19.76
2023-05-13T14:41:56.510Z,19.76
2023-05-13T14:44:27.219Z,19.77
2023-05-13T14:46:57.940Z,19.77
2023-05-13T14:49:34.070Z,19.76
2023-05-13T14:52:07.070Z,19.75
2023-05-13T14:54:38.601Z,19.75
2023-05-13T14:57:09.112Z,19.74
2023-05-13T14:59:40.156Z,19.75
2023-05-13T15:02:15.084Z,19.76
2023-05-13T15:04:48.618Z,19.77
2023-05-13T15:07:23.429Z,19.78
2023-05-13T15:09:53.640Z,19.78
2023-05-13T15:12:25.059Z,19.77
2023-05-13T15:14:55.031Z,19.76
2023-05-13T15:17:24.960Z,19.75
2023-05-13T15:19:58.234Z,19.75
2023-05-13T15:22:33.322Z,19.75
2023-05-13T15:25:03.098Z,19.75
2023-05-13T15:27:32.306Z,19.76
2023-05-13T15:30:02.170Z,19.77
2023-05-13T15:32:30.956Z,19.78
2023-05-13T15:35:01.226Z,19.78
2023-05-13T15:37:29.582Z,19.78
2023-05-13T15:40:01.203Z,19.77
2023-05-13T15:42:34.933Z,19.76
2023-05-13T15:45:06.436Z,19.75
2023-05-13T15:47:36.034Z,19.74
2023-05-13T15:50:10.625Z,19.75
2023-05-13T15:52:39.754Z,19.76
2023-05-13T15:55:12.321Z,19.77
2023-05-13T15:57:44.252Z,19.78
2023-05-13T16:00:15.139Z,19.78
2023-05-13T16:02:45.963Z,19.78
2023-05-13T16:05:20.351Z,19.78
2023-05-13T16:07:52.998Z,19.76
2023-05-13T16:10:29.742Z,19.77
2023-05-13T16:13:00.979Z,19.77
2023-05-13T16:15:49.825Z,19.76
2023-05-13T16:18:21.264Z,19.74
2023-05-13T16:21:02.826Z,19.75
2023-05-13T16:23:39.345Z,19.76
2023-05-13T16:26:16.467Z,19.76
2023-05-13T16:29:10.618Z,19.74
2023-05-13T16:31:45.663Z,19.74
2023-05-13T16:34:15.162Z,19.75
2023-05-13T16:36:46.359Z,19.73
2023-05-13T16:39:21.233Z,19.72
2023-05-13T16:42:01.508Z,19.72
2023-05-13T16:44:33.774Z,19.72
2023-05-13T16:47:11.133Z,19.72
2023-05-13T16:49:40.026Z,19.74
2023-05-13T16:52:10.319Z,19.76
2023-05-13T16:54:39.116Z,19.74
2023-05-13T16:57:07.204Z,19.74
2023-05-13T16:59:35.701Z,19.74
2023-05-13T17:02:05.075Z,19.74
2023-05-13T17:08:18.982Z,19.73
2023-05-13T17:23:25.402Z,19.74
2023-05-13T17:26:43.501Z,19.73
2023-05-13T17:29:38.524Z,19.75
2023-05-13T17:32:11.660Z,19.74
2023-05-13T17:34:43.064Z,19.74
2023-05-13T17:37:19.700Z,19.74
2023-05-13T17:40:03.059Z,19.75
2023-05-13T17:42:36.008Z,19.76
2023-05-13T17:45:57.420Z,19.74
2023-05-13T17:48:19.386Z,19.75
2023-05-13T17:50:53.616Z,19.74
2023-05-13T17:53:33.862Z,19.74
2023-05-13T17:56:37.423Z,19.73
2023-05-13T17:59:17.769Z,19.71
2023-05-13T18:01:55.923Z,19.72
2023-05-13T18:04:40.188Z,19.71
2023-05-13T18:07:16.399Z,19.72
2023-05-13T18:09:52.418Z,19.73
2023-05-13T18:12:53.704Z,19.72
2023-05-13T18:15:31.239Z,19.71
2023-05-13T18:18:10.691Z,19.70
2023-05-13T18:21:21.290Z,19.70
2023-05-13T18:23:53.932Z,19.69
2023-05-13T18:26:33.081Z,19.68
2023-05-13T18:29:02.671Z,19.69
2023-05-13T18:31:40.466Z,19.71
2023-05-13T18:34:26.643Z,19.71
2023-05-13T18:37:31.424Z,19.71
2023-05-13T18:40:15.762Z,19.69
2023-05-13T18:46:23.263Z,19.68
2023-05-13T18:49:36.453Z,19.69
2023-05-13T18:52:11.870Z,19.68
2023-05-13T18:57:27.852Z,19.68
2023-05-13T19:00:06.064Z,19.69
2023-05-13T19:02:35.873Z,19.69
2023-05-13T19:05:04.567Z,19.70
2023-05-13T19:07:35.534Z,19.70
2023-05-13T19:10:05.959Z,19.70
2023-05-13T19:12:38.552Z,19.69
2023-05-13T19:15:17.748Z,19.69
2023-05-13T19:18:01.010Z,19.69
2023-05-13T19:20:49.875Z,19.70
2023-05-13T19:24:00.047Z,19.68
2023-05-13T19:26:39.875Z,19.71
2023-05-13T19:29:42.916Z,19.70
2023-05-13T19:32:26.556Z,19.69
2023-05-13T19:35:06.730Z,19.69
2023-05-13T19:37:39.179Z,19.70
2023-05-13T19:40:25.723Z,19.69
2023-05-13T19:42:57.388Z,19.69
2023-05-13T19:45:26.047Z,19.68
2023-05-13T19:47:59.194Z,19.68
2023-05-13T19:50:28.761Z,19.69
2023-05-13T19:53:03.988Z,19.70
2023-05-13T19:55:39.118Z,19.71
2023-05-13T19:58:19.469Z,19.70
2023-05-13T20:00:49.087Z,19.68
2023-05-13T20:03:22.419Z,19.70
2023-05-13T20:06:10.904Z,19.70
2023-05-13T20:09:05.972Z,19.70
2023-05-13T20:11:45.922Z,19.70
2023-05-13T20:14:21.207Z,19.71
2023-05-13T20:17:02.011Z,19.72
2023-05-13T20:19:42.737Z,19.73
2023-05-13T20:22:42.190Z,19.72
2023-05-13T20:25:15.643Z,19.70
2023-05-13T20:28:05.310Z,19.70
2023-05-13T20:30:46.914Z,19.70
2023-05-13T20:33:21.010Z,19.70
2023-05-13T20:36:01.454Z,19.69
2023-05-13T20:38:31.075Z,19.70
2023-05-13T20:41:07.713Z,19.69
2023-05-13T20:43:54.135Z,19.70
2023-05-13T20:46:28.136Z,19.71
2023-05-13T20:49:13.827Z,19.71
2023-05-13T20:51:45.615Z,19.70
2023-05-13T20:54:14.010Z,19.69
2023-05-13T20:56:56.728Z,19.69
2023-05-13T20:59:29.470Z,19.69
2023-05-13T21:02:04.731Z,19.69
2023-05-13T21:04:37.954Z,19.69
2023-05-13T21:07:37.404Z,19.68
2023-05-13T21:10:12.198Z,19.69
2023-05-13T21:12:48.852Z,19.70
2023-05-13T21:15:20.494Z,19.70
2023-05-13T21:18:03.023Z,19.69
2023-05-13T21:20:40.813Z,19.68
2023-05-13T21:23:13.647Z,19.66
2023-05-13T21:26:15.742Z,19.67
2023-05-13T21:28:49.889Z,19.67
2023-05-13T21:34:59.556Z,19.67
2023-05-13T21:37:32.087Z,19.68
2023-05-13T21:40:12.293Z,19.68
2023-05-13T21:42:58.260Z,19.67
2023-05-13T21:45:43.579Z,19.67
2023-05-13T21:48:21.702Z,19.66
2023-05-13T21:50:57.827Z,19.67
2023-05-13T21:53:37.938Z,19.66
2023-05-13T21:56:23.546Z,19.65
2023-05-13T21:58:59.756Z,19.66
2023-05-13T22:01:51.004Z,19.67
2023-05-13T22:04:32.017Z,19.67
2023-05-13T22:07:03.997Z,19.68
2023-05-13T22:09:49.756Z,19.67
2023-05-13T22:12:23.872Z,19.67
2023-05-13T22:14:58.581Z,19.65
2023-05-13T22:17:36.464Z,19.66
2023-05-13T22:20:20.981Z,19.65
2023-05-13T22:23:00.188Z,19.65
2023-05-13T22:29:09.752Z,19.66
2023-05-13T22:32:09.054Z,19.66
2023-05-13T22:35:13.173Z,19.65
2023-05-13T22:37:54.709Z,19.66
2023-05-13T22:40:58.866Z,19.65
2023-05-13T22:49:38.692Z,19.63
2023-05-13T22:52:28.837Z,19.65
2023-05-13T22:55:12.713Z,19.66
2023-05-13T22:57:46.131Z,19.66
2023-05-13T23:00:26.044Z,19.64
2023-05-13T23:02:56.704Z,19.63
2023-05-13T23:05:33.153Z,19.64
2023-05-13T23:08:05.474Z,19.63
2023-05-13T23:10:39.620Z,19.62
2023-05-13T23:13:18.036Z,19.63
2023-05-13T23:15:56.898Z,19.63
2023-05-13T23:18:33.013Z,19.63
2023-05-13T23:21:05.016Z,19.64
2023-05-13T23:23:37.659Z,19.65
2023-05-13T23:26:09.744Z,19.64
2023-05-13T23:28:39.353Z,19.65
