createdAt,value
2017-02-13T00:00:21.002Z,92.52
2017-02-13T00:01:01.502Z,92.99
2017-02-13T00:01:42.091Z,92.43
2017-02-13T00:02:22.499Z,92.61
2017-02-13T00:03:02.965Z,93.28
2017-02-13T00:03:43.559Z,93.09
2017-02-13T00:04:24.032Z,92.61
2017-02-13T00:05:04.552Z,92.52
2017-02-13T00:05:44.974Z,93.09
2017-02-13T00:06:25.488Z,93.09
2017-02-13T00:07:05.972Z,93.09
2017-02-13T00:07:46.470Z,93.18
2017-02-13T00:08:26.972Z,92.99
2017-02-13T00:09:07.449Z,93.09
2017-02-13T00:09:47.963Z,93.18
2017-02-13T00:10:29.465Z,93.18
2017-02-13T00:11:09.946Z,93.09
2017-02-13T00:11:50.466Z,93.18
2017-02-13T00:12:30.960Z,93.09
2017-02-13T00:13:11.369Z,92.9
2017-02-13T00:13:51.885Z,93.18
2017-02-13T00:14:32.427Z,93.18
2017-02-13T00:15:12.867Z,93.09
2017-02-13T00:15:53.366Z,92.61
2017-02-13T00:16:33.837Z,93.09
2017-02-13T00:17:14.371Z,92.9
2017-02-13T00:17:54.908Z,92.99
2017-02-13T00:18:35.392Z,92.99
2017-02-13T00:19:15.957Z,92.99
2017-02-13T00:19:56.443Z,92.99
2017-02-13T00:20:36.921Z,93.18
2017-02-13T00:21:17.411Z,92.99
2017-02-13T00:21:57.893Z,92.9
2017-02-13T00:22:38.405Z,92.99
2017-02-13T00:23:18.893Z,93.18
2017-02-13T00:23:59.365Z,93.18
2017-02-13T00:24:39.873Z,92.99
2017-02-13T00:25:20.375Z,92.99
2017-02-13T00:26:00.826Z,92.9
2017-02-13T00:26:41.313Z,93.18
2017-02-13T00:27:21.828Z,92.99
2017-02-13T00:28:04.232Z,92.9
2017-02-13T00:28:45.395Z,92.99
2017-02-13T00:29:25.858Z,92.99
2017-02-13T00:30:06.490Z,92.9
2017-02-13T00:30:47.028Z,92.99
2017-02-13T00:31:27.486Z,92.9
2017-02-13T00:32:07.979Z,92.9
2017-02-13T00:32:48.477Z,93.09
2017-02-13T00:33:28.983Z,92.99
2017-02-13T00:34:09.525Z,92.99
2017-02-13T00:34:50.043Z,92.9
2017-02-13T00:35:30.530Z,92.99
2017-02-13T00:36:11.043Z,92.9
2017-02-13T00:36:51.503Z,92.9
2017-02-13T00:37:31.971Z,92.9
2017-02-13T00:38:12.623Z,92.9
2017-02-13T00:38:53.137Z,92.8
2017-02-13T00:39:33.619Z,93.09
2017-02-13T00:40:14.158Z,92.9
2017-02-13T00:40:54.630Z,92.9
2017-02-13T00:41:35.186Z,92.9
2017-02-13T00:42:15.641Z,92.9
2017-02-13T00:42:56.699Z,92.9
2017-02-13T00:43:37.154Z,92.9
2017-02-13T00:44:17.645Z,92.8
2017-02-13T00:44:58.147Z,92.9
2017-02-13T00:45:38.603Z,92.9
2017-02-13T00:46:19.145Z,92.99
2017-02-13T00:46:59.631Z,92.99
2017-02-13T00:47:40.114Z,92.99
2017-02-13T00:48:21.270Z,92.9
2017-02-13T00:49:01.746Z,92.9
2017-02-13T00:49:42.264Z,92.99
2017-02-13T00:50:22.739Z,92.8
2017-02-13T00:51:03.249Z,92.8
2017-02-13T00:51:44.369Z,92.99
2017-02-13T00:52:24.909Z,92.9
2017-02-13T00:53:05.377Z,92.8
2017-02-13T00:53:45.845Z,92.9
2017-02-13T00:54:26.321Z,92.8
2017-02-13T00:55:06.824Z,92.8
2017-02-13T00:55:47.896Z,92.9
2017-02-13T00:56:28.378Z,92.8
2017-02-13T00:57:09.896Z,92.9
2017-02-13T00:57:50.409Z,92.9
2017-02-13T00:58:30.879Z,92.9
2017-02-13T00:59:11.371Z,92.9
2017-02-13T00:59:51.839Z,92.9
2017-02-13T01:00:32.322Z,92.9
2017-02-13T01:01:12.844Z,92.8
2017-02-13T01:01:53.313Z,92.8
2017-02-13T01:02:33.787Z,92.9
2017-02-13T01:03:14.361Z,92.9
2017-02-13T01:03:54.820Z,92.9
2017-02-13T01:04:35.354Z,92.9
2017-02-13T01:05:15.833Z,92.8
2017-02-13T01:05:56.349Z,92.8
2017-02-13T01:06:36.847Z,92.8
2017-02-13T01:07:17.360Z,92.8
2017-02-13T01:07:59.756Z,92.9
2017-02-13T01:08:40.252Z,92.8
2017-02-13T01:09:20.738Z,92.9
2017-02-13T01:10:01.253Z,92.9
2017-02-13T01:10:41.674Z,92.99
2017-02-13T01:11:22.210Z,92.9
2017-02-13T01:12:02.684Z,92.8
2017-02-13T01:12:43.222Z,92.9
2017-02-13T01:13:23.672Z,92.8
2017-02-13T01:14:04.193Z,92.9
2017-02-13T01:14:44.727Z,92.61
2017-02-13T01:15:25.202Z,92.9
2017-02-13T01:16:05.720Z,92.8
2017-02-13T01:16:46.166Z,92.9
2017-02-13T01:17:26.654Z,92.85
2017-02-13T01:18:07.165Z,92.9
2017-02-13T01:18:47.625Z,92.94
2017-02-13T01:19:28.111Z,92.9
2017-02-13T01:20:08.615Z,92.85
2017-02-13T01:20:49.082Z,92.9
2017-02-13T01:21:29.610Z,92.9
2017-02-13T01:22:10.064Z,92.99
2017-02-13T01:22:50.527Z,92.94
2017-02-13T01:23:31.043Z,92.9
2017-02-13T01:24:11.557Z,92.76
2017-02-13T01:24:52.026Z,92.9
2017-02-13T01:25:32.559Z,92.61
2017-02-13T01:26:13.026Z,92.71
2017-02-13T01:26:53.539Z,92.66
2017-02-13T01:27:34.023Z,92.8
2017-02-13T01:28:14.458Z,92.8
2017-02-13T01:28:54.994Z,92.52
2017-02-13T01:29:35.459Z,92.76
2017-02-13T01:30:15.983Z,92.71
2017-02-13T01:30:56.476Z,92.52
2017-02-13T01:31:36.971Z,92.52
2017-02-13T01:32:17.425Z,92.99
2017-02-13T01:32:57.957Z,92.8
2017-02-13T01:33:38.432Z,92.57
2017-02-13T01:34:18.964Z,92.8
2017-02-13T01:34:59.512Z,92.71
2017-02-13T01:35:39.943Z,92.8
2017-02-13T01:36:20.489Z,92.8
2017-02-13T01:37:00.990Z,92.8
2017-02-13T01:37:41.424Z,92.9
2017-02-13T01:38:21.919Z,92.9
2017-02-13T01:39:02.413Z,92.52
2017-02-13T01:39:42.902Z,92.9
2017-02-13T01:40:23.404Z,92.9
2017-02-13T01:41:03.858Z,92.94
2017-02-13T01:41:44.378Z,92.94
2017-02-13T01:42:25.463Z,92.9
2017-02-13T01:43:05.958Z,92.94
2017-02-13T01:43:46.445Z,92.94
2017-02-13T01:44:26.979Z,92.94
2017-02-13T01:45:07.498Z,93.09
2017-02-13T01:45:47.972Z,92.94
2017-02-13T01:46:28.473Z,92.99
2017-02-13T01:47:08.976Z,92.99
2017-02-13T01:47:49.403Z,93.09
2017-02-13T01:48:29.914Z,92.71
2017-02-13T01:49:10.401Z,92.71
2017-02-13T01:49:50.953Z,92.94
2017-02-13T01:50:31.414Z,92.8
2017-02-13T01:51:11.891Z,92.9
2017-02-13T01:51:52.407Z,92.66
2017-02-13T01:52:33.469Z,92.94
2017-02-13T01:53:13.966Z,92.99
2017-02-13T01:53:54.480Z,92.71
2017-02-13T01:54:34.963Z,93.09
2017-02-13T01:55:15.444Z,92.71
2017-02-13T01:55:56.006Z,93.04
2017-02-13T01:56:36.444Z,93.04
2017-02-13T01:57:16.952Z,92.76
2017-02-13T01:57:57.421Z,92.99
2017-02-13T01:58:37.952Z,92.66
2017-02-13T01:59:18.448Z,92.94
2017-02-13T01:59:58.934Z,92.71
2017-02-13T02:00:39.432Z,93.09
2017-02-13T02:01:19.961Z,92.94
2017-02-13T02:02:00.420Z,92.57
2017-02-13T02:02:40.877Z,92.99
2017-02-13T02:03:21.378Z,93.13
2017-02-13T02:04:01.830Z,93.13
2017-02-13T02:04:42.332Z,92.76
2017-02-13T02:05:22.862Z,92.57
2017-02-13T02:06:03.301Z,92.66
2017-02-13T02:06:44.576Z,93.04
2017-02-13T02:07:25.070Z,92.94
2017-02-13T02:08:05.581Z,92.94
2017-02-13T02:08:46.058Z,92.57
2017-02-13T02:09:26.543Z,93.04
2017-02-13T02:10:07.060Z,92.57
2017-02-13T02:10:47.541Z,92.71
2017-02-13T02:11:28.012Z,92.57
2017-02-13T02:12:08.510Z,92.57
2017-02-13T02:12:53.433Z,92.76
2017-02-13T02:13:34.721Z,93.13
2017-02-13T02:14:15.195Z,92.85
2017-02-13T02:14:55.722Z,92.76
2017-02-13T02:15:36.281Z,93.04
2017-02-13T02:16:16.809Z,92.57
2017-02-13T02:16:57.245Z,93.13
2017-02-13T02:17:37.751Z,93.04
2017-02-13T02:18:18.278Z,93.13
2017-02-13T02:18:58.756Z,92.76
2017-02-13T02:19:39.272Z,92.76
2017-02-13T02:20:19.793Z,92.94
2017-02-13T02:21:00.277Z,92.94
2017-02-13T02:21:40.776Z,92.85
2017-02-13T02:22:21.286Z,92.94
2017-02-13T02:23:01.755Z,92.66
2017-02-13T02:23:42.336Z,92.66
2017-02-13T02:24:22.883Z,92.57
2017-02-13T02:25:03.405Z,93.13
2017-02-13T02:25:43.853Z,92.66
2017-02-13T02:26:24.400Z,92.94
2017-02-13T02:27:04.920Z,92.76
2017-02-13T02:27:45.391Z,92.66
2017-02-13T02:28:25.890Z,93.13
2017-02-13T02:29:06.384Z,92.66
2017-02-13T02:29:46.843Z,92.66
2017-02-13T02:30:27.329Z,92.66
2017-02-13T02:31:07.837Z,92.66
2017-02-13T02:31:48.324Z,92.66
2017-02-13T02:32:28.822Z,92.76
2017-02-13T02:33:09.336Z,92.57
2017-02-13T02:33:49.831Z,92.66
2017-02-13T02:34:32.034Z,92.76
2017-02-13T02:35:12.551Z,92.57
2017-02-13T02:35:53.065Z,92.66
2017-02-13T02:36:33.553Z,92.94
2017-02-13T02:37:14.000Z,92.76
2017-02-13T02:37:54.509Z,92.76
2017-02-13T02:38:34.994Z,92.76
2017-02-13T02:39:15.517Z,92.66
2017-02-13T02:39:56.001Z,92.94
2017-02-13T02:40:36.483Z,93.04
2017-02-13T02:41:16.951Z,92.94
2017-02-13T02:41:57.473Z,92.94
2017-02-13T02:42:38.736Z,92.85
2017-02-13T02:43:19.224Z,93.23
2017-02-13T02:43:59.709Z,92.85
2017-02-13T02:44:40.260Z,92.85
2017-02-13T02:45:20.803Z,92.66
2017-02-13T02:46:01.227Z,93.04
2017-02-13T02:46:41.709Z,93.04
2017-02-13T02:47:22.858Z,92.85
2017-02-13T02:48:03.359Z,92.85
2017-02-13T02:48:45.881Z,93.04
2017-02-13T02:49:26.367Z,93.04
2017-02-13T02:50:06.837Z,93.04
2017-02-13T02:50:47.384Z,92.85
2017-02-13T02:51:27.839Z,93.04
2017-02-13T02:52:08.351Z,93.04
2017-02-13T02:52:48.830Z,93.23
2017-02-13T02:53:29.328Z,93.04
2017-02-13T02:54:09.881Z,93.04
2017-02-13T02:54:50.354Z,93.23
2017-02-13T02:55:30.918Z,92.94
2017-02-13T02:56:11.375Z,92.85
2017-02-13T02:56:51.879Z,93.04
2017-02-13T02:57:32.382Z,93.04
2017-02-13T02:58:12.916Z,92.85
2017-02-13T02:58:53.378Z,92.85
2017-02-13T02:59:33.873Z,92.76
2017-02-13T03:00:14.424Z,92.76
2017-02-13T03:00:54.881Z,92.94
2017-02-13T03:01:35.390Z,93.04
2017-02-13T03:02:15.849Z,93.04
2017-02-13T03:02:56.313Z,92.85
2017-02-13T03:03:36.833Z,93.04
2017-02-13T03:04:17.322Z,92.94
2017-02-13T03:04:57.831Z,93.04
2017-02-13T03:05:38.342Z,92.85
2017-02-13T03:06:18.784Z,92.66
2017-02-13T03:06:59.323Z,92.66
2017-02-13T03:07:39.834Z,92.76
2017-02-13T03:08:20.311Z,92.85
2017-02-13T03:09:00.806Z,92.66
2017-02-13T03:09:41.307Z,92.66
2017-02-13T03:10:21.807Z,92.66
2017-02-13T03:11:02.299Z,93.04
2017-02-13T03:11:42.772Z,92.76
2017-02-13T03:12:23.270Z,92.85
2017-02-13T03:13:03.750Z,93.23
2017-02-13T03:13:44.293Z,93.04
2017-02-13T03:14:24.787Z,92.94
2017-02-13T03:15:05.337Z,92.85
2017-02-13T03:15:45.833Z,93.04
2017-02-13T03:16:26.313Z,92.66
2017-02-13T03:17:06.786Z,92.85
2017-02-13T03:17:47.486Z,93.13
2017-02-13T03:18:27.996Z,92.76
2017-02-13T03:19:08.502Z,92.76
2017-02-13T03:19:48.990Z,93.04
2017-02-13T03:20:29.452Z,92.94
2017-02-13T03:21:10.908Z,92.66
2017-02-13T03:21:51.420Z,93.04
2017-02-13T03:22:31.889Z,92.76
2017-02-13T03:23:12.390Z,93.04
2017-02-13T03:23:52.858Z,93.13
2017-02-13T03:24:33.375Z,93.13
2017-02-13T03:25:13.821Z,93.13
2017-02-13T03:25:55.099Z,93.13
2017-02-13T03:26:35.617Z,92.76
2017-02-13T03:27:16.076Z,92.76
2017-02-13T03:27:56.563Z,92.66
2017-02-13T03:28:37.035Z,92.66
2017-02-13T03:29:17.503Z,92.66
2017-02-13T03:29:58.041Z,92.76
2017-02-13T03:30:38.530Z,92.66
2017-02-13T03:31:18.982Z,92.94
2017-02-13T03:31:59.471Z,92.85
2017-02-13T03:32:39.911Z,92.94
2017-02-13T03:33:20.448Z,92.76
2017-02-13T03:34:00.952Z,93.04
2017-02-13T03:34:41.425Z,92.85
2017-02-13T03:35:21.922Z,92.94
2017-02-13T03:36:02.445Z,92.94
2017-02-13T03:36:42.886Z,92.85
2017-02-13T03:37:23.370Z,92.66
2017-02-13T03:38:03.847Z,92.85
2017-02-13T03:38:44.342Z,92.94
2017-02-13T03:39:24.860Z,92.94
2017-02-13T03:40:05.377Z,92.94
2017-02-13T03:40:45.897Z,93.04
2017-02-13T03:41:26.338Z,92.94
2017-02-13T03:42:06.863Z,93.04
2017-02-13T03:42:47.311Z,92.85
2017-02-13T03:43:27.835Z,93.04
2017-02-13T03:44:08.366Z,92.94
2017-02-13T03:44:49.656Z,92.85
2017-02-13T03:45:30.100Z,93.32
2017-02-13T03:46:10.581Z,92.85
2017-02-13T03:46:51.120Z,93.13
2017-02-13T03:47:31.627Z,92.85
2017-02-13T03:48:12.176Z,93.23
2017-02-13T03:48:52.579Z,93.13
2017-02-13T03:49:33.093Z,92.85
2017-02-13T03:50:13.579Z,92.85
2017-02-13T03:50:54.062Z,93.32
2017-02-13T03:51:34.542Z,93.23
2017-02-13T03:52:15.643Z,93.23
2017-02-13T03:52:56.157Z,92.85
2017-02-13T03:53:37.475Z,92.85
2017-02-13T03:54:17.919Z,93.04
2017-02-13T03:54:58.422Z,93.04
2017-02-13T03:55:39.005Z,92.85
2017-02-13T03:56:19.499Z,93.04
2017-02-13T03:57:00.009Z,93.04
2017-02-13T03:57:40.505Z,93.61
2017-02-13T03:58:20.968Z,93.61
2017-02-13T03:59:01.493Z,93.04
2017-02-13T03:59:41.950Z,93.13
2017-02-13T04:00:22.483Z,93.61
2017-02-13T04:01:02.921Z,93.04
2017-02-13T04:01:45.343Z,93.32
2017-02-13T04:02:25.835Z,93.61
2017-02-13T04:03:06.359Z,93.51
2017-02-13T04:03:46.862Z,93.32
2017-02-13T04:04:27.343Z,93.61
2017-02-13T04:05:07.825Z,93.23
2017-02-13T04:05:48.324Z,93.51
2017-02-13T04:06:28.825Z,93.61
2017-02-13T04:07:09.295Z,93.51
2017-02-13T04:07:49.772Z,93.13
2017-02-13T04:08:30.312Z,93.51
2017-02-13T04:09:10.802Z,93.61
2017-02-13T04:09:51.349Z,93.51
2017-02-13T04:10:31.772Z,93.13
2017-02-13T04:11:12.288Z,93.51
2017-02-13T04:11:52.756Z,93.51
2017-02-13T04:12:33.235Z,93.51
2017-02-13T04:13:13.775Z,93.13
2017-02-13T04:13:54.264Z,93.13
2017-02-13T04:14:34.733Z,93.61
2017-02-13T04:15:16.115Z,93.51
2017-02-13T04:15:57.560Z,93.23
2017-02-13T04:16:38.069Z,93.42
2017-02-13T04:17:18.524Z,93.23
2017-02-13T04:17:59.004Z,93.42
2017-02-13T04:18:41.478Z,93.89
2017-02-13T04:19:21.906Z,93.7
2017-02-13T04:20:02.651Z,93.7
2017-02-13T04:20:43.168Z,93.8
2017-02-13T04:21:24.596Z,93.7
2017-02-13T04:22:05.063Z,93.42
2017-02-13T04:22:45.479Z,93.32
2017-02-13T04:23:26.937Z,93.42
2017-02-13T04:24:07.440Z,93.61
2017-02-13T04:24:47.903Z,93.61
2017-02-13T04:25:28.436Z,93.51
2017-02-13T04:26:08.924Z,93.51
2017-02-13T04:26:49.477Z,93.7
2017-02-13T04:27:29.976Z,93.7
2017-02-13T04:28:10.472Z,93.51
2017-02-13T04:28:50.975Z,93.61
2017-02-13T04:29:31.482Z,93.61
2017-02-13T04:30:11.958Z,93.61
2017-02-13T04:30:52.484Z,93.61
2017-02-13T04:31:32.950Z,93.8
2017-02-13T04:32:13.462Z,93.61
2017-02-13T04:32:53.941Z,93.61
2017-02-13T04:33:34.500Z,93.51
2017-02-13T04:34:15.005Z,93.42
2017-02-13T04:34:55.465Z,93.51
2017-02-13T04:35:35.910Z,93.61
2017-02-13T04:36:16.427Z,93.7
2017-02-13T04:36:56.956Z,93.7
2017-02-13T04:37:37.446Z,93.7
2017-02-13T04:38:17.899Z,93.8
2017-02-13T04:38:58.409Z,93.8
2017-02-13T04:39:38.936Z,93.61
2017-02-13T04:40:19.481Z,93.51
2017-02-13T04:40:59.954Z,93.7
2017-02-13T04:41:40.410Z,93.7
2017-02-13T04:42:20.960Z,93.7
2017-02-13T04:43:01.381Z,93.61
2017-02-13T04:43:41.870Z,93.61
2017-02-13T04:44:22.382Z,93.61
2017-02-13T04:45:02.853Z,93.51
2017-02-13T04:45:43.329Z,93.51
2017-02-13T04:46:23.854Z,93.7
2017-02-13T04:47:04.326Z,93.51
2017-02-13T04:47:44.860Z,93.51
2017-02-13T04:48:25.423Z,93.8
2017-02-13T04:49:05.875Z,93.61
2017-02-13T04:49:46.974Z,93.51
2017-02-13T04:50:27.435Z,93.51
2017-02-13T04:51:07.900Z,93.51
2017-02-13T04:51:48.361Z,93.7
2017-02-13T04:52:28.870Z,93.13
2017-02-13T04:53:09.328Z,93.7
2017-02-13T04:53:49.778Z,93.61
2017-02-13T04:54:30.237Z,93.13
2017-02-13T04:55:10.795Z,93.23
2017-02-13T04:55:51.239Z,93.13
2017-02-13T04:56:31.766Z,93.61
2017-02-13T04:57:12.259Z,93.13
2017-02-13T04:57:52.696Z,93.7
2017-02-13T04:58:33.225Z,93.61
2017-02-13T04:59:13.655Z,93.7
2017-02-13T04:59:54.150Z,93.32
2017-02-13T05:00:34.645Z,93.61
2017-02-13T05:01:15.130Z,93.51
2017-02-13T05:01:55.597Z,93.42
2017-02-13T05:02:36.111Z,93.32
2017-02-13T05:03:16.571Z,93.7
2017-02-13T05:03:57.032Z,93.61
2017-02-13T05:04:37.553Z,93.51
2017-02-13T05:05:18.043Z,93.61
2017-02-13T05:05:58.547Z,93.51
2017-02-13T05:06:39.057Z,93.7
2017-02-13T05:07:19.566Z,93.61
2017-02-13T05:08:00.041Z,93.51
2017-02-13T05:08:40.579Z,93.61
2017-02-13T05:09:21.057Z,93.7
2017-02-13T05:10:01.553Z,93.51
2017-02-13T05:10:41.994Z,93.7
2017-02-13T05:11:22.478Z,93.7
2017-02-13T05:12:02.961Z,93.13
2017-02-13T05:12:43.462Z,93.61
2017-02-13T05:13:23.944Z,93.32
2017-02-13T05:14:05.201Z,93.61
2017-02-13T05:14:45.691Z,93.32
2017-02-13T05:15:26.241Z,93.61
2017-02-13T05:16:06.713Z,93.7
2017-02-13T05:16:47.175Z,93.61
2017-02-13T05:17:27.678Z,93.7
2017-02-13T05:18:09.850Z,93.51
2017-02-13T05:18:50.342Z,93.7
2017-02-13T05:19:30.785Z,93.7
2017-02-13T05:20:11.321Z,93.7
2017-02-13T05:20:51.803Z,93.61
2017-02-13T05:21:32.288Z,93.61
2017-02-13T05:22:12.965Z,93.51
2017-02-13T05:22:53.399Z,93.7
2017-02-13T05:23:34.638Z,93.42
2017-02-13T05:24:15.148Z,93.61
2017-02-13T05:24:56.804Z,93.61
2017-02-13T05:25:37.660Z,93.32
2017-02-13T05:26:19.312Z,93.32
2017-02-13T05:27:00.057Z,93.7
2017-02-13T05:27:43.366Z,93.42
2017-02-13T05:28:26.571Z,93.61
2017-02-13T05:29:07.088Z,93.32
2017-02-13T05:29:47.675Z,93.61
2017-02-13T05:30:28.995Z,93.51
2017-02-13T05:31:09.428Z,93.32
2017-02-13T05:31:49.965Z,93.32
2017-02-13T05:32:30.445Z,93.51
2017-02-13T05:33:10.958Z,93.42
2017-02-13T05:33:51.470Z,93.32
2017-02-13T05:34:31.962Z,93.23
2017-02-13T05:35:12.457Z,93.32
2017-02-13T05:35:53.013Z,93.51
2017-02-13T05:36:33.465Z,93.32
2017-02-13T05:37:13.949Z,93.32
2017-02-13T05:37:54.477Z,93.51
2017-02-13T05:38:34.934Z,93.51
2017-02-13T05:39:15.427Z,93.13
2017-02-13T05:39:55.929Z,93.8
2017-02-13T05:40:37.051Z,93.8
2017-02-13T05:41:17.572Z,93.23
2017-02-13T05:41:59.036Z,93.23
2017-02-13T05:42:39.638Z,93.7
2017-02-13T05:43:20.284Z,93.13
2017-02-13T05:44:00.736Z,93.13
2017-02-13T05:44:41.284Z,93.13
2017-02-13T05:45:23.439Z,93.8
2017-02-13T05:46:05.368Z,93.61
2017-02-13T05:46:45.808Z,93.8
2017-02-13T05:47:27.838Z,93.7
2017-02-13T05:48:08.833Z,93.8
2017-02-13T05:48:49.361Z,93.99
2017-02-13T05:49:31.532Z,93.99
2017-02-13T05:50:12.076Z,93.8
2017-02-13T05:50:53.470Z,93.61
2017-02-13T05:51:33.963Z,93.99
2017-02-13T05:52:15.140Z,93.99
2017-02-13T05:52:58.420Z,93.7
2017-02-13T05:53:39.049Z,93.99
2017-02-13T05:54:19.711Z,93.7
2017-02-13T05:55:01.523Z,93.7
2017-02-13T05:55:42.032Z,93.89
2017-02-13T05:56:23.144Z,93.99
2017-02-13T05:57:04.682Z,93.7
2017-02-13T05:57:46.009Z,93.7
2017-02-13T05:58:26.455Z,94.27
2017-02-13T05:59:06.953Z,94.27
2017-02-13T05:59:47.449Z,93.7
2017-02-13T06:00:28.876Z,94.46
2017-02-13T06:01:10.965Z,94.27
2017-02-13T06:01:51.533Z,93.7
2017-02-13T06:02:33.552Z,94.08
2017-02-13T06:03:14.823Z,94.08
2017-02-13T06:03:55.393Z,93.99
2017-02-13T06:04:37.576Z,94.08
2017-02-13T06:05:18.028Z,94.27
2017-02-13T06:05:59.480Z,94.27
2017-02-13T06:06:40.773Z,94.37
2017-02-13T06:07:22.043Z,94.37
2017-02-13T06:08:05.074Z,94.18
2017-02-13T06:08:47.032Z,94.37
2017-02-13T06:09:28.197Z,94.37
2017-02-13T06:10:08.724Z,94.18
2017-02-13T06:10:49.251Z,94.37
2017-02-13T06:11:29.700Z,93.99
2017-02-13T06:12:10.213Z,94.08
2017-02-13T06:12:52.596Z,94.37
2017-02-13T06:13:33.090Z,94.08
2017-02-13T06:14:13.559Z,93.89
2017-02-13T06:14:54.831Z,93.89
2017-02-13T06:15:35.361Z,93.89
2017-02-13T06:16:16.447Z,93.89
2017-02-13T06:16:56.911Z,94.37
2017-02-13T06:17:37.463Z,93.89
2017-02-13T06:18:17.907Z,94.18
2017-02-13T06:18:58.420Z,94.08
2017-02-13T06:19:38.910Z,93.89
2017-02-13T06:20:19.455Z,94.18
2017-02-13T06:20:59.955Z,94.08
2017-02-13T06:21:40.455Z,94.08
2017-02-13T06:22:20.940Z,94.27
2017-02-13T06:23:01.379Z,94.08
2017-02-13T06:23:41.877Z,93.99
2017-02-13T06:24:22.411Z,93.99
2017-02-13T06:25:02.841Z,93.99
2017-02-13T06:25:43.414Z,93.99
2017-02-13T06:26:23.871Z,94.18
2017-02-13T06:27:04.359Z,94.08
2017-02-13T06:27:44.903Z,93.99
2017-02-13T06:28:25.392Z,94.08
2017-02-13T06:29:05.899Z,93.8
2017-02-13T06:29:46.420Z,94.08
2017-02-13T06:30:26.883Z,94.37
2017-02-13T06:31:07.404Z,94.18
2017-02-13T06:31:47.930Z,93.99
2017-02-13T06:32:29.123Z,94.08
2017-02-13T06:33:09.595Z,93.99
2017-02-13T06:33:50.063Z,93.89
2017-02-13T06:34:30.537Z,94.08
2017-02-13T06:35:11.040Z,94.08
2017-02-13T06:35:51.562Z,94.18
2017-02-13T06:36:32.031Z,93.89
2017-02-13T06:37:12.506Z,94.08
2017-02-13T06:37:53.028Z,94.37
2017-02-13T06:38:33.786Z,94.37
2017-02-13T06:39:14.466Z,94.18
2017-02-13T06:39:55.087Z,93.99
2017-02-13T06:40:35.690Z,94.08
2017-02-13T06:41:16.209Z,94.18
2017-02-13T06:41:56.842Z,94.18
2017-02-13T06:42:38.100Z,94.37
2017-02-13T06:43:18.584Z,94.08
2017-02-13T06:43:59.140Z,94.37
2017-02-13T06:44:39.596Z,94.18
2017-02-13T06:45:20.109Z,94.46
2017-02-13T06:46:00.605Z,94.18
2017-02-13T06:46:41.099Z,93.8
2017-02-13T06:47:21.602Z,94.27
2017-02-13T06:48:02.262Z,93.89
2017-02-13T06:48:42.709Z,94.27
2017-02-13T06:49:23.176Z,93.7
2017-02-13T06:50:03.691Z,94.37
2017-02-13T06:50:44.859Z,93.99
2017-02-13T06:51:25.359Z,94.08
2017-02-13T06:52:05.866Z,93.89
2017-02-13T06:52:46.408Z,93.89
2017-02-13T06:53:26.879Z,93.7
2017-02-13T06:54:07.416Z,93.99
2017-02-13T06:54:49.018Z,93.89
2017-02-13T06:55:29.566Z,93.99
2017-02-13T06:56:10.183Z,94.18
2017-02-13T06:56:50.643Z,93.8
2017-02-13T06:57:31.168Z,93.8
2017-02-13T06:58:11.680Z,93.8
2017-02-13T06:58:52.229Z,93.8
2017-02-13T06:59:32.833Z,93.8
2017-02-13T07:00:13.373Z,93.8
2017-02-13T07:00:53.838Z,93.89
2017-02-13T07:01:34.372Z,93.99
2017-02-13T07:02:14.847Z,93.99
2017-02-13T07:02:55.427Z,93.8
2017-02-13T07:03:35.914Z,93.51
2017-02-13T07:04:16.411Z,93.51
2017-02-13T07:04:57.016Z,93.23
2017-02-13T07:05:37.762Z,93.32
2017-02-13T07:06:18.298Z,93.51
2017-02-13T07:06:58.812Z,93.7
2017-02-13T07:07:39.345Z,93.42
2017-02-13T07:08:19.807Z,93.61
2017-02-13T07:09:00.305Z,93.42
2017-02-13T07:09:40.797Z,93.32
2017-02-13T07:10:21.306Z,93.51
2017-02-13T07:11:01.796Z,93.42
2017-02-13T07:11:42.715Z,93.51
2017-02-13T07:12:24.226Z,93.42
2017-02-13T07:13:04.771Z,93.51
2017-02-13T07:13:45.309Z,93.42
2017-02-13T07:14:25.953Z,93.61
2017-02-13T07:15:06.711Z,93.7
2017-02-13T07:15:47.244Z,93.7
2017-02-13T07:16:27.846Z,93.7
2017-02-13T07:17:09.104Z,93.89
2017-02-13T07:17:49.675Z,93.8
2017-02-13T07:18:30.169Z,93.7
2017-02-13T07:19:10.848Z,93.42
2017-02-13T07:19:51.346Z,93.51
2017-02-13T07:22:24.719Z,93.51
2017-02-13T07:23:13.898Z,93.7
2017-02-13T07:24:02.629Z,93.13
2017-02-13T07:24:51.609Z,92.94
2017-02-13T07:25:39.632Z,93.04
2017-02-13T07:26:28.325Z,93.13
2017-02-13T07:27:16.065Z,93.13
2017-02-13T07:28:02.666Z,93.13
2017-02-13T07:28:43.144Z,92.94
2017-02-13T07:29:23.602Z,93.13
2017-02-13T07:30:04.072Z,92.85
2017-02-13T07:30:44.828Z,92.85
2017-02-13T07:31:25.280Z,93.04
2017-02-13T07:32:05.782Z,92.94
2017-02-13T07:32:46.306Z,92.94
2017-02-13T07:33:26.990Z,92.94
2017-02-13T07:34:07.572Z,92.85
2017-02-13T07:34:48.140Z,93.23
2017-02-13T07:35:28.841Z,93.23
2017-02-13T07:36:09.309Z,93.23
2017-02-13T07:36:49.837Z,92.85
2017-02-13T07:37:36.432Z,93.23
2017-02-13T07:38:25.545Z,93.32
2017-02-13T07:39:13.982Z,92.94
2017-02-13T07:39:54.551Z,93.32
2017-02-13T07:40:34.999Z,93.23
2017-02-13T07:41:15.789Z,92.71
2017-02-13T07:41:56.414Z,93.13
2017-02-13T07:42:36.898Z,93.13
2017-02-13T07:43:17.534Z,92.99
2017-02-13T07:43:58.039Z,93.37
2017-02-13T07:44:38.563Z,93.28
2017-02-13T07:45:18.966Z,93.18
2017-02-13T07:45:59.565Z,93.47
2017-02-13T07:46:40.104Z,93.04
2017-02-13T07:47:20.777Z,92.9
2017-02-13T07:48:01.219Z,92.99
2017-02-13T07:48:41.813Z,93.37
2017-02-13T07:49:22.234Z,92.85
2017-02-13T07:50:02.797Z,93.37
2017-02-13T07:50:43.386Z,93.37
2017-02-13T07:51:23.850Z,93.37
2017-02-13T07:52:04.287Z,92.99
2017-02-13T07:52:47.900Z,93.09
2017-02-13T07:53:27.441Z,93.37
2017-02-13T07:54:11.051Z,92.99
2017-02-13T07:54:59.194Z,92.99
2017-02-13T07:55:39.123Z,92.66
2017-02-13T07:56:19.583Z,92.99
2017-02-13T07:57:00.065Z,92.8
2017-02-13T07:57:40.534Z,92.99
2017-02-13T07:58:21.029Z,92.9
2017-02-13T07:59:01.522Z,92.61
2017-02-13T07:59:41.988Z,92.9
2017-02-13T08:00:22.480Z,92.52
2017-02-13T08:01:03.070Z,92.52
2017-02-13T08:01:43.495Z,92.33
2017-02-13T08:02:24.030Z,92.52
2017-02-13T08:03:04.552Z,92.43
2017-02-13T08:03:45.011Z,92.61
2017-02-13T08:04:25.515Z,92.52
2017-02-13T08:05:06.032Z,92.8
2017-02-13T08:05:46.537Z,92.9
2017-02-13T08:06:27.017Z,92.8
2017-02-13T08:07:07.550Z,92.8
2017-02-13T08:07:48.061Z,92.8
2017-02-13T08:08:28.514Z,92.61
2017-02-13T08:09:09.079Z,92.99
2017-02-13T08:09:50.758Z,92.61
2017-02-13T08:10:30.618Z,92.9
2017-02-13T08:11:11.115Z,92.33
2017-02-13T08:11:51.606Z,92.24
2017-02-13T08:12:32.090Z,92.52
2017-02-13T08:13:12.611Z,92.14
2017-02-13T08:13:53.235Z,92.43
2017-02-13T08:14:33.649Z,92.43
2017-02-13T08:15:14.171Z,92.43
2017-02-13T08:15:54.641Z,92.52
2017-02-13T08:16:35.211Z,92.43
2017-02-13T08:17:15.736Z,92.52
2017-02-13T08:17:56.211Z,92.52
2017-02-13T08:18:36.790Z,92.61
2017-02-13T08:19:17.412Z,92.71
2017-02-13T08:19:57.852Z,92.52
2017-02-13T08:20:38.450Z,92.61
2017-02-13T08:21:18.940Z,92.71
2017-02-13T08:21:59.457Z,92.14
2017-02-13T08:22:39.996Z,92.24
2017-02-13T08:23:20.541Z,92.14
2017-02-13T08:24:00.961Z,92.52
2017-02-13T08:24:41.500Z,92.43
2017-02-13T08:25:21.963Z,92.43
2017-02-13T08:26:02.436Z,92.24
2017-02-13T08:26:42.995Z,92.33
2017-02-13T08:27:23.928Z,92.24
2017-02-13T08:28:04.367Z,92.14
2017-02-13T08:28:44.869Z,92.33
2017-02-13T08:29:25.390Z,92.33
2017-02-13T08:30:05.849Z,92.43
2017-02-13T08:30:46.318Z,92.33
2017-02-13T08:31:26.790Z,92.33
2017-02-13T08:32:07.322Z,92.43
2017-02-13T08:32:47.770Z,92.61
2017-02-13T08:33:28.271Z,92.33
2017-02-13T08:34:08.717Z,92.33
2017-02-13T08:34:49.263Z,92.52
2017-02-13T08:35:29.703Z,92.14
2017-02-13T08:36:10.192Z,92.14
2017-02-13T08:36:50.753Z,92.14
2017-02-13T08:37:31.244Z,92.05
2017-02-13T08:38:12.597Z,91.77
2017-02-13T08:38:53.074Z,91.67
2017-02-13T08:39:33.585Z,91.39
2017-02-13T08:40:14.109Z,91.39
2017-02-13T08:40:54.613Z,91.39
2017-02-13T08:41:35.093Z,91.67
2017-02-13T08:42:15.623Z,91.77
2017-02-13T08:42:56.082Z,91.77
2017-02-13T08:43:36.606Z,91.72
2017-02-13T08:44:17.052Z,91.77
2017-02-13T08:44:57.594Z,91.77
2017-02-13T08:45:38.257Z,91.77
2017-02-13T08:46:18.679Z,91.72
2017-02-13T08:46:59.155Z,91.77
2017-02-13T08:47:39.642Z,91.67
2017-02-13T08:48:20.644Z,92
2017-02-13T08:49:01.136Z,92.1
2017-02-13T08:49:41.575Z,92
2017-02-13T08:50:22.122Z,91.34