createdAt,value
2019-05-10T00:01:54.141Z,27.70
2019-05-10T00:04:40.967Z,27.70
2019-05-10T00:07:28.759Z,27.70
2019-05-10T00:09:57.523Z,27.70
2019-05-10T00:12:31.752Z,27.70
2019-05-10T00:15:00.866Z,27.70
2019-05-10T00:17:30.167Z,27.70
2019-05-10T00:19:59.608Z,27.70
2019-05-10T00:22:28.863Z,27.70
2019-05-10T00:25:04.271Z,27.70
2019-05-10T00:27:28.764Z,27.70
2019-05-10T00:29:59.329Z,27.70
2019-05-10T00:32:28.592Z,27.70
2019-05-10T00:34:57.707Z,27.70
2019-05-10T00:37:27.013Z,27.70
2019-05-10T00:39:56.143Z,27.70
2019-05-10T00:42:25.012Z,27.70
2019-05-10T00:44:54.317Z,27.70
2019-05-10T00:47:24.475Z,27.70
2019-05-10T00:49:53.686Z,27.70
2019-05-10T00:52:22.834Z,27.70
2019-05-10T00:54:52.103Z,27.60
2019-05-10T00:57:21.263Z,27.70
2019-05-10T00:59:50.142Z,27.70
2019-05-10T01:02:19.599Z,27.60
2019-05-10T01:04:50.392Z,27.60
2019-05-10T01:07:19.727Z,27.50
2019-05-10T01:09:48.561Z,27.50
2019-05-10T01:12:17.970Z,27.60
2019-05-10T01:14:47.475Z,27.60
2019-05-10T01:17:16.589Z,27.60
2019-05-10T01:19:45.703Z,27.50
2019-05-10T01:22:14.885Z,27.60
2019-05-10T01:24:44.326Z,27.60
2019-05-10T01:27:13.815Z,27.50
2019-05-10T01:29:43.326Z,27.50
2019-05-10T01:32:13.817Z,27.40
2019-05-10T01:34:43.363Z,27.40
2019-05-10T01:37:12.545Z,27.40
2019-05-10T01:39:41.818Z,27.30
2019-05-10T01:42:10.821Z,27.30
2019-05-10T01:44:40.160Z,27.20
2019-05-10T01:47:09.593Z,27.10
2019-05-10T01:49:38.952Z,27.00
2019-05-10T01:52:08.244Z,27.00
2019-05-10T01:54:37.965Z,26.90
2019-05-10T01:57:07.281Z,26.80
2019-05-10T01:59:36.377Z,26.70
2019-05-10T02:02:05.736Z,26.70
2019-05-10T02:04:34.813Z,26.60
2019-05-10T02:07:04.082Z,26.60
2019-05-10T02:09:33.582Z,26.60
2019-05-10T02:12:02.848Z,26.60
2019-05-10T02:14:32.159Z,26.50
2019-05-10T02:17:01.064Z,26.50
2019-05-10T02:19:30.510Z,26.40
2019-05-10T02:21:59.501Z,26.40
2019-05-10T02:24:28.500Z,26.40
2019-05-10T02:26:57.641Z,26.30
2019-05-10T02:29:26.923Z,26.30
2019-05-10T02:31:56.215Z,26.30
2019-05-10T02:34:25.187Z,26.20
2019-05-10T02:36:54.474Z,26.20
2019-05-10T02:39:24.587Z,26.10
2019-05-10T02:41:53.686Z,26.10
2019-05-10T02:44:22.943Z,26.00
2019-05-10T02:46:52.192Z,25.90
2019-05-10T02:49:21.512Z,25.80
2019-05-10T02:51:50.703Z,25.80
2019-05-10T02:54:19.879Z,25.70
2019-05-10T02:56:49.185Z,25.60
2019-05-10T02:59:18.518Z,25.50
2019-05-10T03:01:47.838Z,25.40
2019-05-10T03:04:17.397Z,25.20
2019-05-10T03:06:48.118Z,25.10
2019-05-10T03:09:17.156Z,25.00
2019-05-10T03:11:47.718Z,24.80
2019-05-10T03:14:19.105Z,24.70
2019-05-10T03:16:50.421Z,24.60
2019-05-10T03:19:20.733Z,24.50
2019-05-10T03:21:52.782Z,24.40
2019-05-10T03:24:21.757Z,24.40
2019-05-10T03:26:51.603Z,24.20
2019-05-10T03:29:20.932Z,24.10
2019-05-10T03:31:49.865Z,24.00
2019-05-10T03:34:19.329Z,23.80
2019-05-10T03:36:48.543Z,23.70
2019-05-10T03:39:17.797Z,23.60
2019-05-10T03:41:47.249Z,23.40
2019-05-10T03:44:16.559Z,23.20
2019-05-10T03:46:45.844Z,23.00
2019-05-10T03:49:14.909Z,22.80
2019-05-10T03:51:44.250Z,22.70
2019-05-10T03:54:13.548Z,22.50
2019-05-10T03:56:42.682Z,22.30
2019-05-10T03:59:11.957Z,22.20
2019-05-10T04:01:40.997Z,22.10
2019-05-10T04:04:10.336Z,22.00
2019-05-10T04:06:39.701Z,21.90
2019-05-10T04:09:09.120Z,21.80
2019-05-10T04:11:38.411Z,21.80
2019-05-10T04:14:07.415Z,21.80
2019-05-10T04:16:36.683Z,21.70
2019-05-10T04:19:05.888Z,21.80
2019-05-10T04:21:35.305Z,21.70
2019-05-10T04:24:04.387Z,21.70
2019-05-10T04:26:33.592Z,21.70
2019-05-10T04:29:02.911Z,21.60
2019-05-10T04:31:32.380Z,21.60
2019-05-10T04:34:01.499Z,21.60
2019-05-10T04:36:31.074Z,21.50
2019-05-10T04:39:00.438Z,21.50
2019-05-10T04:41:29.687Z,21.50
2019-05-10T04:43:59.016Z,21.50
2019-05-10T04:46:28.496Z,21.60
2019-05-10T04:48:57.682Z,21.60
2019-05-10T04:51:26.724Z,21.70
2019-05-10T04:53:55.714Z,21.70
2019-05-10T04:56:24.681Z,21.80
2019-05-10T04:58:53.940Z,21.80
2019-05-10T05:01:23.033Z,21.80
2019-05-10T05:03:52.416Z,21.90
2019-05-10T05:06:21.558Z,21.90
2019-05-10T05:08:50.748Z,21.90
2019-05-10T05:11:20.942Z,21.90
2019-05-10T05:13:50.139Z,21.80
2019-05-10T05:16:19.102Z,21.70
2019-05-10T05:18:49.395Z,21.70
2019-05-10T05:21:18.666Z,21.60
2019-05-10T05:23:48.117Z,21.60
2019-05-10T05:26:17.228Z,21.60
2019-05-10T05:28:46.284Z,21.50
2019-05-10T05:31:16.241Z,21.40
2019-05-10T05:33:45.341Z,21.30
2019-05-10T05:36:15.455Z,21.30
2019-05-10T05:38:46.877Z,21.10
2019-05-10T05:41:15.273Z,21.10
2019-05-10T05:43:46.285Z,21.00
2019-05-10T05:46:15.018Z,20.90
2019-05-10T05:48:44.191Z,20.80
2019-05-10T05:51:13.352Z,20.70
2019-05-10T05:53:44.659Z,20.60
2019-05-10T05:56:14.480Z,20.60
2019-05-10T05:58:45.206Z,20.50
2019-05-10T06:01:24.597Z,20.50
2019-05-10T06:03:45.172Z,20.40
2019-05-10T06:06:20.931Z,20.20
2019-05-10T06:08:45.115Z,20.10
2019-05-10T06:11:14.423Z,20.00
2019-05-10T06:13:43.842Z,19.90
2019-05-10T06:16:14.806Z,19.90
2019-05-10T06:18:47.523Z,19.70
2019-05-10T06:21:18.069Z,19.60
2019-05-10T06:23:46.260Z,19.50
2019-05-10T06:26:26.228Z,19.40
2019-05-10T06:29:04.670Z,19.20
2019-05-10T06:31:17.246Z,19.00
2019-05-10T06:33:46.822Z,18.90
2019-05-10T06:36:17.153Z,18.70
2019-05-10T06:38:46.551Z,18.50
2019-05-10T06:41:16.778Z,18.40
2019-05-10T06:43:51.500Z,18.20
2019-05-10T06:46:16.901Z,18.10
2019-05-10T06:48:46.880Z,18.00
2019-05-10T06:51:15.779Z,17.80
2019-05-10T06:53:52.221Z,17.70
2019-05-10T06:56:16.669Z,17.60
2019-05-10T06:58:45.853Z,17.50
2019-05-10T07:01:14.950Z,17.40
2019-05-10T07:03:44.485Z,17.30
2019-05-10T07:06:13.756Z,17.20
2019-05-10T07:08:45.695Z,17.10
2019-05-10T07:11:13.664Z,17.00
2019-05-10T07:13:47.043Z,16.90
2019-05-10T07:16:14.926Z,16.80
2019-05-10T07:18:44.653Z,16.60
2019-05-10T07:21:15.134Z,16.50
2019-05-10T07:23:44.860Z,16.40
2019-05-10T07:26:17.512Z,16.30
2019-05-10T07:28:46.024Z,16.10
2019-05-10T07:31:15.241Z,16.00
2019-05-10T07:33:44.524Z,16.00
2019-05-10T07:36:15.238Z,15.90
2019-05-10T07:38:44.560Z,15.90
2019-05-10T07:41:19.820Z,15.80
2019-05-10T07:43:48.127Z,15.70
2019-05-10T07:46:17.905Z,15.60
2019-05-10T07:48:52.660Z,15.50
2019-05-10T07:51:23.025Z,15.40
2019-05-10T07:53:49.392Z,15.30
2019-05-10T07:56:19.564Z,15.30
2019-05-10T07:58:49.984Z,15.20
2019-05-10T08:01:29.477Z,15.10
2019-05-10T08:03:52.395Z,15.00
2019-05-10T08:06:21.416Z,15.00
2019-05-10T08:08:55.364Z,14.90
2019-05-10T08:11:21.632Z,14.80
2019-05-10T08:13:50.956Z,14.80
2019-05-10T08:16:22.875Z,14.70
2019-05-10T08:18:55.705Z,14.70
2019-05-10T08:21:26.318Z,14.60
2019-05-10T08:23:59.079Z,14.50
2019-05-10T08:26:26.644Z,14.50
2019-05-10T08:28:55.967Z,14.40
2019-05-10T08:31:26.412Z,14.40
2019-05-10T08:33:58.828Z,14.30
2019-05-10T08:36:27.352Z,14.30
2019-05-10T08:39:07.030Z,14.20
2019-05-10T08:41:27.664Z,14.00
2019-05-10T08:43:56.905Z,14.00
2019-05-10T08:46:34.969Z,14.00
2019-05-10T08:48:57.085Z,13.90
2019-05-10T08:51:26.330Z,13.80
2019-05-10T08:53:58.138Z,13.80
2019-05-10T08:56:26.430Z,13.80
2019-05-10T08:58:55.732Z,13.70
2019-05-10T09:01:30.237Z,13.70
2019-05-10T09:04:00.763Z,13.60
2019-05-10T09:06:28.131Z,13.60
2019-05-10T09:09:01.574Z,13.60
2019-05-10T09:11:28.360Z,13.50
2019-05-10T09:13:57.906Z,13.50
2019-05-10T09:16:29.186Z,13.50
2019-05-10T09:18:58.112Z,13.40
2019-05-10T09:21:27.199Z,13.40
2019-05-10T09:24:01.816Z,13.40
2019-05-10T09:26:27.796Z,13.30
2019-05-10T09:28:57.848Z,13.20
2019-05-10T09:31:27.256Z,13.20
2019-05-10T09:33:56.672Z,13.20
2019-05-10T09:36:31.064Z,13.10
2019-05-10T09:38:57.430Z,13.10
2019-05-10T09:41:27.819Z,13.00
2019-05-10T09:43:57.870Z,13.00
2019-05-10T09:46:27.152Z,12.90
2019-05-10T09:49:06.264Z,12.90
2019-05-10T09:51:30.146Z,12.90
2019-05-10T09:54:00.264Z,12.80
2019-05-10T09:56:32.873Z,12.80
2019-05-10T09:59:00.337Z,12.70
2019-05-10T10:01:29.693Z,12.70
2019-05-10T10:04:02.097Z,12.60
2019-05-10T10:06:30.463Z,12.60
2019-05-10T10:09:00.990Z,12.50
2019-05-10T10:11:30.523Z,12.50
2019-05-10T10:14:02.145Z,12.50
2019-05-10T10:16:30.521Z,12.40
2019-05-10T10:18:59.919Z,12.40
2019-05-10T10:21:35.105Z,12.30
2019-05-10T10:24:00.540Z,12.30
2019-05-10T10:26:30.128Z,12.20
2019-05-10T10:29:00.179Z,12.20
2019-05-10T10:31:33.400Z,12.20
2019-05-10T10:34:03.184Z,12.10
2019-05-10T10:36:32.115Z,12.00
2019-05-10T10:39:01.297Z,12.00
2019-05-10T10:41:31.883Z,12.00
2019-05-10T10:44:01.425Z,11.90
2019-05-10T10:46:38.075Z,11.90
2019-05-10T10:49:10.560Z,11.80
2019-05-10T10:51:40.216Z,11.80
2019-05-10T10:54:09.548Z,11.80
2019-05-10T10:56:48.261Z,11.80
2019-05-10T10:59:18.317Z,11.70
2019-05-10T11:01:55.198Z,11.70
2019-05-10T11:04:18.835Z,11.60
2019-05-10T11:06:48.055Z,11.60
2019-05-10T11:09:20.585Z,11.60
2019-05-10T11:11:51.551Z,11.50
2019-05-10T11:14:20.672Z,11.50
2019-05-10T11:16:52.910Z,11.40
2019-05-10T11:19:20.923Z,11.30
2019-05-10T11:21:51.426Z,11.30
2019-05-10T11:24:22.870Z,11.30
2019-05-10T11:26:52.142Z,11.30
2019-05-10T11:29:26.287Z,11.30
2019-05-10T11:32:11.153Z,11.20
2019-05-10T11:34:23.725Z,11.10
2019-05-10T11:36:53.062Z,11.10
2019-05-10T11:39:26.522Z,11.10
2019-05-10T11:42:04.686Z,11.20
2019-05-10T11:44:25.902Z,11.20
2019-05-10T11:46:56.028Z,11.20
2019-05-10T11:49:25.409Z,11.20
2019-05-10T11:54:25.588Z,11.20
2019-05-10T11:56:58.626Z,11.20
2019-05-10T11:59:27.355Z,11.10
2019-05-10T12:01:59.479Z,11.10
2019-05-10T12:04:36.256Z,11.00
2019-05-10T12:06:58.269Z,11.00
2019-05-10T12:09:27.625Z,11.00
2019-05-10T12:11:58.388Z,10.90
2019-05-10T12:14:27.699Z,10.80
2019-05-10T12:16:57.056Z,10.80
2019-05-10T12:19:26.399Z,10.80
2019-05-10T12:21:56.303Z,10.70
2019-05-10T12:24:39.378Z,10.70
2019-05-10T12:25:59.519Z,11.20
2019-05-10T12:29:27.772Z,10.60
2019-05-10T12:31:58.611Z,10.60
2019-05-10T12:34:27.991Z,10.50
2019-05-10T12:37:02.282Z,10.50
2019-05-10T12:39:28.267Z,10.40
2019-05-10T12:41:57.565Z,10.30
2019-05-10T12:44:27.017Z,10.20
2019-05-10T12:46:56.359Z,10.30
2019-05-10T12:49:26.982Z,10.30
2019-05-10T12:51:56.685Z,10.30
2019-05-10T12:54:26.136Z,10.20
2019-05-10T12:56:55.731Z,10.20
2019-05-10T12:59:29.744Z,10.20
2019-05-10T13:01:58.235Z,10.30
2019-05-10T13:04:39.610Z,10.20
2019-05-10T13:06:57.925Z,10.20
2019-05-10T13:09:38.178Z,10.20
2019-05-10T13:12:04.000Z,10.30
2019-05-10T13:14:29.344Z,10.20
2019-05-10T13:17:03.668Z,10.20
2019-05-10T13:19:29.498Z,10.20
2019-05-10T13:22:00.752Z,10.30
2019-05-10T13:24:29.578Z,10.30
2019-05-10T13:26:59.279Z,10.20
2019-05-10T13:29:29.738Z,10.40
2019-05-10T13:31:59.026Z,10.40
2019-05-10T13:34:28.379Z,10.50
2019-05-10T13:36:58.682Z,10.60
2019-05-10T13:39:28.152Z,10.70
2019-05-10T13:42:02.886Z,10.90
2019-05-10T13:44:28.203Z,11.10
2019-05-10T13:46:57.980Z,11.30
2019-05-10T13:49:27.167Z,11.60
2019-05-10T13:51:56.433Z,11.70
2019-05-10T13:54:31.316Z,11.90
2019-05-10T13:56:57.811Z,12.10
2019-05-10T13:59:26.941Z,12.30
2019-05-10T14:01:56.236Z,12.50
2019-05-10T14:04:25.647Z,12.80
2019-05-10T14:06:55.181Z,13.30
2019-05-10T14:09:24.525Z,14.00
2019-05-10T14:11:53.808Z,14.50
2019-05-10T14:14:26.482Z,14.90
2019-05-10T14:16:53.457Z,15.20
2019-05-10T14:19:23.383Z,15.40
2019-05-10T14:21:54.203Z,15.60
2019-05-10T14:24:23.631Z,15.70
2019-05-10T14:26:57.305Z,15.80
2019-05-10T14:29:33.238Z,15.80
2019-05-10T14:31:54.602Z,15.80
2019-05-10T14:34:23.820Z,15.90
2019-05-10T14:36:53.206Z,15.90
2019-05-10T14:39:22.464Z,16.00
2019-05-10T14:41:52.545Z,16.10
2019-05-10T14:44:22.274Z,16.20
2019-05-10T14:46:51.668Z,16.40
2019-05-10T14:49:21.136Z,16.60
2019-05-10T14:51:58.844Z,16.70
2019-05-10T14:54:21.608Z,16.90
2019-05-10T14:56:53.790Z,16.90
2019-05-10T14:59:21.767Z,16.90
2019-05-10T15:01:52.076Z,17.00
2019-05-10T15:04:43.828Z,17.10
2019-05-10T15:06:52.164Z,17.40
2019-05-10T15:09:23.966Z,17.70
2019-05-10T15:11:52.292Z,18.10
2019-05-10T15:14:21.512Z,18.50
2019-05-10T15:16:50.840Z,19.10
2019-05-10T15:19:20.001Z,20.10
2019-05-10T15:21:49.513Z,21.10
2019-05-10T15:24:18.870Z,22.40
2019-05-10T15:26:48.392Z,23.70
2019-05-10T15:29:22.500Z,24.80
2019-05-10T15:31:48.410Z,25.70
2019-05-10T15:34:17.975Z,26.50
2019-05-10T15:36:47.577Z,27.10
2019-05-10T15:39:17.004Z,28.00
2019-05-10T15:41:46.372Z,28.20
2019-05-10T15:44:15.671Z,28.60
2019-05-10T15:46:45.232Z,29.30
2019-05-10T15:49:22.547Z,30.20
2019-05-10T15:51:49.266Z,30.30
2019-05-10T15:54:17.281Z,30.70
2019-05-10T15:56:46.565Z,31.00
2019-05-10T15:59:19.452Z,31.40
2019-05-10T16:01:46.740Z,32.10
2019-05-10T16:04:16.409Z,32.90
2019-05-10T16:06:46.688Z,33.80
2019-05-10T16:09:17.842Z,34.40
2019-05-10T16:11:47.255Z,33.80
2019-05-10T16:14:16.639Z,33.20
2019-05-10T16:16:46.217Z,33.20
2019-05-10T16:19:18.494Z,33.20
2019-05-10T16:21:51.853Z,32.60
2019-05-10T16:24:24.892Z,32.90
2019-05-10T16:26:48.921Z,33.70
2019-05-10T16:29:18.383Z,34.10
2019-05-10T16:31:47.847Z,35.00
2019-05-10T16:34:17.095Z,35.60
2019-05-10T16:36:46.939Z,35.80
2019-05-10T16:39:16.796Z,36.10
2019-05-10T16:41:46.240Z,36.60
2019-05-10T16:44:15.639Z,35.90
2019-05-10T16:46:45.204Z,37.00
2019-05-10T16:49:15.596Z,38.00
2019-05-10T16:51:47.700Z,38.20
2019-05-10T16:54:24.705Z,38.80
2019-05-10T16:56:51.731Z,38.90
2019-05-10T16:59:18.500Z,39.50
2019-05-10T17:01:47.698Z,39.60
2019-05-10T17:04:17.199Z,39.50
2019-05-10T17:06:46.615Z,39.50
2019-05-10T17:09:18.171Z,40.40
2019-05-10T17:11:48.596Z,40.70
2019-05-10T17:14:19.691Z,40.50
2019-05-10T17:16:50.105Z,40.90
2019-05-10T17:19:20.407Z,40.70
2019-05-10T17:21:49.737Z,40.40
2019-05-10T17:24:23.760Z,39.90
2019-05-10T17:26:49.705Z,40.50
2019-05-10T17:29:19.220Z,40.50
2019-05-10T17:31:48.909Z,41.20
2019-05-10T17:34:27.691Z,41.40
2019-05-10T17:36:51.731Z,41.60
2019-05-10T17:39:25.836Z,40.90
2019-05-10T17:41:52.661Z,40.80
2019-05-10T17:44:23.234Z,40.20
2019-05-10T17:46:55.406Z,39.70
2019-05-10T17:49:24.145Z,39.60
2019-05-10T17:51:54.744Z,39.00
2019-05-10T17:54:25.574Z,39.00
2019-05-10T17:56:55.506Z,39.10
2019-05-10T17:59:24.713Z,39.30
2019-05-10T18:01:54.242Z,40.10
2019-05-10T18:04:23.612Z,40.20
2019-05-10T18:06:52.907Z,40.70
2019-05-10T18:09:22.255Z,41.10
2019-05-10T18:11:51.807Z,41.70
2019-05-10T18:14:21.156Z,40.80
2019-05-10T18:16:50.446Z,40.80
2019-05-10T18:19:24.734Z,41.90
2019-05-10T18:21:59.805Z,41.20
2019-05-10T18:24:23.028Z,40.10
2019-05-10T18:26:52.215Z,41.70
2019-05-10T18:29:21.957Z,41.80
2019-05-10T18:31:55.777Z,42.10
2019-05-10T18:34:26.302Z,40.90
2019-05-10T18:36:53.307Z,40.50
2019-05-10T18:39:23.011Z,40.70
2019-05-10T18:41:52.100Z,40.80
2019-05-10T18:44:21.751Z,41.00
2019-05-10T18:46:51.019Z,40.30
2019-05-10T18:49:20.119Z,41.40
2019-05-10T18:51:50.541Z,41.50
2019-05-10T18:54:19.920Z,41.40
2019-05-10T18:56:49.077Z,39.90
2019-05-10T18:59:18.565Z,40.20
2019-05-10T19:01:48.080Z,40.20
2019-05-10T19:04:17.350Z,40.70
2019-05-10T19:06:50.013Z,40.40
2019-05-10T19:09:17.703Z,40.70
2019-05-10T19:11:46.809Z,40.80
2019-05-10T19:14:16.033Z,40.50
2019-05-10T19:16:45.498Z,40.70
2019-05-10T19:19:14.667Z,40.90
2019-05-10T19:21:43.931Z,41.10
2019-05-10T19:24:15.625Z,41.10
2019-05-10T19:26:44.957Z,41.10
2019-05-10T19:29:14.306Z,41.10
2019-05-10T19:31:43.865Z,40.80
2019-05-10T19:34:15.566Z,40.70
2019-05-10T19:36:44.022Z,40.40
2019-05-10T19:39:13.439Z,40.20
2019-05-10T19:41:42.659Z,40.10
2019-05-10T19:44:13.051Z,39.60
2019-05-10T19:46:42.292Z,39.30
2019-05-10T19:49:13.083Z,39.10
2019-05-10T19:51:48.391Z,38.90
2019-05-10T19:54:13.605Z,38.20
2019-05-10T19:56:44.207Z,37.60
2019-05-10T19:59:13.633Z,36.00
2019-05-10T20:01:45.191Z,35.50
2019-05-10T20:04:13.897Z,35.00
2019-05-10T20:06:43.451Z,34.40
2019-05-10T20:09:13.121Z,33.10
2019-05-10T20:11:42.735Z,32.50
2019-05-10T20:14:12.367Z,32.50
2019-05-10T20:16:52.028Z,32.40
2019-05-10T20:19:12.420Z,32.30
2019-05-10T20:21:41.777Z,32.30
2019-05-10T20:24:11.229Z,32.20
2019-05-10T20:26:40.667Z,31.40
2019-05-10T20:29:10.226Z,31.20
2019-05-10T20:31:39.544Z,30.90
2019-05-10T20:34:08.958Z,30.80
2019-05-10T20:36:38.432Z,30.80
2019-05-10T20:39:08.004Z,30.70
2019-05-10T20:41:37.355Z,30.50
2019-05-10T20:44:06.628Z,30.30
2019-05-10T20:46:37.652Z,30.30
2019-05-10T20:49:07.219Z,30.30
2019-05-10T20:51:36.925Z,30.20
2019-05-10T20:54:06.210Z,30.00
2019-05-10T20:56:36.221Z,29.90
2019-05-10T20:59:05.885Z,29.90
2019-05-10T21:01:35.444Z,30.00
2019-05-10T21:04:05.064Z,30.00
2019-05-10T21:06:34.540Z,29.80
2019-05-10T21:09:05.661Z,29.70
2019-05-10T21:11:35.022Z,29.60
2019-05-10T21:14:04.271Z,29.50
2019-05-10T21:16:34.096Z,29.50
2019-05-10T21:19:03.635Z,29.50
2019-05-10T21:21:33.150Z,29.50
2019-05-10T21:24:02.329Z,29.50
2019-05-10T21:26:31.833Z,29.50
2019-05-10T21:29:02.520Z,29.60
2019-05-10T21:31:32.276Z,29.50
2019-05-10T21:34:09.692Z,29.40
2019-05-10T21:36:32.992Z,29.40
2019-05-10T21:39:02.265Z,29.40
2019-05-10T21:41:31.845Z,29.40
2019-05-10T21:44:00.973Z,29.40
2019-05-10T21:46:30.267Z,29.40
2019-05-10T21:48:59.671Z,29.30
2019-05-10T21:51:28.980Z,29.10
2019-05-10T21:53:58.692Z,29.00
2019-05-10T21:56:28.138Z,29.00
2019-05-10T21:58:57.666Z,29.00
2019-05-10T22:01:27.091Z,29.10
2019-05-10T22:03:56.714Z,29.10
2019-05-10T22:06:26.104Z,29.10
2019-05-10T22:08:55.703Z,28.90
2019-05-10T22:11:25.216Z,28.90
2019-05-10T22:13:54.612Z,28.80
2019-05-10T22:16:24.304Z,28.80
2019-05-10T22:19:01.271Z,28.70
2019-05-10T22:21:30.798Z,28.60
2019-05-10T22:24:00.599Z,28.70
2019-05-10T22:26:30.287Z,28.80
2019-05-10T22:28:59.659Z,28.80
2019-05-10T22:31:30.453Z,28.80
2019-05-10T22:34:00.032Z,28.90
2019-05-10T22:36:29.259Z,28.90
2019-05-10T22:39:07.066Z,28.90
2019-05-10T22:41:29.450Z,28.90
2019-05-10T22:43:58.885Z,28.90
2019-05-10T22:46:28.101Z,28.90
2019-05-10T22:48:57.651Z,28.80
2019-05-10T22:51:27.042Z,28.80
2019-05-10T22:53:59.904Z,28.80
2019-05-10T22:56:27.416Z,28.80
2019-05-10T22:58:56.783Z,28.80
2019-05-10T23:01:25.944Z,28.80
2019-05-10T23:03:55.461Z,28.80
2019-05-10T23:06:24.877Z,28.80
2019-05-10T23:08:54.352Z,28.80
2019-05-10T23:11:23.359Z,28.80
2019-05-10T23:13:52.538Z,28.80
2019-05-10T23:16:21.965Z,28.80
2019-05-10T23:18:51.162Z,28.80
2019-05-10T23:21:20.244Z,28.70
2019-05-10T23:23:50.240Z,28.80
2019-05-10T23:26:19.764Z,28.80
2019-05-10T23:28:48.974Z,28.80
2019-05-10T23:31:18.282Z,28.90
2019-05-10T23:33:47.811Z,28.90
2019-05-10T23:36:17.153Z,28.90
2019-05-10T23:38:46.468Z,28.80
2019-05-10T23:41:15.910Z,28.90
2019-05-10T23:43:45.454Z,28.90
2019-05-10T23:46:14.872Z,28.90
2019-05-10T23:48:44.409Z,28.90
2019-05-10T23:51:13.890Z,28.90
2019-05-10T23:53:42.971Z,28.90
2019-05-10T23:56:11.973Z,28.80
2019-05-10T23:58:41.276Z,28.80
