createdAt,value
2018-07-13T00:00:53.804Z,47.36
2018-07-13T00:02:03.245Z,47.36
2018-07-13T00:03:12.901Z,47.26
2018-07-13T00:04:21.826Z,47.36
2018-07-13T00:05:31.244Z,47.26
2018-07-13T00:06:40.670Z,47.26
2018-07-13T00:07:49.862Z,47.26
2018-07-13T00:08:59.529Z,47.26
2018-07-13T00:10:09.238Z,47.45
2018-07-13T00:11:18.897Z,47.26
2018-07-13T00:12:28.330Z,47.26
2018-07-13T00:13:38.007Z,47.26
2018-07-13T00:14:47.421Z,47.26
2018-07-13T00:15:56.825Z,47.16
2018-07-13T00:17:06.220Z,47.26
2018-07-13T00:18:15.376Z,47.26
2018-07-13T00:19:24.015Z,47.16
2018-07-13T00:20:33.441Z,47.26
2018-07-13T00:21:42.601Z,47.36
2018-07-13T00:22:51.493Z,47.36
2018-07-13T00:24:00.649Z,47.26
2018-07-13T00:25:09.814Z,47.26
2018-07-13T00:26:19.479Z,47.36
2018-07-13T00:27:28.896Z,47.16
2018-07-13T00:28:38.553Z,47.26
2018-07-13T00:29:48.003Z,47.26
2018-07-13T00:30:57.415Z,47.16
2018-07-13T00:32:06.570Z,47.26
2018-07-13T00:33:15.444Z,47.45
2018-07-13T00:34:25.138Z,47.16
2018-07-13T00:35:34.552Z,47.45
2018-07-13T00:36:43.990Z,47.45
2018-07-13T00:37:53.152Z,47.55
2018-07-13T00:39:02.821Z,47.26
2018-07-13T00:40:12.226Z,47.45
2018-07-13T00:41:21.646Z,47.45
2018-07-13T00:42:31.056Z,47.45
2018-07-13T00:43:40.453Z,47.55
2018-07-13T00:44:49.886Z,47.36
2018-07-13T00:45:59.054Z,47.26
2018-07-13T00:47:07.692Z,47.55
2018-07-13T00:48:17.405Z,47.26
2018-07-13T00:49:26.798Z,47.55
2018-07-13T00:50:36.452Z,47.26
2018-07-13T00:51:45.633Z,47.26
2018-07-13T00:52:54.781Z,47.55
2018-07-13T00:54:04.482Z,47.36
2018-07-13T00:55:13.895Z,47.45
2018-07-13T00:56:23.322Z,47.55
2018-07-13T00:57:32.505Z,47.36
2018-07-13T00:58:41.916Z,47.45
2018-07-13T00:59:51.587Z,47.36
2018-07-13T01:01:00.726Z,47.45
2018-07-13T01:02:09.877Z,47.45
2018-07-13T01:03:19.802Z,47.36
2018-07-13T01:04:28.961Z,47.36
2018-07-13T01:05:38.124Z,47.45
2018-07-13T01:06:47.534Z,47.36
2018-07-13T01:07:56.934Z,47.36
2018-07-13T01:09:06.138Z,47.64
2018-07-13T01:10:15.571Z,47.45
2018-07-13T01:11:24.463Z,47.55
2018-07-13T01:12:33.376Z,47.55
2018-07-13T01:13:43.053Z,47.36
2018-07-13T01:14:51.971Z,47.45
2018-07-13T01:16:01.637Z,47.45
2018-07-13T01:17:10.537Z,47.45
2018-07-13T01:18:19.967Z,47.45
2018-07-13T01:19:29.126Z,47.26
2018-07-13T01:20:38.539Z,47.26
2018-07-13T01:21:47.692Z,47.26
2018-07-13T01:22:57.102Z,47.36
2018-07-13T01:24:06.600Z,47.16
2018-07-13T01:25:15.494Z,47.26
2018-07-13T01:26:24.918Z,47.16
2018-07-13T01:27:34.093Z,47.16
2018-07-13T01:28:42.980Z,47.16
2018-07-13T01:29:51.896Z,47.26
2018-07-13T01:31:01.054Z,47.26
2018-07-13T01:32:10.204Z,47.26
2018-07-13T01:33:19.625Z,47.64
2018-07-13T01:34:29.047Z,47.64
2018-07-13T01:35:37.942Z,47.16
2018-07-13T01:36:47.621Z,47.55
2018-07-13T01:37:56.764Z,47.64
2018-07-13T01:39:06.430Z,47.64
2018-07-13T01:40:16.108Z,47.64
2018-07-13T01:41:26.027Z,47.64
2018-07-13T01:42:35.179Z,47.64
2018-07-13T01:43:44.333Z,47.55
2018-07-13T01:44:53.999Z,47.45
2018-07-13T01:46:03.943Z,47.45
2018-07-13T01:47:13.092Z,47.36
2018-07-13T01:48:22.240Z,47.55
2018-07-13T01:49:31.391Z,47.45
2018-07-13T01:50:40.801Z,47.45
2018-07-13T01:51:50.478Z,47.45
2018-07-13T01:52:59.882Z,47.74
2018-07-13T01:54:09.308Z,47.64
2018-07-13T01:55:18.458Z,47.64
2018-07-13T01:56:27.876Z,47.64
2018-07-13T01:57:37.297Z,47.64
2018-07-13T01:58:46.964Z,47.45
2018-07-13T01:59:56.630Z,47.45
2018-07-13T02:01:06.036Z,47.55
2018-07-13T02:02:15.198Z,47.55
2018-07-13T02:03:24.619Z,47.45
2018-07-13T02:04:33.777Z,47.64
2018-07-13T02:05:43.197Z,47.55
2018-07-13T02:06:52.100Z,47.55
2018-07-13T02:08:00.986Z,47.55
2018-07-13T02:09:10.391Z,47.45
2018-07-13T02:10:19.820Z,47.64
2018-07-13T02:11:29.221Z,47.55
2018-07-13T02:12:38.640Z,47.84
2018-07-13T02:13:48.322Z,47.84
2018-07-13T02:14:57.502Z,47.91
2018-07-13T02:16:06.653Z,47.74
2018-07-13T02:17:16.063Z,47.74
2018-07-13T02:18:25.724Z,47.74
2018-07-13T02:19:35.167Z,47.74
2018-07-13T02:20:44.844Z,47.84
2018-07-13T02:21:54.865Z,47.94
2018-07-13T02:23:04.027Z,48.01
2018-07-13T02:24:13.701Z,48.03
2018-07-13T02:25:23.372Z,48.03
2018-07-13T02:26:32.782Z,47.64
2018-07-13T02:27:42.197Z,47.81
2018-07-13T02:28:51.605Z,48.01
2018-07-13T02:30:01.008Z,47.81
2018-07-13T02:31:10.415Z,47.64
2018-07-13T02:32:20.090Z,47.91
2018-07-13T02:33:28.987Z,47.91
2018-07-13T02:34:38.157Z,47.72
2018-07-13T02:35:47.833Z,48.03
2018-07-13T02:36:57.787Z,48.01
2018-07-13T02:38:07.461Z,47.94
2018-07-13T02:39:17.398Z,47.91
2018-07-13T02:40:26.578Z,47.91
2018-07-13T02:41:36.270Z,48.11
2018-07-13T02:42:45.945Z,48.59
2018-07-13T02:43:55.601Z,48.59
2018-07-13T02:45:04.507Z,48.49
2018-07-13T02:46:14.465Z,48.59
2018-07-13T02:47:23.623Z,48.49
2018-07-13T02:48:33.575Z,48.2
2018-07-13T02:49:42.740Z,48.49
2018-07-13T02:50:52.418Z,48.49
2018-07-13T02:52:01.851Z,48.49
2018-07-13T02:53:11.029Z,48.39
2018-07-13T02:54:20.451Z,48.49
2018-07-13T02:55:29.619Z,48.49
2018-07-13T02:56:39.309Z,48.59
2018-07-13T02:57:49.257Z,48.59
2018-07-13T02:58:58.674Z,48.59
2018-07-13T03:00:08.104Z,48.49
2018-07-13T03:01:17.784Z,48.2
2018-07-13T03:02:27.710Z,48.59
2018-07-13T03:03:37.641Z,48.49
2018-07-13T03:04:47.327Z,48.59
2018-07-13T03:05:56.799Z,48.59
2018-07-13T03:07:06.220Z,48.49
2018-07-13T03:08:15.633Z,48.11
2018-07-13T03:09:24.272Z,48.61
2018-07-13T03:10:34.213Z,48.3
2018-07-13T03:11:44.162Z,48.3
2018-07-13T03:12:53.825Z,48.49
2018-07-13T03:14:03.017Z,48.39
2018-07-13T03:15:12.858Z,48.3
2018-07-13T03:16:22.814Z,48.39
2018-07-13T03:17:32.503Z,48.3
2018-07-13T03:18:41.911Z,48.39
2018-07-13T03:19:51.318Z,48.2
2018-07-13T03:21:00.478Z,48.3
2018-07-13T03:22:09.656Z,48.2
2018-07-13T03:23:19.106Z,48.49
2018-07-13T03:24:28.517Z,48.59
2018-07-13T03:25:38.205Z,48.49
2018-07-13T03:26:47.869Z,48.49
2018-07-13T03:27:57.279Z,48.49
2018-07-13T03:29:06.686Z,48.49
2018-07-13T03:30:16.093Z,48.59
2018-07-13T03:31:26.010Z,48.59
2018-07-13T03:32:35.411Z,48.59
2018-07-13T03:33:45.087Z,48.49
2018-07-13T03:34:54.237Z,48.49
2018-07-13T03:36:03.388Z,48.59
2018-07-13T03:37:12.553Z,48.49
2018-07-13T03:38:22.111Z,48.49
2018-07-13T03:39:31.468Z,48.59
2018-07-13T03:40:40.903Z,48.59
2018-07-13T03:41:49.802Z,48.49
2018-07-13T03:42:58.695Z,48.59
2018-07-13T03:44:08.462Z,48.49
2018-07-13T03:45:18.159Z,48.2
2018-07-13T03:46:27.318Z,48.11
2018-07-13T03:47:36.487Z,47.91
2018-07-13T03:48:46.207Z,48.49
2018-07-13T03:49:55.618Z,48.39
2018-07-13T03:51:05.039Z,48.49
2018-07-13T03:52:14.719Z,48.39
2018-07-13T03:53:24.129Z,48.3
2018-07-13T03:54:33.554Z,48.49
2018-07-13T03:55:42.719Z,48.2
2018-07-13T03:56:52.399Z,48.3
2018-07-13T03:58:02.088Z,48.39
2018-07-13T03:59:10.986Z,48.39
2018-07-13T04:00:19.619Z,48.3
2018-07-13T04:01:29.422Z,48.3
2018-07-13T04:02:39.097Z,48.39
2018-07-13T04:03:48.289Z,48.39
2018-07-13T04:04:57.733Z,48.49
2018-07-13T04:06:07.139Z,48.39
2018-07-13T04:07:16.792Z,48.39
2018-07-13T04:08:26.469Z,48.39
2018-07-13T04:09:35.362Z,48.2
2018-07-13T04:10:44.780Z,48.3
2018-07-13T04:11:53.686Z,48.59
2018-07-13T04:13:03.111Z,48.3
2018-07-13T04:14:12.768Z,48.39
2018-07-13T04:15:21.936Z,48.39
2018-07-13T04:16:31.343Z,48.3
2018-07-13T04:17:40.498Z,48.39
2018-07-13T04:18:50.157Z,48.39
2018-07-13T04:19:59.306Z,48.59
2018-07-13T04:21:08.968Z,48.49
2018-07-13T04:22:17.872Z,48.3
2018-07-13T04:23:27.281Z,48.39
2018-07-13T04:24:36.705Z,48.39
2018-07-13T04:25:45.857Z,48.2
2018-07-13T04:26:54.747Z,48.39
2018-07-13T04:28:04.684Z,48.2
2018-07-13T04:29:14.089Z,48.2
2018-07-13T04:30:22.983Z,48.2
2018-07-13T04:31:32.637Z,48.39
2018-07-13T04:32:42.320Z,48.39
2018-07-13T04:33:51.723Z,48.3
2018-07-13T04:35:01.380Z,48.39
2018-07-13T04:36:10.530Z,48.49
2018-07-13T04:37:19.675Z,48.39
2018-07-13T04:38:29.098Z,48.49
2018-07-13T04:39:38.758Z,48.39
2018-07-13T04:40:48.280Z,48.3
2018-07-13T04:41:57.818Z,48.39
2018-07-13T04:43:07.013Z,48.3
2018-07-13T04:44:16.700Z,48.2
2018-07-13T04:45:25.891Z,48.2
2018-07-13T04:46:35.555Z,48.3
2018-07-13T04:47:45.229Z,48.3
2018-07-13T04:48:54.386Z,48.2
2018-07-13T04:50:04.068Z,48.3
2018-07-13T04:51:13.308Z,48.2
2018-07-13T04:52:22.720Z,48.2
2018-07-13T04:53:31.616Z,48.3
2018-07-13T04:54:41.024Z,48.3
2018-07-13T04:55:50.440Z,48.3
2018-07-13T04:56:59.859Z,48.39
2018-07-13T04:58:09.034Z,48.2
2018-07-13T04:59:18.451Z,48.3
2018-07-13T05:00:28.126Z,48.2
2018-07-13T05:01:37.612Z,48.49
2018-07-13T05:02:47.389Z,48.49
2018-07-13T05:03:56.802Z,48.11
2018-07-13T05:05:06.203Z,48.39
2018-07-13T05:06:15.486Z,47.91
2018-07-13T05:07:25.683Z,47.72
2018-07-13T05:08:35.094Z,48.01
2018-07-13T05:09:44.801Z,47.72
2018-07-13T05:10:53.951Z,47.72
2018-07-13T05:12:02.854Z,47.72
2018-07-13T05:13:12.004Z,47.91
2018-07-13T05:14:21.403Z,47.62
2018-07-13T05:15:30.793Z,47.81
2018-07-13T05:16:39.947Z,47.81
2018-07-13T05:17:49.612Z,47.81
2018-07-13T05:18:59.006Z,47.81
2018-07-13T05:20:08.423Z,47.91
2018-07-13T05:21:17.891Z,47.91
2018-07-13T05:22:27.871Z,47.72
2018-07-13T05:23:37.307Z,47.84
2018-07-13T05:24:46.457Z,47.81
2018-07-13T05:25:56.129Z,47.33
2018-07-13T05:27:05.710Z,47.84
2018-07-13T05:28:15.630Z,47.72
2018-07-13T05:29:25.295Z,47.84
2018-07-13T05:30:34.829Z,47.91
2018-07-13T05:31:44.553Z,47.91
2018-07-13T05:32:54.206Z,47.81
2018-07-13T05:34:03.606Z,47.81
2018-07-13T05:35:13.072Z,47.81
2018-07-13T05:36:22.510Z,47.72
2018-07-13T05:37:32.249Z,47.81
2018-07-13T05:38:41.434Z,47.72
2018-07-13T05:39:50.833Z,47.72
2018-07-13T05:41:00.779Z,47.81
2018-07-13T05:42:09.944Z,47.72
2018-07-13T05:43:19.633Z,47.81
2018-07-13T05:44:28.563Z,47.91
2018-07-13T05:45:37.704Z,47.81
2018-07-13T05:46:47.418Z,47.91
2018-07-13T05:47:56.837Z,47.81
2018-07-13T05:49:06.756Z,47.91
2018-07-13T05:50:15.670Z,47.91
2018-07-13T05:51:25.353Z,47.91
2018-07-13T05:52:34.258Z,48.01
2018-07-13T05:53:43.947Z,47.74
2018-07-13T05:54:53.876Z,47.81
2018-07-13T05:56:03.035Z,47.91
2018-07-13T05:57:12.042Z,47.74
2018-07-13T05:58:21.701Z,47.81
2018-07-13T05:59:31.113Z,47.72
2018-07-13T06:00:40.832Z,47.81
2018-07-13T06:01:50.242Z,47.72
2018-07-13T06:02:59.637Z,47.74
2018-07-13T06:04:09.056Z,47.74
2018-07-13T06:05:18.207Z,48.03
2018-07-13T06:06:27.383Z,47.74
2018-07-13T06:07:37.053Z,47.94
2018-07-13T06:08:46.238Z,48.03
2018-07-13T06:09:55.793Z,47.74
2018-07-13T06:11:04.770Z,47.62
2018-07-13T06:12:14.199Z,47.74
2018-07-13T06:13:23.124Z,47.84
2018-07-13T06:14:32.788Z,48.03
2018-07-13T06:15:42.032Z,47.64
2018-07-13T06:16:51.472Z,47.55
2018-07-13T06:18:00.898Z,47.55
2018-07-13T06:19:10.044Z,47.94
2018-07-13T06:20:19.794Z,47.74
2018-07-13T06:21:29.226Z,47.84
2018-07-13T06:22:38.659Z,48.03
2018-07-13T06:23:48.101Z,47.94
2018-07-13T06:24:57.270Z,47.36
2018-07-13T06:26:06.194Z,47.94
2018-07-13T06:27:15.376Z,47.74
2018-07-13T06:28:25.051Z,47.94
2018-07-13T06:29:34.522Z,47.74
2018-07-13T06:30:43.708Z,47.94
2018-07-13T06:31:52.996Z,47.74
2018-07-13T06:33:02.759Z,47.94
2018-07-13T06:34:11.720Z,47.94
2018-07-13T06:35:21.367Z,47.84
2018-07-13T06:36:30.803Z,47.84
2018-07-13T06:37:40.734Z,47.94
2018-07-13T06:38:50.147Z,47.94
2018-07-13T06:39:59.349Z,47.94
2018-07-13T06:41:08.536Z,47.74
2018-07-13T06:42:17.959Z,47.84
2018-07-13T06:43:27.152Z,47.84
2018-07-13T06:44:36.913Z,47.84
2018-07-13T06:45:46.830Z,47.74
2018-07-13T06:46:56.552Z,47.94
2018-07-13T06:48:05.979Z,47.84
2018-07-13T06:49:14.923Z,47.74
2018-07-13T06:50:24.231Z,47.84
2018-07-13T06:51:34.287Z,47.84
2018-07-13T06:52:44.276Z,47.84
2018-07-13T06:53:53.722Z,47.84
2018-07-13T06:55:03.402Z,47.84
2018-07-13T06:56:13.078Z,47.94
2018-07-13T06:57:22.759Z,47.74
2018-07-13T06:58:32.525Z,47.74
2018-07-13T06:59:41.472Z,47.84
2018-07-13T07:00:50.911Z,47.74
2018-07-13T07:02:00.584Z,47.84
2018-07-13T07:03:10.271Z,47.74
2018-07-13T07:04:19.678Z,47.74
2018-07-13T07:05:29.096Z,47.84
2018-07-13T07:06:38.260Z,47.84
2018-07-13T07:07:47.671Z,47.84
2018-07-13T07:08:57.096Z,47.94
2018-07-13T07:10:06.260Z,47.84
2018-07-13T07:11:15.939Z,47.74
2018-07-13T07:12:25.100Z,47.84
2018-07-13T07:13:34.026Z,47.84
2018-07-13T07:14:43.715Z,47.64
2018-07-13T07:15:53.128Z,47.74
2018-07-13T07:17:02.287Z,47.84
2018-07-13T07:18:11.471Z,47.84
2018-07-13T07:19:21.187Z,47.84
2018-07-13T07:20:30.867Z,47.84
2018-07-13T07:21:40.024Z,47.64
2018-07-13T07:22:49.449Z,47.74
2018-07-13T07:23:59.131Z,47.84
2018-07-13T07:25:08.290Z,47.84
2018-07-13T07:26:17.718Z,47.94
2018-07-13T07:27:27.410Z,47.84
2018-07-13T07:28:36.583Z,47.94
2018-07-13T07:29:46.006Z,47.84
2018-07-13T07:30:55.426Z,47.84
2018-07-13T07:32:05.122Z,47.84
2018-07-13T07:33:14.576Z,47.94
2018-07-13T07:34:24.005Z,47.74
2018-07-13T07:35:33.446Z,47.74
2018-07-13T07:36:43.190Z,47.74
2018-07-13T07:37:52.110Z,47.84
2018-07-13T07:39:01.278Z,47.84
2018-07-13T07:40:10.703Z,47.84
2018-07-13T07:41:19.877Z,47.74
2018-07-13T07:42:29.053Z,47.74
2018-07-13T07:43:38.741Z,47.84
2018-07-13T07:44:48.148Z,47.74
2018-07-13T07:45:58.085Z,47.84
2018-07-13T07:47:07.508Z,47.74
2018-07-13T07:48:17.200Z,47.94
2018-07-13T07:49:26.623Z,47.74
2018-07-13T07:50:36.313Z,47.94
2018-07-13T07:51:46.102Z,47.94
2018-07-13T07:52:56.058Z,47.74
2018-07-13T07:54:05.486Z,47.64
2018-07-13T07:55:14.379Z,47.84
2018-07-13T07:56:23.549Z,47.84
2018-07-13T07:57:33.311Z,47.94
2018-07-13T07:58:43.385Z,47.64
2018-07-13T07:59:52.809Z,47.94
2018-07-13T08:01:02.502Z,47.94
2018-07-13T08:02:12.199Z,47.94
2018-07-13T08:03:21.883Z,47.84
2018-07-13T08:04:31.310Z,47.64
2018-07-13T08:05:40.533Z,47.84
2018-07-13T08:06:50.665Z,47.74
2018-07-13T08:08:02.816Z,47.84
2018-07-13T08:09:12.245Z,47.64
2018-07-13T08:10:21.697Z,47.55
2018-07-13T08:11:31.123Z,47.94
2018-07-13T08:12:40.302Z,47.74
2018-07-13T08:13:50.755Z,47.64
2018-07-13T08:15:01.439Z,48.03
2018-07-13T08:16:10.598Z,47.64
2018-07-13T08:17:19.767Z,47.55
2018-07-13T08:18:29.280Z,47.36
2018-07-13T08:19:38.973Z,47.94
2018-07-13T08:20:47.886Z,47.84
2018-07-13T08:21:57.056Z,47.55
2018-07-13T08:23:06.466Z,47.94
2018-07-13T08:24:16.158Z,47.36
2018-07-13T08:25:25.821Z,47.55
2018-07-13T08:26:34.742Z,47.45
2018-07-13T08:27:43.923Z,47.84
2018-07-13T08:28:53.629Z,47.74
2018-07-13T08:30:03.055Z,47.45
2018-07-13T08:31:13.154Z,47.45
2018-07-13T08:32:22.592Z,47.84
2018-07-13T08:33:31.760Z,47.64
2018-07-13T08:34:41.207Z,47.64
2018-07-13T08:35:50.118Z,47.45
2018-07-13T08:36:59.791Z,47.74
2018-07-13T08:38:09.247Z,47.64
2018-07-13T08:39:18.440Z,47.64
2018-07-13T08:40:27.351Z,47.64
2018-07-13T08:41:36.511Z,47.64
2018-07-13T08:42:45.416Z,47.55
2018-07-13T08:43:55.169Z,47.64
2018-07-13T08:45:05.301Z,47.36
2018-07-13T08:46:14.728Z,47.55
2018-07-13T08:47:24.135Z,47.45
2018-07-13T08:48:33.831Z,47.55
2018-07-13T08:49:42.995Z,47.45
2018-07-13T08:50:53.365Z,47.64
2018-07-13T08:52:02.292Z,47.64
2018-07-13T08:53:11.729Z,47.64
2018-07-13T08:54:21.410Z,47.64
2018-07-13T08:55:30.557Z,47.55
2018-07-13T08:56:39.706Z,47.55
2018-07-13T08:57:49.129Z,47.64
2018-07-13T08:58:58.805Z,47.55
2018-07-13T09:00:07.721Z,47.55
2018-07-13T09:01:17.397Z,47.45
2018-07-13T09:02:27.073Z,47.45
2018-07-13T09:03:36.231Z,47.45
2018-07-13T09:04:45.790Z,47.55
2018-07-13T09:05:55.588Z,47.55
2018-07-13T09:07:04.916Z,47.45
2018-07-13T09:08:14.340Z,47.84
2018-07-13T09:09:23.503Z,47.45
2018-07-13T09:10:32.936Z,47.64
2018-07-13T09:11:42.661Z,47.45
2018-07-13T09:12:52.950Z,47.45
2018-07-13T09:14:02.782Z,47.45
2018-07-13T09:15:11.692Z,47.45
2018-07-13T09:16:21.384Z,47.45
2018-07-13T09:17:30.545Z,47.64
2018-07-13T09:18:39.702Z,47.64
2018-07-13T09:19:49.442Z,47.45
2018-07-13T09:20:58.600Z,47.74
2018-07-13T09:22:08.033Z,47.64
2018-07-13T09:23:17.476Z,47.64
2018-07-13T09:24:27.152Z,47.64
2018-07-13T09:25:36.566Z,47.64
2018-07-13T09:26:46.515Z,47.64
2018-07-13T09:27:55.680Z,47.45
2018-07-13T09:29:04.844Z,47.64
2018-07-13T09:30:14.274Z,47.64
2018-07-13T09:31:23.837Z,47.64
2018-07-13T09:32:33.515Z,47.45
2018-07-13T09:33:42.967Z,47.45
2018-07-13T09:34:52.374Z,47.64
2018-07-13T09:36:01.826Z,47.64
2018-07-13T09:37:11.003Z,47.64
2018-07-13T09:38:20.525Z,47.45
2018-07-13T09:39:30.652Z,47.64
2018-07-13T09:40:39.843Z,47.74
2018-07-13T09:41:49.272Z,47.64
2018-07-13T09:42:58.715Z,47.74
2018-07-13T09:44:07.892Z,47.45
2018-07-13T09:45:17.323Z,47.74
2018-07-13T09:46:26.483Z,47.64
2018-07-13T09:47:36.095Z,47.45
2018-07-13T09:48:45.516Z,47.74
2018-07-13T09:49:54.972Z,47.64
2018-07-13T09:51:04.669Z,47.55
2018-07-13T09:52:14.089Z,47.74
2018-07-13T09:53:24.076Z,47.45
2018-07-13T09:54:33.503Z,47.55
2018-07-13T09:55:42.953Z,47.74
2018-07-13T09:56:52.698Z,47.64
2018-07-13T09:58:02.392Z,47.45
2018-07-13T09:59:12.075Z,47.45
2018-07-13T10:00:21.251Z,47.64
2018-07-13T10:01:30.718Z,47.45
2018-07-13T10:02:40.415Z,47.36
2018-07-13T10:03:49.832Z,47.36
2018-07-13T10:04:58.999Z,47.45
2018-07-13T10:06:08.196Z,47.45
2018-07-13T10:07:17.371Z,47.36
2018-07-13T10:08:27.058Z,47.45
2018-07-13T10:09:36.732Z,47.45
2018-07-13T10:10:46.404Z,47.64
2018-07-13T10:11:55.825Z,47.74
2018-07-13T10:13:05.255Z,47.45
2018-07-13T10:14:14.423Z,47.74
2018-07-13T10:15:23.857Z,47.36
2018-07-13T10:16:33.584Z,47.64
2018-07-13T10:17:42.994Z,47.64
2018-07-13T10:18:52.693Z,47.26
2018-07-13T10:20:02.107Z,47.64
2018-07-13T10:21:11.529Z,47.55
2018-07-13T10:22:20.962Z,47.26
2018-07-13T10:23:30.384Z,47.55
2018-07-13T10:24:40.072Z,47.26
2018-07-13T10:25:49.741Z,47.55
2018-07-13T10:26:58.906Z,47.55
2018-07-13T10:28:07.563Z,47.64
2018-07-13T10:29:17.044Z,47.55
2018-07-13T10:30:27.307Z,47.55
2018-07-13T10:31:37.002Z,47.64
2018-07-13T10:32:46.441Z,47.16
2018-07-13T10:33:56.156Z,47.64
2018-07-13T10:35:05.813Z,47.26
2018-07-13T10:36:14.998Z,47.64
2018-07-13T10:37:24.438Z,47.64
2018-07-13T10:38:34.111Z,47.64
2018-07-13T10:39:43.535Z,47.26
2018-07-13T10:40:52.689Z,47.16
2018-07-13T10:42:02.688Z,47.36
2018-07-13T10:43:12.392Z,47.16
2018-07-13T10:44:21.821Z,47.64
2018-07-13T10:45:31.508Z,47.26
2018-07-13T10:46:40.672Z,47.16
2018-07-13T10:47:51.199Z,47.26
2018-07-13T10:49:00.621Z,47.26
2018-07-13T10:50:09.605Z,47.16
2018-07-13T10:51:19.071Z,47.16
2018-07-13T10:52:28.872Z,47.16
2018-07-13T10:53:38.332Z,47.64
2018-07-13T10:54:48.286Z,47.45
2018-07-13T10:55:57.995Z,47.45
2018-07-13T10:57:07.661Z,47.55
2018-07-13T10:58:17.447Z,47.55
2018-07-13T10:59:26.606Z,47.45
2018-07-13T11:00:35.810Z,47.55
2018-07-13T11:01:45.221Z,47.55
2018-07-13T11:02:54.433Z,47.45
2018-07-13T11:04:03.853Z,47.45
2018-07-13T11:05:13.298Z,47.45
2018-07-13T11:06:22.980Z,47.55
2018-07-13T11:07:32.150Z,47.64
2018-07-13T11:08:41.583Z,47.55
2018-07-13T11:09:50.749Z,47.36
2018-07-13T11:11:00.164Z,47.36
2018-07-13T11:12:09.595Z,47.36
2018-07-13T11:13:18.494Z,47.36
2018-07-13T11:14:27.655Z,47.45
2018-07-13T11:15:37.065Z,47.36
2018-07-13T11:16:46.484Z,47.55
2018-07-13T11:17:55.913Z,47.55
2018-07-13T11:19:05.340Z,47.45
2018-07-13T11:20:14.510Z,47.26
2018-07-13T11:21:24.208Z,47.45
2018-07-13T11:22:34.190Z,47.36
2018-07-13T11:23:43.599Z,47.45
2018-07-13T11:24:53.280Z,47.36
2018-07-13T11:26:02.478Z,47.55
2018-07-13T11:27:12.617Z,47.26
2018-07-13T11:28:22.050Z,47.55
2018-07-13T11:29:31.467Z,47.36
2018-07-13T11:30:40.708Z,47.36
2018-07-13T11:31:49.868Z,47.64
2018-07-13T11:32:59.554Z,47.45
2018-07-13T11:34:08.709Z,47.26
2018-07-13T11:35:18.121Z,47.55
2018-07-13T11:36:28.062Z,47.26
2018-07-13T11:37:37.227Z,47.45
2018-07-13T11:38:47.146Z,47.55
2018-07-13T11:39:56.037Z,47.64
2018-07-13T11:41:05.206Z,47.45
2018-07-13T11:42:15.130Z,47.45
2018-07-13T11:43:24.537Z,47.45
2018-07-13T11:44:34.504Z,47.55
2018-07-13T11:45:43.921Z,47.55
2018-07-13T11:46:53.084Z,47.45
2018-07-13T11:48:02.773Z,47.45
2018-07-13T11:49:12.616Z,47.55
2018-07-13T11:50:22.068Z,47.36
2018-07-13T11:51:31.737Z,47.36
2018-07-13T11:52:41.153Z,47.36
2018-07-13T11:53:50.892Z,47.26
2018-07-13T11:55:00.844Z,47.45
2018-07-13T11:56:10.526Z,47.45
2018-07-13T11:57:20.466Z,47.28
2018-07-13T11:58:29.636Z,47.36
2018-07-13T11:59:39.096Z,47.47
2018-07-13T12:00:48.767Z,47.55
2018-07-13T12:01:58.093Z,47.36
2018-07-13T12:03:07.890Z,47.36
2018-07-13T12:04:17.311Z,47.26
2018-07-13T12:05:27.248Z,47.26
2018-07-13T12:06:36.405Z,47.16
2018-07-13T12:07:46.741Z,47.45
2018-07-13T12:08:56.839Z,47.16
2018-07-13T12:10:06.531Z,47.26
2018-07-13T12:11:15.951Z,47.16
2018-07-13T12:12:25.130Z,47.26
2018-07-13T12:13:34.581Z,47.26
2018-07-13T12:14:43.743Z,47.36
2018-07-13T12:15:53.167Z,47.16
2018-07-13T12:17:02.342Z,47.19
2018-07-13T12:18:11.519Z,47.28
2018-07-13T12:19:20.954Z,47.28
2018-07-13T12:20:30.379Z,47.28
2018-07-13T12:21:39.804Z,47.36
2018-07-13T12:22:49.213Z,47.26
2018-07-13T12:23:58.618Z,47.36
2018-07-13T12:25:07.631Z,47.26
2018-07-13T12:26:17.309Z,47.57
2018-07-13T12:27:26.470Z,47.26
2018-07-13T12:28:36.328Z,47.26
2018-07-13T12:29:45.265Z,47.26
2018-07-13T12:30:54.942Z,47.45
2018-07-13T12:32:04.098Z,47.36
2018-07-13T12:33:13.011Z,47.38
2018-07-13T12:34:22.455Z,47.26
2018-07-13T12:35:32.136Z,47.47
2018-07-13T12:36:41.290Z,47.26
2018-07-13T12:37:50.467Z,47.38
2018-07-13T12:39:00.505Z,47.45
2018-07-13T12:40:10.026Z,47.47
2018-07-13T12:41:19.442Z,47.45
2018-07-13T12:42:28.874Z,47.55
2018-07-13T12:43:38.274Z,47.47
2018-07-13T12:44:47.440Z,47.38
2018-07-13T12:45:56.917Z,47.47
2018-07-13T12:47:06.738Z,47.38
2018-07-13T12:48:15.895Z,47.36
2018-07-13T12:49:25.338Z,47.36
2018-07-13T12:50:34.508Z,47.38
2018-07-13T12:51:44.186Z,47.36
2018-07-13T12:52:53.587Z,47.38
2018-07-13T12:54:03.245Z,47.36
2018-07-13T12:55:12.625Z,47.38
2018-07-13T12:56:21.777Z,47.38
2018-07-13T12:57:31.200Z,47.38
2018-07-13T12:58:40.608Z,47.26
2018-07-13T12:59:50.021Z,47.36
2018-07-13T13:00:59.702Z,47.28
2018-07-13T13:02:09.116Z,47.36
2018-07-13T13:03:18.781Z,47.38
2018-07-13T13:04:27.951Z,47.36
2018-07-13T13:05:37.571Z,47.19
2018-07-13T13:06:47.837Z,47.67
2018-07-13T13:07:57.517Z,47.57
2018-07-13T13:09:07.475Z,47.45
2018-07-13T13:10:16.648Z,47.57
2018-07-13T13:11:25.554Z,47.28
2018-07-13T13:12:34.703Z,47.67
2018-07-13T13:13:43.597Z,47.45
2018-07-13T13:14:53.070Z,47.28
2018-07-13T13:16:02.499Z,46.77
2018-07-13T13:17:11.938Z,46.8
2018-07-13T13:18:21.627Z,46.97
2018-07-13T13:19:30.794Z,46.87
2018-07-13T13:20:39.700Z,46.87
2018-07-13T13:21:49.829Z,46.89
2018-07-13T13:22:59.908Z,46.99
2018-07-13T13:24:09.331Z,46.89
2018-07-13T13:25:18.768Z,46.99
2018-07-13T13:26:28.193Z,46.6
2018-07-13T13:27:37.868Z,46.89
2018-07-13T13:28:47.290Z,46.8
2018-07-13T13:29:56.705Z,46.99
2018-07-13T13:31:06.639Z,46.89
2018-07-13T13:32:15.860Z,46.8
2018-07-13T13:33:25.036Z,46.89
2018-07-13T13:34:34.514Z,46.8
2018-07-13T13:35:44.090Z,46.89
2018-07-13T13:36:53.524Z,46.99
2018-07-13T13:38:03.213Z,47.09
2018-07-13T13:39:12.392Z,46.8
2018-07-13T13:40:21.821Z,46.89
2018-07-13T13:41:31.243Z,46.8
2018-07-13T13:42:40.940Z,46.8
2018-07-13T13:43:50.637Z,46.8
2018-07-13T13:45:00.063Z,46.8
2018-07-13T13:46:09.248Z,46.8
2018-07-13T13:47:18.413Z,46.6
2018-07-13T13:48:28.080Z,46.7
2018-07-13T13:49:37.510Z,46.8
2018-07-13T13:50:47.506Z,46.6
2018-07-13T13:51:57.197Z,46.8
2018-07-13T13:53:06.362Z,46.8
2018-07-13T13:54:15.785Z,46.6
2018-07-13T13:55:25.241Z,46.51
2018-07-13T13:56:34.391Z,46.6
2018-07-13T13:57:43.559Z,46.51
2018-07-13T13:58:53.541Z,46.51
2018-07-13T14:00:02.950Z,46.6
2018-07-13T14:01:12.631Z,46.6
2018-07-13T14:02:21.805Z,46.6
2018-07-13T14:03:31.491Z,46.6
2018-07-13T14:04:40.928Z,46.6
2018-07-13T14:05:50.239Z,46.6
2018-07-13T14:06:59.957Z,46.51
2018-07-13T14:08:08.618Z,46.8
2018-07-13T14:09:18.713Z,46.8
2018-07-13T14:10:29.249Z,46.7
2018-07-13T14:11:38.978Z,46.8
2018-07-13T14:12:48.456Z,46.89
2018-07-13T14:13:57.605Z,46.89
2018-07-13T14:15:07.022Z,46.6
2018-07-13T14:16:16.203Z,46.8
2018-07-13T14:17:25.103Z,46.6
2018-07-13T14:18:34.525Z,46.41
2018-07-13T14:19:43.947Z,46.6
2018-07-13T14:20:53.360Z,46.51
2018-07-13T14:22:03.040Z,46.8
2018-07-13T14:23:12.481Z,46.7
2018-07-13T14:24:22.144Z,46.51
2018-07-13T14:25:31.041Z,46.51
2018-07-13T14:26:39.697Z,46.51
2018-07-13T14:27:49.386Z,46.41
2018-07-13T14:28:59.322Z,46.41
2018-07-13T14:30:09.261Z,46.6
2018-07-13T14:31:18.951Z,46.51
2018-07-13T14:32:28.126Z,46.51
2018-07-13T14:33:37.789Z,46.7
2018-07-13T14:34:46.710Z,46.51
2018-07-13T14:35:56.124Z,46.6
2018-07-13T14:37:05.553Z,46.82
2018-07-13T14:38:15.240Z,46.62
2018-07-13T14:39:24.399Z,46.7
2018-07-13T14:40:33.582Z,46.7
2018-07-13T14:41:43.025Z,46.8
2018-07-13T14:42:52.433Z,46.72
2018-07-13T14:44:02.120Z,46.51
2018-07-13T14:45:11.274Z,46.7
2018-07-13T14:46:20.943Z,46.7
2018-07-13T14:47:30.368Z,46.82
2018-07-13T14:48:40.038Z,46.72
2018-07-13T14:49:49.953Z,46.72
2018-07-13T14:50:59.887Z,46.62
2018-07-13T14:52:09.323Z,46.72
2018-07-13T14:53:18.776Z,46.72
2018-07-13T14:54:28.605Z,46.43
2018-07-13T14:55:38.038Z,46.43
2018-07-13T14:56:47.446Z,46.43
2018-07-13T14:57:57.136Z,46.43