createdAt,value
2023-10-31T00:01:09.355Z,99208.77
2023-10-31T00:06:14.808Z,99199.66
2023-10-31T00:11:32.039Z,99191.64
2023-10-31T00:16:35.433Z,99193.04
2023-10-31T00:21:38.984Z,99183.48
2023-10-31T00:26:42.586Z,99178.73
2023-10-31T00:31:46.382Z,99173.41
2023-10-31T00:36:50.516Z,99163.39
2023-10-31T00:41:53.825Z,99157.06
2023-10-31T00:46:57.122Z,99149.79
2023-10-31T00:52:01.041Z,99145.65
2023-10-31T00:57:04.591Z,99128.80
2023-10-31T01:02:18.837Z,99118.63
2023-10-31T01:07:22.103Z,99109.80
2023-10-31T01:12:26.005Z,99083.63
2023-10-31T01:17:29.317Z,99070.58
2023-10-31T01:22:33.097Z,99067.77
2023-10-31T01:27:36.744Z,99066.33
2023-10-31T01:32:41.458Z,99057.88
2023-10-31T01:37:45.424Z,99076.06
2023-10-31T01:42:49.193Z,99074.53
2023-10-31T01:47:52.536Z,99046.52
2023-10-31T01:52:56.181Z,99014.05
2023-10-31T01:58:00.775Z,98982.89
2023-10-31T02:03:06.161Z,98979.84
2023-10-31T02:08:09.896Z,98959.60
2023-10-31T02:13:17.867Z,98948.70
2023-10-31T02:18:21.465Z,98945.80
2023-10-31T02:23:24.748Z,98926.69
2023-10-31T02:28:29.374Z,98917.12
2023-10-31T02:33:32.875Z,98923.08
2023-10-31T02:38:36.358Z,98912.30
2023-10-31T02:43:40.975Z,98896.29
2023-10-31T02:48:44.169Z,98888.40
2023-10-31T02:53:47.730Z,98877.99
2023-10-31T02:58:50.942Z,98869.60
2023-10-31T03:03:54.392Z,98860.77
2023-10-31T03:09:07.763Z,98853.85
2023-10-31T03:14:11.237Z,98849.38
2023-10-31T03:19:14.565Z,98842.86
2023-10-31T03:24:17.886Z,98838.92
2023-10-31T03:29:21.235Z,98833.58
2023-10-31T03:34:24.584Z,98824.37
2023-10-31T03:39:31.128Z,98813.35
2023-10-31T03:44:35.729Z,98792.17
2023-10-31T03:49:42.326Z,98778.63
2023-10-31T03:54:45.781Z,98762.58
2023-10-31T03:59:49.134Z,98758.63
2023-10-31T04:05:01.019Z,98748.21
2023-10-31T04:10:05.619Z,98737.54
2023-10-31T04:15:10.118Z,98735.25
2023-10-31T04:20:13.843Z,98738.70
2023-10-31T04:25:20.342Z,98699.83
2023-10-31T04:30:27.629Z,98710.36
2023-10-31T04:35:38.367Z,98709.90
2023-10-31T04:40:41.628Z,98686.66
2023-10-31T04:45:44.949Z,98670.76
2023-10-31T04:50:48.263Z,98657.01
2023-10-31T04:55:51.731Z,98651.63
2023-10-31T05:00:55.002Z,98638.98
2023-10-31T05:05:58.234Z,98618.98
2023-10-31T05:11:01.556Z,98607.38
2023-10-31T05:16:05.760Z,98603.58
2023-10-31T05:21:09.303Z,98599.76
2023-10-31T05:26:12.612Z,98600.07
2023-10-31T05:31:18.958Z,98597.66
2023-10-31T05:36:24.015Z,98600.35
2023-10-31T05:41:27.265Z,98601.32
2023-10-31T05:46:30.496Z,98605.13
2023-10-31T05:51:33.916Z,98594.64
2023-10-31T05:56:37.227Z,98596.14
2023-10-31T06:01:40.752Z,98591.48
2023-10-31T06:06:44.041Z,98596.59
2023-10-31T06:11:48.762Z,98601.61
2023-10-31T06:16:52.019Z,98609.83
2023-10-31T06:21:55.210Z,98606.08
2023-10-31T06:26:58.519Z,98603.02
2023-10-31T06:32:02.838Z,98603.17
2023-10-31T06:37:06.177Z,98598.52
2023-10-31T06:42:09.483Z,98587.05
2023-10-31T06:47:12.806Z,98595.61
2023-10-31T06:52:16.168Z,98602.23
2023-10-31T06:57:21.864Z,98596.52
2023-10-31T07:02:27.599Z,98587.91
2023-10-31T07:07:33.509Z,98583.84
2023-10-31T07:12:36.895Z,98585.55
2023-10-31T07:17:40.150Z,98582.50
2023-10-31T07:22:43.553Z,98576.70
2023-10-31T07:27:46.851Z,98568.34
2023-10-31T07:32:50.852Z,98555.44
2023-10-31T07:37:54.259Z,98551.02
2023-10-31T07:42:57.757Z,98548.45
2023-10-31T07:48:01.204Z,98554.84
2023-10-31T07:53:04.668Z,98564.35
2023-10-31T07:58:08.147Z,98548.99
2023-10-31T08:03:11.589Z,98536.69
2023-10-31T08:08:15.293Z,98529.36
2023-10-31T08:13:19.163Z,98534.29
2023-10-31T08:18:25.276Z,98533.31
2023-10-31T08:23:30.366Z,98532.70
2023-10-31T08:28:33.747Z,98521.57
2023-10-31T08:33:37.045Z,98512.15
2023-10-31T08:38:41.053Z,98516.88
2023-10-31T08:43:44.447Z,98524.19
2023-10-31T08:48:47.809Z,98527.03
2023-10-31T08:53:51.212Z,98521.84
2023-10-31T08:58:54.958Z,98508.89
2023-10-31T09:03:59.850Z,98514.62
2023-10-31T09:09:05.130Z,98521.95
2023-10-31T09:14:08.266Z,98522.02
2023-10-31T09:19:11.645Z,98517.49
2023-10-31T09:24:14.953Z,98520.47
2023-10-31T09:29:25.815Z,98521.10
2023-10-31T09:34:33.098Z,98520.70
2023-10-31T09:39:36.323Z,98530.00
2023-10-31T09:44:39.752Z,98538.11
2023-10-31T09:49:43.044Z,98537.35
2023-10-31T09:54:47.113Z,98535.84
2023-10-31T09:59:51.773Z,98533.18
2023-10-31T10:04:56.012Z,98518.09
2023-10-31T10:10:00.293Z,98521.94
2023-10-31T10:15:03.960Z,98527.11
2023-10-31T10:20:12.372Z,98527.56
2023-10-31T10:25:19.591Z,98536.28
2023-10-31T10:30:23.092Z,98541.76
2023-10-31T10:35:26.259Z,98541.42
2023-10-31T10:40:29.445Z,98541.96
2023-10-31T10:45:32.585Z,98536.71
2023-10-31T10:50:41.330Z,98528.77
2023-10-31T10:55:47.980Z,98535.63
2023-10-31T11:00:51.856Z,98538.77
2023-10-31T11:05:55.515Z,98549.08
2023-10-31T11:10:59.509Z,98550.30
2023-10-31T11:16:14.475Z,98552.70
2023-10-31T11:21:17.882Z,98564.84
2023-10-31T11:26:21.114Z,98559.62
2023-10-31T11:31:24.352Z,98565.75
2023-10-31T11:36:27.816Z,98573.49
2023-10-31T11:41:34.173Z,98574.63
2023-10-31T11:46:37.428Z,98568.94
2023-10-31T11:51:40.788Z,98570.00
2023-10-31T11:56:52.947Z,98581.72
2023-10-31T12:01:56.257Z,98597.14
2023-10-31T12:07:01.608Z,98597.94
2023-10-31T12:12:05.208Z,98603.36
2023-10-31T12:17:11.595Z,98602.19
2023-10-31T12:22:16.271Z,98608.22
2023-10-31T12:27:19.548Z,98609.06
2023-10-31T12:32:22.751Z,98611.98
2023-10-31T12:37:26.019Z,98614.23
2023-10-31T12:42:31.803Z,98626.52
2023-10-31T12:47:36.377Z,98629.88
2023-10-31T12:52:50.580Z,98635.25
2023-10-31T12:57:54.861Z,98646.57
2023-10-31T13:03:16.883Z,98669.66
2023-10-31T13:08:20.339Z,98680.39
2023-10-31T13:13:23.628Z,98687.40
2023-10-31T13:18:27.137Z,98678.66
2023-10-31T13:23:30.414Z,98689.17
2023-10-31T13:28:33.708Z,98706.24
2023-10-31T13:33:36.937Z,98703.85
2023-10-31T13:38:40.834Z,98708.34
2023-10-31T13:43:43.888Z,98713.48
2023-10-31T13:48:48.059Z,98714.91
2023-10-31T13:53:51.417Z,98716.86
2023-10-31T13:58:54.592Z,98726.00
2023-10-31T14:03:58.147Z,98726.78
2023-10-31T14:09:09.185Z,98738.40
2023-10-31T14:14:14.497Z,98749.91
2023-10-31T14:19:19.068Z,98749.41
2023-10-31T14:24:23.463Z,98755.27
2023-10-31T14:29:26.571Z,98755.33
2023-10-31T14:34:29.770Z,98753.58
2023-10-31T14:39:33.320Z,98749.17
2023-10-31T14:44:36.484Z,98759.42
2023-10-31T14:49:40.380Z,98745.31
2023-10-31T14:54:43.925Z,98755.19
2023-10-31T14:59:49.503Z,98756.40
2023-10-31T15:04:53.287Z,98756.73
2023-10-31T15:09:56.452Z,98759.09
2023-10-31T15:14:59.933Z,98777.39
2023-10-31T15:20:03.402Z,98776.73
2023-10-31T15:25:07.595Z,98797.98
2023-10-31T15:30:11.195Z,98804.84
2023-10-31T15:35:14.564Z,98811.41
2023-10-31T15:40:17.925Z,98794.83
2023-10-31T15:45:21.269Z,98791.45
2023-10-31T15:50:24.414Z,98790.95
2023-10-31T15:55:27.844Z,98791.46
2023-10-31T16:00:31.181Z,98801.52
2023-10-31T16:05:35.339Z,98803.48
2023-10-31T16:10:39.251Z,98808.91
2023-10-31T16:15:45.243Z,98817.02
2023-10-31T16:20:52.044Z,98826.88
2023-10-31T16:25:55.239Z,98843.35
2023-10-31T16:31:39.687Z,98861.46
2023-10-31T16:36:51.273Z,98862.55
2023-10-31T16:41:54.501Z,98862.79
2023-10-31T16:47:00.989Z,98876.80
2023-10-31T16:52:05.335Z,98884.73
2023-10-31T16:57:09.203Z,98893.38
2023-10-31T17:02:12.429Z,98901.91
2023-10-31T17:07:15.675Z,98900.55
2023-10-31T17:12:19.067Z,98903.08
2023-10-31T17:17:23.496Z,98902.10
2023-10-31T17:22:27.044Z,98906.19
2023-10-31T17:27:30.406Z,98904.15
2023-10-31T17:32:33.898Z,98914.98
2023-10-31T17:37:37.194Z,98912.43
2023-10-31T17:42:40.432Z,98917.05
2023-10-31T17:47:43.570Z,98924.71
2023-10-31T17:52:47.256Z,98924.01
2023-10-31T17:57:50.448Z,98932.19
2023-10-31T18:02:55.392Z,98925.73
2023-10-31T18:08:01.194Z,98931.16
2023-10-31T18:13:05.240Z,98928.98
2023-10-31T18:18:09.511Z,98919.94
2023-10-31T18:23:13.110Z,98931.06
2023-10-31T18:28:16.221Z,98932.82
2023-10-31T18:33:19.586Z,98934.16
2023-10-31T18:38:22.917Z,98940.42
2023-10-31T18:43:26.256Z,98949.59
2023-10-31T18:48:30.858Z,98952.12
2023-10-31T18:53:34.875Z,98945.05
2023-10-31T18:58:40.960Z,98938.23
2023-10-31T19:03:44.201Z,98939.52
2023-10-31T19:08:47.657Z,98946.66
2023-10-31T19:14:03.566Z,98953.78
2023-10-31T19:19:12.614Z,98954.42
2023-10-31T19:24:15.834Z,98961.11
2023-10-31T19:29:19.189Z,98960.95
2023-10-31T19:34:22.364Z,98966.00
2023-10-31T19:39:26.261Z,98971.56
2023-10-31T19:44:29.475Z,98988.19
2023-10-31T19:49:32.740Z,99000.39
2023-10-31T19:54:38.837Z,99004.33
2023-10-31T19:59:44.522Z,99008.33
2023-10-31T20:04:47.768Z,99012.98
2023-10-31T20:09:50.985Z,99010.73
2023-10-31T20:15:00.400Z,99011.10
2023-10-31T20:20:09.462Z,99018.27
2023-10-31T20:25:17.719Z,99021.60
2023-10-31T20:30:21.665Z,99019.49
2023-10-31T20:35:27.330Z,99025.13
2023-10-31T20:40:33.631Z,99025.55
2023-10-31T20:45:39.442Z,99028.45
2023-10-31T20:50:43.002Z,99030.14
2023-10-31T20:55:46.395Z,99026.27
2023-10-31T21:00:49.538Z,99030.04
2023-10-31T21:05:52.763Z,99039.72
2023-10-31T21:10:55.898Z,99044.42
2023-10-31T21:15:59.178Z,99037.30
2023-10-31T21:21:02.498Z,99036.39
2023-10-31T21:26:05.837Z,99040.02
2023-10-31T21:31:09.112Z,99031.77
2023-10-31T21:36:14.695Z,99030.66
2023-10-31T21:41:18.004Z,99037.28
2023-10-31T21:46:21.402Z,99039.38
2023-10-31T21:51:24.825Z,99037.95
2023-10-31T21:56:28.422Z,99039.81
2023-10-31T22:01:31.700Z,99040.51
2023-10-31T22:06:43.207Z,99049.98
2023-10-31T22:11:46.550Z,99075.97
2023-10-31T22:16:49.923Z,99084.88
2023-10-31T22:21:53.148Z,99078.23
2023-10-31T22:26:56.459Z,99079.17
2023-10-31T22:32:02.857Z,99079.00
2023-10-31T22:37:06.330Z,99069.71
2023-10-31T22:42:10.897Z,99066.58
2023-10-31T22:47:14.300Z,99064.48
2023-10-31T22:52:17.660Z,99071.02
2023-10-31T22:57:23.989Z,99086.33
2023-10-31T23:02:28.245Z,99106.22
2023-10-31T23:07:31.865Z,99111.73
2023-10-31T23:12:40.453Z,99121.27
2023-10-31T23:17:44.655Z,99135.87
2023-10-31T23:22:52.381Z,99138.09
2023-10-31T23:27:58.581Z,99142.27
2023-10-31T23:33:02.323Z,99133.73
2023-10-31T23:38:06.333Z,99130.17
2023-10-31T23:43:10.115Z,99147.14
2023-10-31T23:48:16.712Z,99157.85
2023-10-31T23:53:20.051Z,99162.43
2023-10-31T23:58:23.670Z,99165.30
