createdAt,value
2024-05-09T00:00:10.495Z,15.80
2024-05-09T00:02:41.197Z,15.80
2024-05-09T00:05:14.904Z,15.80
2024-05-09T00:07:47.855Z,15.80
2024-05-09T00:10:28.817Z,15.80
2024-05-09T00:12:54.565Z,15.90
2024-05-09T00:15:27.560Z,15.90
2024-05-09T00:18:00.797Z,15.90
2024-05-09T00:20:38.861Z,15.90
2024-05-09T00:23:08.997Z,15.90
2024-05-09T00:25:43.146Z,15.90
2024-05-09T00:28:16.153Z,15.90
2024-05-09T00:30:48.877Z,15.90
2024-05-09T00:33:21.871Z,15.90
2024-05-09T00:35:54.901Z,15.90
2024-05-09T00:38:28.000Z,15.90
2024-05-09T00:41:01.170Z,15.80
2024-05-09T00:43:34.566Z,15.80
2024-05-09T00:46:07.800Z,15.80
2024-05-09T00:48:40.981Z,15.80
2024-05-09T00:51:14.641Z,15.80
2024-05-09T00:53:47.795Z,15.80
2024-05-09T00:56:22.686Z,15.80
2024-05-09T00:58:56.361Z,15.70
2024-05-09T01:01:29.920Z,15.70
2024-05-09T01:04:03.116Z,15.70
2024-05-09T01:06:35.802Z,15.70
2024-05-09T01:09:08.474Z,15.70
2024-05-09T01:11:45.949Z,15.70
2024-05-09T01:14:18.999Z,15.70
2024-05-09T01:16:53.198Z,15.70
2024-05-09T01:19:28.703Z,15.70
2024-05-09T01:22:01.877Z,15.70
2024-05-09T01:24:35.459Z,15.70
2024-05-09T01:27:08.416Z,15.70
2024-05-09T01:29:41.385Z,15.80
2024-05-09T01:32:15.555Z,15.80
2024-05-09T01:34:48.563Z,15.80
2024-05-09T01:37:21.276Z,15.80
2024-05-09T01:39:54.399Z,15.80
2024-05-09T01:42:27.205Z,15.80
2024-05-09T01:44:59.932Z,15.80
2024-05-09T01:47:33.131Z,15.80
2024-05-09T01:50:09.042Z,15.80
2024-05-09T01:52:41.483Z,15.80
2024-05-09T01:55:14.285Z,15.80
2024-05-09T01:57:47.451Z,15.80
2024-05-09T02:00:30.233Z,15.80
2024-05-09T02:02:54.804Z,15.80
2024-05-09T02:05:27.853Z,15.80
2024-05-09T02:08:01.042Z,15.80
2024-05-09T02:10:35.626Z,15.80
2024-05-09T02:13:09.818Z,15.80
2024-05-09T02:15:43.132Z,15.80
2024-05-09T02:18:16.228Z,15.80
2024-05-09T02:20:49.359Z,15.80
2024-05-09T02:23:22.298Z,15.80
2024-05-09T02:25:55.551Z,15.90
2024-05-09T02:28:28.635Z,15.80
2024-05-09T02:31:01.515Z,15.90
2024-05-09T02:33:34.240Z,15.90
2024-05-09T02:36:07.483Z,15.90
2024-05-09T02:38:40.419Z,15.90
2024-05-09T02:41:13.369Z,15.90
2024-05-09T02:43:46.197Z,15.90
2024-05-09T02:46:19.118Z,15.90
2024-05-09T02:48:52.388Z,15.90
2024-05-09T02:51:25.368Z,15.90
2024-05-09T02:53:58.425Z,15.90
2024-05-09T02:56:31.374Z,15.90
2024-05-09T02:59:04.628Z,15.90
2024-05-09T03:01:37.730Z,15.90
2024-05-09T03:04:10.713Z,15.90
2024-05-09T03:06:46.709Z,15.90
2024-05-09T03:09:19.605Z,15.90
2024-05-09T03:11:52.654Z,15.90
2024-05-09T03:14:25.993Z,15.90
2024-05-09T03:16:58.809Z,15.90
2024-05-09T03:19:31.691Z,15.90
2024-05-09T03:22:05.724Z,15.90
2024-05-09T03:24:38.712Z,15.90
2024-05-09T03:27:11.743Z,15.90
2024-05-09T03:29:44.608Z,15.90
2024-05-09T03:32:17.458Z,15.90
2024-05-09T03:34:50.385Z,15.90
2024-05-09T03:37:23.322Z,15.90
2024-05-09T03:39:56.127Z,15.90
2024-05-09T03:42:28.972Z,15.90
2024-05-09T03:45:02.933Z,15.90
2024-05-09T03:47:37.220Z,15.90
2024-05-09T03:50:17.633Z,15.90
2024-05-09T03:52:44.449Z,15.90
2024-05-09T03:55:17.331Z,15.90
2024-05-09T03:57:50.117Z,15.80
2024-05-09T04:00:31.111Z,15.80
2024-05-09T04:02:57.138Z,15.90
2024-05-09T04:05:31.534Z,15.80
2024-05-09T04:08:04.580Z,15.80
2024-05-09T04:10:37.674Z,15.80
2024-05-09T04:13:10.590Z,15.80
2024-05-09T04:15:44.684Z,15.80
2024-05-09T04:18:19.020Z,15.80
2024-05-09T04:20:51.531Z,15.80
2024-05-09T04:23:24.199Z,15.80
2024-05-09T04:25:57.332Z,15.80
2024-05-09T04:28:32.880Z,15.80
2024-05-09T04:31:05.842Z,15.80
2024-05-09T04:33:38.772Z,15.80
2024-05-09T04:36:12.068Z,15.80
2024-05-09T04:38:45.141Z,15.80
2024-05-09T04:41:18.406Z,15.80
2024-05-09T04:43:52.592Z,15.80
2024-05-09T04:46:25.378Z,15.80
2024-05-09T04:48:58.265Z,15.80
2024-05-09T04:51:31.608Z,15.80
2024-05-09T04:54:04.552Z,15.80
2024-05-09T04:56:38.610Z,15.80
2024-05-09T04:59:11.622Z,15.70
2024-05-09T05:01:44.684Z,15.70
2024-05-09T05:04:17.976Z,15.70
2024-05-09T05:06:50.652Z,15.70
2024-05-09T05:09:23.626Z,15.70
2024-05-09T05:11:56.711Z,15.60
2024-05-09T05:14:29.868Z,15.60
2024-05-09T05:17:02.979Z,15.60
2024-05-09T05:19:35.970Z,15.60
2024-05-09T05:22:09.126Z,15.60
2024-05-09T05:24:42.003Z,15.50
2024-05-09T05:27:14.865Z,15.50
2024-05-09T05:29:47.779Z,15.50
2024-05-09T05:32:21.050Z,15.50
2024-05-09T05:34:53.978Z,15.50
2024-05-09T05:37:26.763Z,15.50
2024-05-09T05:39:59.933Z,15.50
2024-05-09T05:42:33.214Z,15.50
2024-05-09T05:45:08.360Z,15.50
2024-05-09T05:47:40.547Z,15.50
2024-05-09T05:50:23.780Z,15.50
2024-05-09T05:52:47.599Z,15.50
2024-05-09T05:55:20.294Z,15.50
2024-05-09T05:57:53.204Z,15.50
2024-05-09T06:00:30.393Z,15.40
2024-05-09T06:03:00.231Z,15.50
2024-05-09T06:05:33.679Z,15.40
2024-05-09T06:08:06.896Z,15.40
2024-05-09T06:10:41.253Z,15.40
2024-05-09T06:13:14.577Z,15.40
2024-05-09T06:15:47.528Z,15.40
2024-05-09T06:18:20.756Z,15.40
2024-05-09T06:20:54.310Z,15.40
2024-05-09T06:23:29.067Z,15.40
2024-05-09T06:26:02.049Z,15.30
2024-05-09T06:28:35.014Z,15.30
2024-05-09T06:31:08.150Z,15.30
2024-05-09T06:33:43.732Z,15.30
2024-05-09T06:36:16.647Z,15.30
2024-05-09T06:38:49.730Z,15.30
2024-05-09T06:41:22.675Z,15.30
2024-05-09T06:43:55.474Z,15.20
2024-05-09T06:46:28.548Z,15.30
2024-05-09T06:49:03.444Z,15.20
2024-05-09T06:51:37.706Z,15.20
2024-05-09T06:54:13.894Z,15.20
2024-05-09T06:56:47.057Z,15.20
2024-05-09T06:59:20.026Z,15.20
2024-05-09T07:01:52.993Z,15.20
2024-05-09T07:04:25.881Z,15.20
2024-05-09T07:06:58.878Z,15.20
2024-05-09T07:09:31.701Z,15.20
2024-05-09T07:12:05.374Z,15.10
2024-05-09T07:14:38.840Z,15.10
2024-05-09T07:17:11.813Z,15.10
2024-05-09T07:19:44.941Z,15.10
2024-05-09T07:22:18.161Z,15.10
2024-05-09T07:24:50.808Z,15.10
2024-05-09T07:27:23.930Z,15.00
2024-05-09T07:29:56.837Z,15.00
2024-05-09T07:32:29.544Z,15.00
2024-05-09T07:35:02.520Z,15.00
2024-05-09T07:37:35.613Z,14.90
2024-05-09T07:40:11.999Z,14.90
2024-05-09T07:42:43.102Z,14.90
2024-05-09T07:45:38.951Z,14.90
2024-05-09T07:49:13.664Z,14.90
2024-05-09T07:55:32.815Z,14.80
2024-05-09T07:58:05.643Z,14.80
2024-05-09T08:00:38.621Z,14.80
2024-05-09T08:03:11.399Z,14.70
2024-05-09T08:05:44.370Z,14.70
2024-05-09T08:08:17.340Z,14.70
2024-05-09T08:10:50.246Z,14.70
2024-05-09T08:13:23.458Z,14.60
2024-05-09T08:15:56.422Z,14.60
2024-05-09T08:18:29.603Z,14.60
2024-05-09T08:21:03.200Z,14.60
2024-05-09T08:23:35.902Z,14.60
2024-05-09T08:26:09.288Z,14.60
2024-05-09T08:28:43.113Z,14.60
2024-05-09T08:31:16.165Z,14.60
2024-05-09T08:33:51.031Z,14.50
2024-05-09T08:36:23.874Z,14.50
2024-05-09T08:38:56.566Z,14.50
2024-05-09T08:41:30.437Z,14.50
2024-05-09T08:44:04.906Z,14.50
2024-05-09T08:46:39.855Z,14.40
2024-05-09T08:49:13.426Z,14.40
2024-05-09T08:51:53.250Z,14.40
2024-05-09T08:54:26.164Z,14.40
2024-05-09T08:56:59.555Z,14.40
2024-05-09T08:59:39.402Z,14.40
2024-05-09T09:02:14.655Z,14.30
2024-05-09T09:04:58.721Z,14.30
2024-05-09T09:07:32.980Z,14.30
2024-05-09T09:10:08.765Z,14.30
2024-05-09T09:12:42.008Z,14.20
2024-05-09T09:15:15.030Z,14.20
2024-05-09T09:17:50.184Z,14.20
2024-05-09T09:20:29.523Z,14.10
2024-05-09T09:23:00.000Z,14.10
2024-05-09T09:25:32.767Z,14.10
2024-05-09T09:28:08.292Z,14.10
2024-05-09T09:30:45.143Z,14.00
2024-05-09T09:33:18.246Z,14.00
2024-05-09T09:35:51.428Z,14.00
2024-05-09T09:38:26.151Z,14.00
2024-05-09T09:40:59.392Z,14.00
2024-05-09T09:43:34.010Z,13.90
2024-05-09T09:46:11.574Z,13.90
2024-05-09T09:48:43.275Z,13.90
2024-05-09T09:51:17.058Z,13.90
2024-05-09T09:53:51.885Z,13.90
2024-05-09T09:56:27.554Z,13.90
2024-05-09T09:59:01.753Z,13.90
2024-05-09T10:01:36.097Z,13.90
2024-05-09T10:04:09.708Z,13.90
2024-05-09T10:06:44.738Z,13.90
2024-05-09T10:09:18.539Z,13.80
2024-05-09T10:11:52.421Z,13.90
2024-05-09T10:14:28.946Z,13.80
2024-05-09T10:17:08.574Z,13.80
2024-05-09T10:19:41.589Z,13.80
2024-05-09T10:22:14.491Z,13.80
2024-05-09T10:24:54.867Z,13.80
2024-05-09T10:27:32.372Z,13.70
2024-05-09T10:30:11.597Z,13.70
2024-05-09T10:32:44.816Z,13.70
2024-05-09T10:35:17.942Z,13.60
2024-05-09T10:37:52.441Z,13.60
2024-05-09T10:40:31.010Z,13.60
2024-05-09T10:43:02.568Z,13.50
2024-05-09T10:45:34.304Z,13.50
2024-05-09T10:48:07.652Z,13.50
2024-05-09T10:50:41.743Z,13.40
2024-05-09T10:53:14.842Z,13.30
2024-05-09T10:55:48.998Z,13.30
2024-05-09T10:58:22.349Z,13.30
2024-05-09T11:00:55.358Z,13.30
2024-05-09T11:03:29.070Z,13.20
2024-05-09T11:06:02.445Z,13.20
2024-05-09T11:08:36.898Z,13.20
2024-05-09T11:11:10.645Z,13.30
2024-05-09T11:13:43.993Z,13.30
2024-05-09T11:16:23.858Z,13.30
2024-05-09T11:19:00.616Z,13.30
2024-05-09T11:21:33.786Z,13.30
2024-05-09T11:24:09.655Z,13.30
2024-05-09T11:26:40.959Z,13.30
2024-05-09T11:29:15.739Z,13.30
2024-05-09T11:31:51.826Z,13.30
2024-05-09T11:34:24.743Z,13.30
2024-05-09T11:36:57.781Z,13.20
2024-05-09T11:39:30.754Z,13.20
2024-05-09T11:42:03.695Z,13.20
2024-05-09T11:44:36.739Z,13.10
2024-05-09T11:47:10.097Z,13.00
2024-05-09T11:49:44.773Z,12.90
2024-05-09T11:52:17.941Z,12.80
2024-05-09T11:54:50.984Z,12.70
2024-05-09T11:57:25.012Z,12.70
2024-05-09T11:59:59.081Z,12.60
2024-05-09T12:02:32.065Z,12.50
2024-05-09T12:05:04.966Z,12.50
2024-05-09T12:07:37.884Z,12.40
2024-05-09T12:10:16.605Z,12.40
2024-05-09T12:12:45.570Z,12.40
2024-05-09T12:15:18.371Z,12.30
2024-05-09T12:17:51.617Z,12.30
2024-05-09T12:20:33.076Z,12.30
2024-05-09T12:22:59.552Z,12.20
2024-05-09T12:25:32.355Z,12.20
2024-05-09T12:28:05.415Z,12.20
2024-05-09T12:30:41.112Z,12.10
2024-05-09T12:33:15.309Z,12.10
2024-05-09T12:35:50.720Z,12.20
2024-05-09T12:38:22.635Z,12.20
2024-05-09T12:40:55.764Z,12.30
2024-05-09T12:43:30.194Z,12.30
2024-05-09T12:46:03.258Z,12.30
2024-05-09T12:48:36.586Z,12.30
2024-05-09T12:51:10.431Z,12.30
2024-05-09T12:53:47.073Z,12.30
2024-05-09T12:56:19.977Z,12.40
2024-05-09T12:58:54.048Z,12.40
2024-05-09T13:01:27.048Z,12.40
2024-05-09T13:04:00.324Z,12.40
2024-05-09T13:06:33.794Z,12.40
2024-05-09T13:09:06.636Z,12.40
2024-05-09T13:11:39.616Z,12.40
2024-05-09T13:14:12.859Z,12.40
2024-05-09T13:16:45.922Z,12.40
2024-05-09T13:19:18.825Z,12.50
2024-05-09T13:21:51.895Z,12.50
2024-05-09T13:24:24.496Z,12.50
2024-05-09T13:26:57.212Z,12.50
2024-05-09T13:29:30.196Z,12.50
2024-05-09T13:32:03.064Z,12.40
2024-05-09T13:34:36.005Z,12.40
2024-05-09T13:37:09.196Z,12.40
2024-05-09T13:39:42.054Z,12.30
2024-05-09T13:42:14.719Z,12.30
2024-05-09T13:44:47.513Z,12.30
2024-05-09T13:47:20.584Z,12.30
2024-05-09T13:49:53.589Z,12.30
2024-05-09T13:52:27.919Z,12.30
2024-05-09T13:55:01.157Z,12.30
2024-05-09T13:57:34.255Z,12.20
2024-05-09T14:00:18.208Z,12.20
2024-05-09T14:02:42.270Z,12.30
2024-05-09T14:05:15.474Z,12.30
2024-05-09T14:07:48.730Z,12.20
2024-05-09T14:10:28.461Z,12.20
2024-05-09T14:12:55.774Z,12.20
2024-05-09T14:15:28.450Z,12.20
2024-05-09T14:18:01.393Z,12.20
2024-05-09T14:20:35.681Z,12.30
2024-05-09T14:23:08.582Z,12.30
2024-05-09T14:25:43.285Z,12.30
2024-05-09T14:28:16.029Z,12.20
2024-05-09T14:30:49.000Z,12.20
2024-05-09T14:33:23.763Z,12.20
2024-05-09T14:35:57.097Z,12.10
2024-05-09T14:38:30.689Z,12.10
2024-05-09T14:41:03.592Z,12.10
2024-05-09T14:43:36.349Z,12.10
2024-05-09T14:46:09.908Z,12.10
2024-05-09T14:48:43.247Z,12.10
2024-05-09T14:51:18.195Z,12.10
2024-05-09T14:53:51.006Z,12.10
2024-05-09T14:56:23.834Z,12.00
2024-05-09T14:58:57.137Z,12.00
2024-05-09T15:01:30.178Z,12.00
2024-05-09T15:04:03.228Z,12.00
2024-05-09T15:06:36.710Z,12.00
2024-05-09T15:09:09.868Z,11.90
2024-05-09T15:11:42.965Z,11.90
2024-05-09T15:14:15.780Z,11.90
2024-05-09T15:16:49.856Z,11.90
2024-05-09T15:19:23.171Z,11.90
2024-05-09T15:21:56.157Z,11.90
2024-05-09T15:24:29.105Z,11.90
2024-05-09T15:27:01.949Z,11.90
2024-05-09T15:29:34.662Z,11.90
2024-05-09T15:32:07.882Z,11.90
2024-05-09T15:34:44.039Z,11.80
2024-05-09T15:37:17.081Z,11.90
2024-05-09T15:39:50.372Z,11.80
2024-05-09T15:42:23.271Z,11.80
2024-05-09T15:44:57.426Z,11.80
2024-05-09T15:47:30.480Z,11.70
2024-05-09T15:50:04.280Z,11.70
2024-05-09T15:52:37.479Z,11.70
2024-05-09T15:55:11.679Z,11.70
2024-05-09T15:57:44.609Z,11.70
2024-05-09T16:00:25.102Z,11.60
2024-05-09T16:02:52.167Z,11.60
2024-05-09T16:05:24.981Z,11.60
2024-05-09T16:07:57.797Z,11.60
2024-05-09T16:10:33.232Z,11.60
2024-05-09T16:13:05.054Z,11.60
2024-05-09T16:15:38.080Z,11.60
2024-05-09T16:18:11.426Z,11.60
2024-05-09T16:20:46.429Z,11.60
2024-05-09T16:23:18.161Z,11.60
2024-05-09T16:25:51.011Z,11.60
2024-05-09T16:28:26.986Z,11.60
2024-05-09T16:30:59.999Z,11.60
2024-05-09T16:33:33.390Z,11.60
2024-05-09T16:36:06.463Z,11.50
2024-05-09T16:38:40.555Z,11.50
2024-05-09T16:41:13.164Z,11.50
2024-05-09T16:43:45.678Z,11.40
2024-05-09T16:46:19.736Z,11.40
2024-05-09T16:48:52.851Z,11.40
2024-05-09T16:51:25.964Z,11.30
2024-05-09T16:53:59.265Z,11.30
2024-05-09T16:56:32.199Z,11.20
2024-05-09T16:59:04.977Z,11.20
2024-05-09T17:01:38.043Z,11.20
2024-05-09T17:04:11.041Z,11.20
2024-05-09T17:06:44.110Z,11.20
2024-05-09T17:09:19.767Z,11.10
2024-05-09T17:11:51.002Z,11.10
2024-05-09T17:14:24.003Z,11.10
2024-05-09T17:16:57.108Z,11.10
2024-05-09T17:19:30.196Z,11.10
2024-05-09T17:22:03.560Z,11.10
2024-05-09T17:24:36.640Z,11.10
2024-05-09T17:27:09.951Z,11.10
2024-05-09T17:29:42.896Z,11.10
2024-05-09T17:32:15.636Z,11.10
2024-05-09T17:34:48.633Z,11.00
2024-05-09T17:37:21.791Z,11.00
2024-05-09T17:39:54.788Z,11.10
2024-05-09T17:42:27.980Z,11.10
2024-05-09T17:45:01.159Z,11.00
2024-05-09T17:47:34.400Z,11.00
2024-05-09T17:50:11.865Z,11.00
2024-05-09T17:52:42.770Z,11.00
2024-05-09T17:55:15.801Z,11.00
2024-05-09T17:57:49.092Z,11.00
2024-05-09T18:00:36.008Z,10.90
2024-05-09T18:02:59.311Z,10.80
2024-05-09T18:05:32.834Z,10.70
2024-05-09T18:08:05.957Z,10.60
2024-05-09T18:10:40.292Z,10.60
2024-05-09T18:13:13.882Z,10.60
2024-05-09T18:15:49.488Z,10.60
2024-05-09T18:18:22.385Z,10.70
2024-05-09T18:20:55.526Z,10.60
2024-05-09T18:23:30.611Z,10.50
2024-05-09T18:26:03.689Z,10.40
2024-05-09T18:28:36.640Z,10.40
2024-05-09T18:31:09.363Z,10.30
2024-05-09T18:33:42.588Z,10.30
2024-05-09T18:36:15.575Z,10.30
2024-05-09T18:38:50.156Z,10.40
2024-05-09T18:41:23.450Z,10.40
2024-05-09T18:43:56.866Z,10.40
2024-05-09T18:46:29.916Z,10.40
2024-05-09T18:49:02.870Z,10.40
2024-05-09T18:51:35.851Z,10.30
2024-05-09T18:54:08.567Z,10.20
2024-05-09T18:56:50.376Z,10.20
2024-05-09T18:59:23.974Z,10.10
2024-05-09T19:01:56.634Z,10.00
2024-05-09T19:04:29.765Z,10.00
2024-05-09T19:07:03.822Z,10.00
2024-05-09T19:09:37.204Z,9.90
2024-05-09T19:12:11.283Z,9.90
2024-05-09T19:14:44.127Z,9.90
2024-05-09T19:17:17.099Z,9.90
2024-05-09T19:19:50.936Z,9.90
2024-05-09T19:22:23.939Z,9.80
2024-05-09T19:24:56.672Z,9.80
2024-05-09T19:27:29.472Z,9.80
2024-05-09T19:30:03.151Z,9.80
2024-05-09T19:32:36.617Z,9.70
2024-05-09T19:35:09.897Z,9.70
2024-05-09T19:37:43.826Z,9.70
2024-05-09T19:40:24.593Z,9.70
2024-05-09T19:42:50.947Z,9.80
2024-05-09T19:45:24.416Z,9.80
2024-05-09T19:47:57.344Z,9.80
2024-05-09T19:50:39.816Z,9.80
2024-05-09T19:53:05.925Z,9.80
2024-05-09T19:55:38.757Z,9.80
2024-05-09T19:58:12.788Z,9.90
2024-05-09T20:00:46.419Z,9.90
2024-05-09T20:03:19.440Z,9.90
2024-05-09T20:05:52.472Z,9.90
2024-05-09T20:08:25.635Z,10.00
2024-05-09T20:10:59.022Z,10.00
2024-05-09T20:13:32.140Z,10.10
2024-05-09T20:16:05.297Z,10.20
2024-05-09T20:18:38.540Z,10.30
2024-05-09T20:21:11.600Z,10.40
2024-05-09T20:23:44.585Z,10.50
2024-05-09T20:26:17.423Z,10.60
2024-05-09T20:28:50.315Z,10.70
2024-05-09T20:31:26.231Z,10.70
2024-05-09T20:33:58.979Z,10.80
2024-05-09T20:36:34.678Z,10.90
2024-05-09T20:39:07.604Z,11.00
2024-05-09T20:41:41.873Z,11.00
2024-05-09T20:44:14.780Z,11.10
2024-05-09T20:46:47.751Z,11.20
2024-05-09T20:49:20.806Z,11.20
2024-05-09T20:51:53.980Z,11.20
2024-05-09T20:54:27.000Z,11.30
2024-05-09T20:57:00.736Z,11.30
2024-05-09T20:59:34.977Z,11.30
2024-05-09T21:02:08.048Z,11.40
2024-05-09T21:04:43.442Z,11.40
2024-05-09T21:07:15.084Z,11.40
2024-05-09T21:09:49.508Z,11.40
2024-05-09T21:12:22.717Z,11.40
2024-05-09T21:14:55.311Z,11.40
2024-05-09T21:17:28.151Z,11.30
2024-05-09T21:20:00.933Z,11.40
2024-05-09T21:22:34.136Z,11.40
2024-05-09T21:25:07.716Z,11.40
2024-05-09T21:27:40.570Z,11.40
2024-05-09T21:30:18.906Z,11.40
2024-05-09T21:32:47.371Z,11.40
2024-05-09T21:35:21.318Z,11.40
2024-05-09T21:37:54.125Z,11.40
2024-05-09T21:40:33.739Z,11.40
2024-05-09T21:43:01.280Z,11.40
2024-05-09T21:45:34.635Z,11.50
2024-05-09T21:48:11.407Z,11.50
2024-05-09T21:50:44.252Z,11.50
2024-05-09T21:53:17.174Z,11.50
2024-05-09T21:55:50.740Z,11.50
2024-05-09T21:58:23.778Z,11.60
2024-05-09T22:00:56.746Z,11.60
2024-05-09T22:03:29.635Z,11.70
2024-05-09T22:06:02.614Z,11.70
2024-05-09T22:08:35.477Z,11.80
2024-05-09T22:11:09.365Z,11.90
2024-05-09T22:13:45.498Z,11.90
2024-05-09T22:16:18.744Z,12.00
2024-05-09T22:18:52.021Z,12.10
2024-05-09T22:21:24.993Z,12.10
2024-05-09T22:23:58.257Z,12.20
2024-05-09T22:26:31.354Z,12.30
2024-05-09T22:29:04.360Z,12.30
2024-05-09T22:31:37.388Z,12.40
2024-05-09T22:34:10.806Z,12.50
2024-05-09T22:36:45.188Z,12.50
2024-05-09T22:39:18.642Z,12.60
2024-05-09T22:41:51.413Z,12.60
2024-05-09T22:44:24.514Z,12.70
2024-05-09T22:46:57.633Z,12.80
2024-05-09T22:49:30.928Z,12.80
2024-05-09T22:52:04.145Z,12.90
2024-05-09T22:54:37.171Z,12.90
2024-05-09T22:57:10.512Z,13.00
2024-05-09T22:59:43.652Z,13.10
2024-05-09T23:02:16.657Z,13.10
2024-05-09T23:04:50.127Z,13.20
2024-05-09T23:07:23.179Z,13.30
2024-05-09T23:09:56.360Z,13.30
2024-05-09T23:12:31.165Z,13.40
2024-05-09T23:15:04.053Z,13.50
2024-05-09T23:17:37.574Z,13.50
2024-05-09T23:20:14.444Z,13.60
2024-05-09T23:22:45.643Z,13.60
2024-05-09T23:25:19.151Z,13.70
2024-05-09T23:27:52.258Z,13.70
2024-05-09T23:32:59.849Z,13.70
2024-05-09T23:35:32.908Z,13.70
2024-05-09T23:38:06.248Z,13.70
2024-05-09T23:40:41.279Z,13.80
2024-05-09T23:43:14.529Z,13.80
2024-05-09T23:45:51.416Z,13.80
2024-05-09T23:48:24.471Z,13.80
2024-05-09T23:50:57.326Z,13.80
2024-05-09T23:53:30.186Z,13.80
2024-05-09T23:56:03.239Z,13.80
2024-05-09T23:58:36.057Z,13.80
