createdAt,value
2019-05-18T00:00:40.608Z,11.70
2019-05-18T00:03:09.906Z,11.80
2019-05-18T00:05:41.584Z,11.90
2019-05-18T00:08:13.998Z,12.00
2019-05-18T00:10:43.366Z,12.00
2019-05-18T00:13:13.030Z,12.00
2019-05-18T00:15:42.793Z,12.00
2019-05-18T00:18:12.115Z,12.10
2019-05-18T00:20:41.441Z,12.10
2019-05-18T00:23:10.736Z,12.20
2019-05-18T00:25:40.056Z,12.20
2019-05-18T00:28:09.364Z,12.20
2019-05-18T00:30:39.148Z,12.20
2019-05-18T00:33:08.543Z,12.10
2019-05-18T00:35:44.254Z,12.10
2019-05-18T00:38:16.219Z,12.00
2019-05-18T00:40:46.434Z,12.00
2019-05-18T00:43:16.092Z,12.00
2019-05-18T00:45:47.261Z,11.90
2019-05-18T00:48:17.167Z,11.90
2019-05-18T00:50:46.591Z,11.80
2019-05-18T00:53:16.635Z,11.80
2019-05-18T00:55:45.931Z,11.80
2019-05-18T00:58:15.773Z,11.80
2019-05-18T01:00:45.534Z,11.80
2019-05-18T01:03:14.947Z,11.80
2019-05-18T01:05:44.976Z,11.80
2019-05-18T01:08:16.769Z,11.80
2019-05-18T01:10:46.423Z,11.80
2019-05-18T01:13:16.018Z,11.70
2019-05-18T01:15:47.539Z,11.70
2019-05-18T01:18:17.237Z,11.60
2019-05-18T01:20:47.038Z,11.60
2019-05-18T01:23:16.595Z,11.60
2019-05-18T01:25:45.953Z,11.60
2019-05-18T01:28:16.922Z,11.60
2019-05-18T01:30:47.583Z,11.50
2019-05-18T01:33:19.336Z,11.50
2019-05-18T01:35:49.782Z,11.40
2019-05-18T01:38:20.548Z,11.50
2019-05-18T01:40:52.313Z,11.40
2019-05-18T01:43:29.098Z,11.40
2019-05-18T01:46:04.257Z,11.40
2019-05-18T01:48:37.328Z,11.20
2019-05-18T01:51:09.139Z,11.20
2019-05-18T01:53:47.297Z,11.30
2019-05-18T01:56:17.515Z,11.20
2019-05-18T01:58:48.222Z,11.20
2019-05-18T02:01:22.184Z,11.10
2019-05-18T02:03:53.552Z,11.20
2019-05-18T02:06:25.443Z,11.10
2019-05-18T02:08:55.776Z,11.10
2019-05-18T02:11:29.483Z,11.10
2019-05-18T02:14:00.598Z,11.10
2019-05-18T02:16:31.554Z,11.10
2019-05-18T02:19:01.875Z,11.10
2019-05-18T02:21:33.115Z,11.20
2019-05-18T02:24:03.538Z,11.30
2019-05-18T02:26:34.574Z,11.30
2019-05-18T02:29:05.783Z,11.40
2019-05-18T02:31:37.159Z,11.50
2019-05-18T02:34:10.224Z,11.50
2019-05-18T02:36:42.248Z,11.60
2019-05-18T02:39:15.237Z,11.70
2019-05-18T02:41:49.259Z,11.70
2019-05-18T02:44:23.496Z,11.80
2019-05-18T02:46:55.547Z,11.80
2019-05-18T02:49:29.134Z,11.90
2019-05-18T02:52:08.530Z,11.90
2019-05-18T02:54:39.243Z,11.90
2019-05-18T02:57:10.340Z,12.00
2019-05-18T02:59:41.250Z,12.00
2019-05-18T03:02:12.151Z,12.00
2019-05-18T03:04:44.083Z,12.10
2019-05-18T03:07:16.230Z,12.10
2019-05-18T03:09:47.251Z,12.20
2019-05-18T03:12:16.636Z,12.20
2019-05-18T03:14:45.935Z,12.20
2019-05-18T03:17:17.223Z,12.20
2019-05-18T03:19:46.991Z,12.20
2019-05-18T03:22:16.639Z,12.20
2019-05-18T03:24:46.620Z,12.20
2019-05-18T03:27:15.920Z,12.20
2019-05-18T03:29:46.284Z,12.20
2019-05-18T03:32:16.300Z,12.10
2019-05-18T03:34:50.790Z,12.00
2019-05-18T03:37:23.682Z,11.90
2019-05-18T03:39:56.924Z,11.80
2019-05-18T03:42:29.215Z,11.80
2019-05-18T03:45:03.939Z,11.70
2019-05-18T03:47:37.014Z,11.60
2019-05-18T03:50:09.444Z,11.60
2019-05-18T03:52:42.755Z,11.60
2019-05-18T03:55:13.639Z,11.60
2019-05-18T03:57:44.034Z,11.70
2019-05-18T04:00:14.990Z,11.70
2019-05-18T04:02:46.320Z,11.60
2019-05-18T04:05:16.734Z,11.60
2019-05-18T04:07:50.788Z,11.60
2019-05-18T04:10:32.851Z,11.60
2019-05-18T04:13:05.409Z,11.60
2019-05-18T04:15:36.375Z,11.60
2019-05-18T04:18:06.565Z,11.60
2019-05-18T04:20:38.201Z,11.60
2019-05-18T04:23:09.890Z,11.60
2019-05-18T04:25:45.749Z,11.50
2019-05-18T04:28:20.070Z,11.50
2019-05-18T04:30:53.041Z,11.40
2019-05-18T04:33:26.108Z,11.40
2019-05-18T04:36:00.473Z,11.30
2019-05-18T04:38:34.069Z,11.20
2019-05-18T04:41:07.390Z,11.10
2019-05-18T04:43:42.646Z,11.10
2019-05-18T04:46:15.134Z,11.10
2019-05-18T04:48:48.176Z,11.00
2019-05-18T04:51:21.208Z,11.00
2019-05-18T04:53:53.750Z,11.10
2019-05-18T04:56:24.243Z,11.10
2019-05-18T04:58:57.223Z,11.00
2019-05-18T05:01:27.908Z,11.00
2019-05-18T05:04:00.541Z,11.10
2019-05-18T05:06:31.325Z,11.10
2019-05-18T05:09:01.097Z,11.00
2019-05-18T05:11:31.020Z,11.00
2019-05-18T05:14:00.702Z,11.00
2019-05-18T05:16:30.446Z,11.00
2019-05-18T05:19:08.690Z,11.10
2019-05-18T05:21:44.500Z,11.20
2019-05-18T05:24:17.457Z,11.20
2019-05-18T05:26:53.040Z,11.20
2019-05-18T05:29:24.824Z,11.30
2019-05-18T05:31:59.441Z,11.30
2019-05-18T05:34:29.986Z,11.40
2019-05-18T05:37:00.871Z,11.40
2019-05-18T05:39:31.995Z,11.50
2019-05-18T05:42:02.475Z,11.60
2019-05-18T05:44:36.008Z,11.60
2019-05-18T05:47:08.082Z,11.60
2019-05-18T05:49:42.323Z,11.70
2019-05-18T05:52:17.606Z,11.70
2019-05-18T05:54:51.103Z,11.80
2019-05-18T05:57:24.849Z,11.80
2019-05-18T05:59:58.941Z,11.90
2019-05-18T06:02:32.985Z,12.00
2019-05-18T06:05:05.889Z,12.10
2019-05-18T06:07:36.998Z,12.10
2019-05-18T06:10:06.792Z,12.10
2019-05-18T06:12:36.177Z,12.10
2019-05-18T06:15:05.834Z,12.20
2019-05-18T06:17:35.492Z,12.30
2019-05-18T06:20:05.503Z,12.40
2019-05-18T06:22:38.152Z,12.50
2019-05-18T06:25:08.116Z,12.60
2019-05-18T06:27:37.731Z,12.60
2019-05-18T06:30:07.773Z,12.70
2019-05-18T06:32:37.409Z,12.90
2019-05-18T06:35:07.956Z,12.90
2019-05-18T06:37:38.944Z,13.00
2019-05-18T06:40:10.540Z,13.10
2019-05-18T06:42:41.672Z,13.10
2019-05-18T06:45:11.084Z,13.20
2019-05-18T06:47:50.759Z,13.30
2019-05-18T06:50:29.780Z,13.40
2019-05-18T06:53:05.104Z,13.50
2019-05-18T06:55:39.056Z,13.60
2019-05-18T06:58:14.032Z,13.70
2019-05-18T07:00:45.815Z,13.70
2019-05-18T07:03:20.164Z,13.80
2019-05-18T07:05:52.230Z,13.80
2019-05-18T07:08:25.854Z,13.70
2019-05-18T07:11:00.236Z,13.70
2019-05-18T07:13:30.088Z,13.80
2019-05-18T07:16:01.995Z,13.80
2019-05-18T07:18:31.419Z,13.70
2019-05-18T07:21:01.130Z,13.80
2019-05-18T07:23:30.889Z,13.80
2019-05-18T07:26:16.693Z,13.80
2019-05-18T07:28:46.386Z,13.80
2019-05-18T07:31:15.902Z,13.90
2019-05-18T07:33:49.413Z,13.90
2019-05-18T07:36:18.770Z,14.00
2019-05-18T07:38:50.708Z,14.00
2019-05-18T07:41:27.707Z,14.00
2019-05-18T07:44:09.505Z,13.90
2019-05-18T07:46:49.850Z,14.00
2019-05-18T07:49:26.202Z,14.00
2019-05-18T07:51:59.096Z,14.10
2019-05-18T07:54:32.447Z,14.20
2019-05-18T07:57:06.992Z,14.40
2019-05-18T07:59:41.635Z,14.50
2019-05-18T08:02:17.906Z,14.70
2019-05-18T08:04:50.036Z,14.90
2019-05-18T08:07:21.244Z,15.10
2019-05-18T08:09:50.895Z,15.40
2019-05-18T08:12:21.017Z,15.70
2019-05-18T08:14:50.640Z,16.00
2019-05-18T08:17:25.221Z,16.30
2019-05-18T08:19:54.810Z,16.50
2019-05-18T08:22:25.043Z,16.70
2019-05-18T08:25:13.871Z,17.00
2019-05-18T08:27:42.061Z,17.30
2019-05-18T08:33:50.716Z,17.80
2019-05-18T08:36:25.514Z,18.20
2019-05-18T08:38:57.795Z,18.40
2019-05-18T08:41:32.250Z,18.60
2019-05-18T08:44:06.070Z,18.60
2019-05-18T08:46:41.825Z,18.80
2019-05-18T08:50:18.180Z,19.20
2019-05-18T08:53:26.317Z,19.60
2019-05-18T08:56:01.465Z,20.00
2019-05-18T08:59:28.028Z,20.30
2019-05-18T09:02:06.331Z,20.20
2019-05-18T09:05:50.005Z,20.70
2019-05-18T09:08:27.817Z,21.00
2019-05-18T09:11:28.481Z,21.30
2019-05-18T09:14:31.807Z,21.70
2019-05-18T09:17:36.389Z,21.80
2019-05-18T09:20:19.936Z,21.80
2019-05-18T09:23:01.611Z,21.30
2019-05-18T09:30:31.407Z,21.80
2019-05-18T09:37:44.832Z,22.50
2019-05-18T09:44:08.274Z,23.10
2019-05-18T09:47:26.417Z,23.30
2019-05-18T09:50:49.737Z,23.20
2019-05-18T09:53:51.481Z,22.80
2019-05-18T10:00:38.600Z,23.80
2019-05-18T10:06:45.745Z,24.10
2019-05-18T10:16:57.100Z,24.50
2019-05-18T10:27:13.705Z,25.40
2019-05-18T11:01:04.053Z,27.20
2019-05-18T11:11:32.316Z,27.80
2019-05-18T11:26:18.333Z,28.90
2019-05-18T11:51:05.965Z,29.90
2019-05-18T12:16:43.740Z,30.10
2019-05-18T12:34:14.336Z,29.80
2019-05-18T12:37:36.449Z,29.90
2019-05-18T12:42:11.845Z,30.10
2019-05-18T12:49:10.126Z,30.40
2019-05-18T12:52:57.221Z,30.50
2019-05-18T12:56:02.931Z,30.70
2019-05-18T13:03:13.437Z,30.80
2019-05-18T13:06:25.380Z,30.70
2019-05-18T13:16:49.245Z,31.10
2019-05-18T13:20:04.530Z,31.10
2019-05-18T13:23:04.141Z,31.10
2019-05-18T13:25:58.567Z,31.10
2019-05-18T13:29:09.053Z,31.10
2019-05-18T13:31:53.562Z,31.20
2019-05-18T13:35:16.588Z,31.20
2019-05-18T13:38:55.545Z,31.00
2019-05-18T13:49:04.417Z,30.20
2019-05-18T13:51:45.477Z,30.10
2019-05-18T13:54:37.455Z,30.10
2019-05-18T13:57:44.080Z,30.00
2019-05-18T14:00:44.593Z,29.60
2019-05-18T14:03:49.011Z,28.90
2019-05-18T14:06:47.093Z,28.80
2019-05-18T14:09:26.226Z,28.60
2019-05-18T14:12:06.603Z,28.60
2019-05-18T14:14:55.986Z,28.50
2019-05-18T14:17:38.298Z,28.20
2019-05-18T14:20:11.774Z,28.10
2019-05-18T14:22:51.171Z,28.00
2019-05-18T14:25:55.848Z,28.00
2019-05-18T14:28:48.677Z,27.90
2019-05-18T14:31:28.315Z,27.90
2019-05-18T14:34:11.917Z,27.70
2019-05-18T14:36:48.574Z,27.70
2019-05-18T14:39:23.237Z,27.60
2019-05-18T14:41:57.544Z,27.50
2019-05-18T14:44:31.363Z,27.50
2019-05-18T14:47:08.749Z,27.50
2019-05-18T14:52:36.219Z,27.10
2019-05-18T14:55:14.455Z,27.00
2019-05-18T14:58:08.069Z,26.80
2019-05-18T15:00:42.059Z,26.60
2019-05-18T15:03:13.113Z,26.30
2019-05-18T15:05:45.431Z,26.20
2019-05-18T15:08:23.632Z,26.20
2019-05-18T15:11:33.627Z,26.20
2019-05-18T15:14:12.020Z,26.20
2019-05-18T15:16:52.484Z,25.90
2019-05-18T15:19:22.644Z,25.70
2019-05-18T15:22:00.785Z,25.40
2019-05-18T15:24:39.945Z,25.40
2019-05-18T15:27:20.030Z,25.40
2019-05-18T15:30:06.173Z,25.30
2019-05-18T15:32:59.661Z,25.20
2019-05-18T15:35:39.469Z,24.90
2019-05-18T15:38:17.625Z,24.80
2019-05-18T15:41:01.721Z,24.90
2019-05-18T15:43:35.122Z,25.00
2019-05-18T15:46:11.656Z,25.10
2019-05-18T15:48:46.421Z,24.80
2019-05-18T15:51:40.455Z,24.60
2019-05-18T15:54:23.790Z,24.70
2019-05-18T15:57:06.783Z,24.70
2019-05-18T15:59:52.265Z,24.50
2019-05-18T16:02:32.383Z,24.50
2019-05-18T16:05:10.817Z,24.60
2019-05-18T16:07:52.312Z,24.60
2019-05-18T16:10:35.589Z,24.60
2019-05-18T16:13:20.640Z,24.60
2019-05-18T16:16:00.930Z,24.70
2019-05-18T16:18:40.704Z,24.70
2019-05-18T16:21:19.155Z,24.40
2019-05-18T16:24:01.519Z,24.20
2019-05-18T16:26:41.432Z,24.00
2019-05-18T16:29:19.489Z,23.90
2019-05-18T16:31:52.863Z,23.80
2019-05-18T16:34:37.454Z,23.80
2019-05-18T16:37:18.128Z,23.70
2019-05-18T16:39:57.100Z,23.60
2019-05-18T16:42:35.746Z,23.50
2019-05-18T16:45:16.174Z,23.50
2019-05-18T16:48:05.875Z,23.50
2019-05-18T16:50:55.453Z,23.60
2019-05-18T16:53:35.548Z,23.40
2019-05-18T16:56:19.171Z,23.00
2019-05-18T16:59:05.670Z,22.90
2019-05-18T17:01:55.352Z,22.90
2019-05-18T17:04:48.712Z,22.90
2019-05-18T17:07:33.719Z,22.80
2019-05-18T17:10:18.228Z,22.90
2019-05-18T17:12:50.639Z,22.70
2019-05-18T17:15:36.967Z,22.60
2019-05-18T17:18:20.402Z,22.60
2019-05-18T17:21:09.366Z,22.60
2019-05-18T17:23:59.280Z,22.60
2019-05-18T17:26:52.950Z,22.40
2019-05-18T17:29:36.838Z,22.40
2019-05-18T17:32:26.702Z,22.50
2019-05-18T17:35:14.222Z,22.50
2019-05-18T17:37:59.938Z,22.60
2019-05-18T17:41:05.096Z,22.60
2019-05-18T17:44:00.345Z,22.70
2019-05-18T17:46:49.105Z,22.70
2019-05-18T17:49:50.010Z,22.60
2019-05-18T17:52:50.601Z,22.50
2019-05-18T17:55:33.789Z,22.40
2019-05-18T17:58:21.131Z,22.20
2019-05-18T18:01:12.357Z,22.10
2019-05-18T18:04:03.261Z,21.90
2019-05-18T18:07:01.309Z,21.90
2019-05-18T18:09:59.071Z,21.80
2019-05-18T18:12:48.101Z,21.80
2019-05-18T18:15:35.840Z,21.80
2019-05-18T18:18:22.173Z,21.80
2019-05-18T18:21:07.694Z,21.80
2019-05-18T18:23:58.558Z,21.80
2019-05-18T18:26:41.590Z,21.90
2019-05-18T18:29:25.590Z,21.80
2019-05-18T18:32:13.224Z,21.80
2019-05-18T18:34:59.904Z,21.80
2019-05-18T18:37:43.900Z,21.70
2019-05-18T18:40:32.086Z,21.50
2019-05-18T18:43:34.475Z,21.30
2019-05-18T18:46:24.533Z,20.90
2019-05-18T18:49:11.394Z,20.50
2019-05-18T18:52:06.651Z,20.30
2019-05-18T18:55:02.480Z,20.00
2019-05-18T19:04:18.329Z,19.30
2019-05-18T19:07:09.178Z,19.00
2019-05-18T19:10:10.297Z,18.70
2019-05-18T19:13:03.769Z,18.40
2019-05-18T19:16:01.836Z,18.20
2019-05-18T19:18:46.457Z,18.00
2019-05-18T19:21:28.593Z,17.90
2019-05-18T19:24:09.805Z,17.80
2019-05-18T19:26:54.562Z,17.70
2019-05-18T19:29:39.826Z,17.80
2019-05-18T19:32:47.407Z,17.90
2019-05-18T19:39:08.355Z,17.80
2019-05-18T19:42:10.428Z,17.50
2019-05-18T19:44:56.376Z,17.20
2019-05-18T19:47:45.270Z,16.80
2019-05-18T19:50:55.494Z,16.50
2019-05-18T19:53:44.405Z,16.30
2019-05-18T19:56:41.836Z,16.20
2019-05-18T19:59:12.054Z,16.10
2019-05-18T20:01:47.223Z,16.00
2019-05-18T20:04:32.302Z,15.90
2019-05-18T20:07:13.489Z,15.80
2019-05-18T20:09:53.026Z,15.70
2019-05-18T20:12:34.884Z,15.50
2019-05-18T20:15:10.573Z,15.40
2019-05-18T20:17:51.867Z,15.20
2019-05-18T20:20:26.150Z,15.00
2019-05-18T20:23:03.996Z,14.90
2019-05-18T20:25:43.828Z,14.80
2019-05-18T20:28:29.985Z,14.60
2019-05-18T20:31:09.963Z,14.50
2019-05-18T20:33:49.813Z,14.40
2019-05-18T20:36:37.835Z,14.30
2019-05-18T20:39:34.070Z,14.30
2019-05-18T20:42:04.252Z,14.20
2019-05-18T20:48:28.592Z,14.10
2019-05-18T20:51:24.408Z,14.00
2019-05-18T20:54:02.155Z,14.00
2019-05-18T20:57:46.005Z,13.90
2019-05-18T21:01:58.482Z,13.90
2019-05-18T21:04:28.970Z,13.90
2019-05-18T21:07:16.482Z,13.90
2019-05-18T21:13:12.949Z,13.90
2019-05-18T21:24:35.938Z,14.20
2019-05-18T21:35:02.106Z,14.30
2019-05-18T21:37:48.961Z,14.20
2019-05-18T21:41:15.660Z,14.10
2019-05-18T21:51:29.058Z,14.20
2019-05-18T21:57:57.621Z,14.30
2019-05-18T22:01:16.144Z,14.20
2019-05-18T22:04:40.751Z,14.00
2019-05-18T22:07:30.495Z,13.80
2019-05-18T22:10:08.763Z,13.70
2019-05-18T22:12:44.556Z,13.50
2019-05-18T22:15:24.521Z,13.40
2019-05-18T22:18:07.329Z,13.10
2019-05-18T22:20:50.397Z,12.90
2019-05-18T22:23:25.302Z,12.80
2019-05-18T22:26:04.784Z,12.80
2019-05-18T22:28:51.303Z,12.80
2019-05-18T22:31:29.112Z,12.90
2019-05-18T22:34:14.505Z,13.00
2019-05-18T22:37:11.477Z,13.10
2019-05-18T22:39:50.535Z,13.10
2019-05-18T22:42:36.514Z,13.10
2019-05-18T22:45:21.109Z,13.00
2019-05-18T22:48:03.722Z,13.00
2019-05-18T22:51:04.754Z,13.00
2019-05-18T22:53:49.825Z,13.00
2019-05-18T22:56:48.018Z,12.90
2019-05-18T22:59:19.303Z,12.90
2019-05-18T23:05:59.419Z,12.90
2019-05-18T23:08:39.153Z,12.90
2019-05-18T23:11:20.655Z,12.90
2019-05-18T23:14:03.451Z,12.90
2019-05-18T23:16:43.102Z,12.90
2019-05-18T23:19:24.232Z,13.00
2019-05-18T23:22:04.171Z,13.00
2019-05-18T23:24:51.104Z,13.10
2019-05-18T23:27:30.968Z,13.20
2019-05-18T23:30:11.715Z,13.20
2019-05-18T23:36:16.368Z,13.40
2019-05-18T23:39:29.716Z,13.50
2019-05-18T23:42:39.819Z,13.50
2019-05-18T23:45:35.986Z,13.40
2019-05-18T23:48:25.495Z,13.40
2019-05-18T23:51:51.662Z,13.40
2019-05-18T23:54:39.487Z,13.30
2019-05-18T23:57:26.710Z,13.30
