createdAt,value
2023-05-06T00:00:23.762Z,0.00
2023-05-06T00:01:23.754Z,0.00
2023-05-06T00:02:23.921Z,0.00
2023-05-06T00:03:23.805Z,0.00
2023-05-06T00:04:23.802Z,0.00
2023-05-06T00:05:23.757Z,0.00
2023-05-06T00:06:23.726Z,0.00
2023-05-06T00:07:23.753Z,0.00
2023-05-06T00:08:23.691Z,0.00
2023-05-06T00:09:23.667Z,0.00
2023-05-06T00:10:23.655Z,0.00
2023-05-06T00:11:23.671Z,0.00
2023-05-06T00:12:23.645Z,0.00
2023-05-06T00:13:23.640Z,0.00
2023-05-06T00:14:23.640Z,0.00
2023-05-06T00:15:23.613Z,0.00
2023-05-06T00:16:23.651Z,0.00
2023-05-06T00:17:23.608Z,0.00
2023-05-06T00:18:23.706Z,0.00
2023-05-06T00:19:23.580Z,0.00
2023-05-06T00:20:23.625Z,0.00
2023-05-06T00:21:23.585Z,0.00
2023-05-06T00:22:23.564Z,0.00
2023-05-06T00:23:23.552Z,0.00
2023-05-06T00:24:23.513Z,0.00
2023-05-06T00:25:23.512Z,0.00
2023-05-06T00:26:23.516Z,0.00
2023-05-06T00:27:23.500Z,0.00
2023-05-06T00:28:23.482Z,0.00
2023-05-06T00:29:23.488Z,0.00
2023-05-06T00:30:23.479Z,0.00
2023-05-06T00:31:23.516Z,0.00
2023-05-06T00:32:23.547Z,0.00
2023-05-06T00:33:23.491Z,0.00
2023-05-06T00:34:23.552Z,0.00
2023-05-06T00:35:23.452Z,0.00
2023-05-06T00:36:23.406Z,0.00
2023-05-06T00:37:23.400Z,0.00
2023-05-06T00:38:23.387Z,0.00
2023-05-06T00:39:23.390Z,0.00
2023-05-06T00:40:23.367Z,0.00
2023-05-06T00:41:23.379Z,0.00
2023-05-06T00:42:23.370Z,0.00
2023-05-06T00:43:23.334Z,0.00
2023-05-06T00:44:23.325Z,0.00
2023-05-06T00:45:23.362Z,0.00
2023-05-06T00:46:23.455Z,0.00
2023-05-06T00:47:23.300Z,0.00
2023-05-06T00:48:23.301Z,0.00
2023-05-06T00:49:23.266Z,0.00
2023-05-06T00:50:23.421Z,0.00
2023-05-06T00:51:23.246Z,0.00
2023-05-06T00:52:23.238Z,0.00
2023-05-06T00:53:23.261Z,0.00
2023-05-06T00:54:23.221Z,0.00
2023-05-06T00:55:23.214Z,0.00
2023-05-06T00:56:23.200Z,0.00
2023-05-06T00:57:23.187Z,0.00
2023-05-06T00:58:23.190Z,0.00
2023-05-06T00:59:23.197Z,0.00
2023-05-06T01:00:23.177Z,0.00
2023-05-06T01:01:23.211Z,0.00
2023-05-06T01:02:26.267Z,0.00
2023-05-06T01:03:25.188Z,0.00
2023-05-06T01:04:23.123Z,0.00
2023-05-06T01:05:23.184Z,0.00
2023-05-06T01:06:23.181Z,0.00
2023-05-06T01:07:23.148Z,0.00
2023-05-06T01:08:23.097Z,0.00
2023-05-06T01:09:23.072Z,0.00
2023-05-06T01:10:23.094Z,0.00
2023-05-06T01:11:23.060Z,0.00
2023-05-06T01:12:23.064Z,0.00
2023-05-06T01:13:23.099Z,0.00
2023-05-06T01:14:23.025Z,0.00
2023-05-06T01:15:23.012Z,0.00
2023-05-06T01:16:23.055Z,0.00
2023-05-06T01:17:23.036Z,0.00
2023-05-06T01:18:23.050Z,0.00
2023-05-06T01:19:22.979Z,0.00
2023-05-06T01:20:22.966Z,0.00
2023-05-06T01:21:23.033Z,0.00
2023-05-06T01:22:22.968Z,0.00
2023-05-06T01:23:22.946Z,0.00
2023-05-06T01:24:22.938Z,0.00
2023-05-06T01:25:23.947Z,0.00
2023-05-06T01:26:22.919Z,0.00
2023-05-06T01:27:22.907Z,0.00
2023-05-06T01:28:22.892Z,0.00
2023-05-06T01:29:22.906Z,0.00
2023-05-06T01:30:22.928Z,0.00
2023-05-06T01:31:22.902Z,0.00
2023-05-06T01:32:22.881Z,0.00
2023-05-06T01:33:22.837Z,0.00
2023-05-06T01:34:22.870Z,0.00
2023-05-06T01:35:22.816Z,0.00
2023-05-06T01:36:22.826Z,0.00
2023-05-06T01:37:22.800Z,0.00
2023-05-06T01:38:22.900Z,0.00
2023-05-06T01:39:22.793Z,0.00
2023-05-06T01:40:22.768Z,0.00
2023-05-06T01:41:22.762Z,0.00
2023-05-06T01:42:22.757Z,0.00
2023-05-06T01:43:22.751Z,0.00
2023-05-06T01:44:22.742Z,0.00
2023-05-06T01:45:22.718Z,0.00
2023-05-06T01:46:22.824Z,0.00
2023-05-06T01:47:22.696Z,0.00
2023-05-06T01:48:22.704Z,0.00
2023-05-06T01:49:22.694Z,0.00
2023-05-06T01:50:22.669Z,0.00
2023-05-06T01:51:22.659Z,0.00
2023-05-06T01:52:22.649Z,0.00
2023-05-06T01:53:22.655Z,0.00
2023-05-06T01:54:22.632Z,0.00
2023-05-06T01:55:22.656Z,0.00
2023-05-06T01:56:22.620Z,0.00
2023-05-06T01:57:22.606Z,0.00
2023-05-06T01:58:22.610Z,0.00
2023-05-06T01:59:22.589Z,0.00
2023-05-06T02:00:22.568Z,0.00
2023-05-06T02:01:22.582Z,0.00
2023-05-06T02:02:22.585Z,0.00
2023-05-06T02:03:22.661Z,0.00
2023-05-06T02:04:22.529Z,0.00
2023-05-06T02:05:22.512Z,0.00
2023-05-06T02:06:22.504Z,0.00
2023-05-06T02:07:22.513Z,0.00
2023-05-06T02:08:22.495Z,0.00
2023-05-06T02:09:22.477Z,0.00
2023-05-06T02:10:22.537Z,0.00
2023-05-06T02:11:22.464Z,0.00
2023-05-06T02:12:22.461Z,0.00
2023-05-06T02:13:22.457Z,0.00
2023-05-06T02:14:22.425Z,0.00
2023-05-06T02:15:22.441Z,0.00
2023-05-06T02:16:22.430Z,0.00
2023-05-06T02:17:22.451Z,0.00
2023-05-06T02:18:22.386Z,0.00
2023-05-06T02:19:22.372Z,0.00
2023-05-06T02:20:22.375Z,0.00
2023-05-06T02:21:22.383Z,0.00
2023-05-06T02:22:22.364Z,0.00
2023-05-06T02:23:22.347Z,0.00
2023-05-06T02:24:22.337Z,0.00
2023-05-06T02:25:22.334Z,0.00
2023-05-06T02:26:22.445Z,0.00
2023-05-06T02:27:22.300Z,0.00
2023-05-06T02:28:22.287Z,0.00
2023-05-06T02:29:22.280Z,0.00
2023-05-06T02:30:22.272Z,0.00
2023-05-06T02:31:22.294Z,0.00
2023-05-06T02:32:22.266Z,0.00
2023-05-06T02:33:22.238Z,0.00
2023-05-06T02:34:22.230Z,0.00
2023-05-06T02:35:22.233Z,0.00
2023-05-06T02:36:22.217Z,0.00
2023-05-06T02:37:22.209Z,0.00
2023-05-06T02:38:23.181Z,0.00
2023-05-06T02:39:22.173Z,0.00
2023-05-06T02:40:22.196Z,0.00
2023-05-06T02:41:22.170Z,0.00
2023-05-06T02:42:22.176Z,0.00
2023-05-06T02:43:22.130Z,0.00
2023-05-06T02:44:22.145Z,0.00
2023-05-06T02:45:22.139Z,0.00
2023-05-06T02:46:22.210Z,0.00
2023-05-06T02:47:22.144Z,0.00
2023-05-06T02:48:22.082Z,0.00
2023-05-06T02:49:22.087Z,0.00
2023-05-06T02:50:22.084Z,0.00
2023-05-06T02:51:22.053Z,0.00
2023-05-06T02:52:22.039Z,0.00
2023-05-06T02:53:22.046Z,0.00
2023-05-06T02:54:22.047Z,0.00
2023-05-06T02:55:22.022Z,0.00
2023-05-06T02:56:22.001Z,0.00
2023-05-06T02:57:21.996Z,0.00
2023-05-06T02:58:21.995Z,0.00
2023-05-06T02:59:22.000Z,0.00
2023-05-06T03:00:21.965Z,0.00
2023-05-06T03:01:21.979Z,0.00
2023-05-06T03:02:21.975Z,0.00
2023-05-06T03:03:21.947Z,0.00
2023-05-06T03:04:22.001Z,0.00
2023-05-06T03:05:21.915Z,0.00
2023-05-06T03:06:21.903Z,0.00
2023-05-06T03:07:21.895Z,0.00
2023-05-06T03:08:21.924Z,0.00
2023-05-06T03:09:21.884Z,0.00
2023-05-06T03:10:21.872Z,0.00
2023-05-06T03:11:21.862Z,0.00
2023-05-06T03:12:21.833Z,0.00
2023-05-06T03:13:21.988Z,0.00
2023-05-06T03:14:21.883Z,0.00
2023-05-06T03:15:21.826Z,4.00
2023-05-06T03:16:21.853Z,4.00
2023-05-06T03:17:21.817Z,4.00
2023-05-06T03:18:21.802Z,4.00
2023-05-06T03:19:21.763Z,4.00
2023-05-06T03:20:21.786Z,4.00
2023-05-06T03:21:21.798Z,4.00
2023-05-06T03:22:21.753Z,4.00
2023-05-06T03:23:21.726Z,8.00
2023-05-06T03:24:21.720Z,8.00
2023-05-06T03:25:21.708Z,12.00
2023-05-06T03:26:21.698Z,12.00
2023-05-06T03:27:21.736Z,12.00
2023-05-06T03:28:21.684Z,16.00
2023-05-06T03:29:21.668Z,20.00
2023-05-06T03:30:21.775Z,24.00
2023-05-06T03:31:21.694Z,28.00
2023-05-06T03:32:21.650Z,36.00
2023-05-06T03:33:21.636Z,40.00
2023-05-06T03:34:21.623Z,48.00
2023-05-06T03:35:21.639Z,56.00
2023-05-06T03:36:21.613Z,56.00
2023-05-06T03:37:21.585Z,64.00
2023-05-06T03:38:22.581Z,68.00
2023-05-06T03:39:21.572Z,72.00
2023-05-06T03:40:21.567Z,84.00
2023-05-06T03:41:21.567Z,92.00
2023-05-06T03:42:21.556Z,104.00
2023-05-06T03:43:21.550Z,120.00
2023-05-06T03:44:21.514Z,136.00
2023-05-06T03:45:21.512Z,148.00
2023-05-06T03:46:21.625Z,168.00
2023-05-06T03:47:21.522Z,188.00
2023-05-06T03:48:21.503Z,212.00
2023-05-06T03:49:21.468Z,240.00
2023-05-06T03:50:21.465Z,260.00
2023-05-06T03:51:21.449Z,280.00
2023-05-06T03:52:21.429Z,296.00
2023-05-06T03:53:21.427Z,312.00
2023-05-06T03:54:21.417Z,328.00
2023-05-06T03:55:21.426Z,340.00
2023-05-06T03:56:21.402Z,352.00
2023-05-06T03:57:21.396Z,368.00
2023-05-06T03:58:21.386Z,388.00
2023-05-06T03:59:21.394Z,400.00
2023-05-06T04:00:21.382Z,420.00
2023-05-06T04:01:21.348Z,436.00
2023-05-06T04:02:21.499Z,456.00
2023-05-06T04:03:21.366Z,472.00
2023-05-06T04:04:21.343Z,496.00
2023-05-06T04:05:21.301Z,524.00
2023-05-06T04:06:21.311Z,556.00
2023-05-06T04:07:21.281Z,584.00
2023-05-06T04:08:21.316Z,588.00
2023-05-06T04:09:21.294Z,592.00
2023-05-06T04:10:21.263Z,588.00
2023-05-06T04:11:21.248Z,592.00
2023-05-06T04:12:21.235Z,608.00
2023-05-06T04:13:21.296Z,632.00
2023-05-06T04:14:21.221Z,656.00
2023-05-06T04:15:21.202Z,692.00
2023-05-06T04:16:21.244Z,740.00
2023-05-06T04:17:21.188Z,792.00
2023-05-06T04:18:21.333Z,844.00
2023-05-06T04:19:21.160Z,888.00
2023-05-06T04:20:53.090Z,940.00
2023-05-06T04:21:21.139Z,1000.00
2023-05-06T04:22:21.149Z,1064.00
2023-05-06T04:23:21.140Z,1128.00
2023-05-06T04:24:21.119Z,1208.00
2023-05-06T04:25:21.132Z,1288.00
2023-05-06T04:26:21.095Z,1380.00
2023-05-06T04:27:21.130Z,1460.00
2023-05-06T04:28:21.092Z,1544.00
2023-05-06T04:29:21.062Z,1616.00
2023-05-06T04:30:21.070Z,1672.00
2023-05-06T04:31:21.156Z,1716.00
2023-05-06T04:32:21.090Z,1760.00
2023-05-06T04:33:21.032Z,1828.00
2023-05-06T04:34:21.090Z,1940.00
2023-05-06T04:35:21.027Z,2076.00
2023-05-06T04:36:21.090Z,2160.00
2023-05-06T04:37:20.999Z,2220.00
2023-05-06T04:38:20.978Z,2308.00
2023-05-06T04:39:21.017Z,2384.00
2023-05-06T04:40:20.956Z,2476.00
2023-05-06T04:41:20.965Z,2596.00
2023-05-06T04:42:20.936Z,2736.00
2023-05-06T04:43:20.923Z,2856.00
2023-05-06T04:44:20.938Z,2912.00
2023-05-06T04:45:20.929Z,2932.00
2023-05-06T04:46:21.004Z,2956.00
2023-05-06T04:47:20.903Z,3012.00
2023-05-06T04:48:20.889Z,3056.00
2023-05-06T04:49:20.911Z,3104.00
2023-05-06T04:50:20.957Z,3176.00
2023-05-06T04:51:20.872Z,3236.00
2023-05-06T04:52:20.833Z,3248.00
2023-05-06T04:53:20.882Z,3248.00
2023-05-06T04:54:20.858Z,3264.00
2023-05-06T04:55:20.837Z,3312.00
2023-05-06T04:56:20.805Z,3392.00
2023-05-06T04:57:20.808Z,3484.00
2023-05-06T04:58:20.787Z,3580.00
2023-05-06T04:59:20.801Z,3684.00
2023-05-06T05:00:20.753Z,3764.00
2023-05-06T05:01:20.787Z,3812.00
2023-05-06T05:02:20.813Z,3844.00
2023-05-06T05:03:20.855Z,3896.00
2023-05-06T05:04:20.744Z,3940.00
2023-05-06T05:05:20.720Z,4008.00
2023-05-06T05:06:20.756Z,4072.00
2023-05-06T05:07:20.686Z,4160.00
2023-05-06T05:08:20.713Z,4232.00
2023-05-06T05:09:20.692Z,4304.00
2023-05-06T05:10:20.659Z,4372.00
2023-05-06T05:11:20.657Z,4432.00
2023-05-06T05:12:20.636Z,4472.00
2023-05-06T05:13:20.765Z,4664.00
2023-05-06T05:14:20.651Z,4772.00
2023-05-06T05:15:20.610Z,4884.00
2023-05-06T05:16:20.598Z,4896.00
2023-05-06T05:17:20.590Z,4808.00
2023-05-06T05:18:20.584Z,4800.00
2023-05-06T05:19:20.594Z,4744.00
2023-05-06T05:20:20.558Z,4716.00
2023-05-06T05:21:20.551Z,4788.00
2023-05-06T05:22:20.600Z,4920.00
2023-05-06T05:23:20.577Z,5136.00
2023-05-06T05:24:20.512Z,5404.00
2023-05-06T05:25:20.504Z,5544.00
2023-05-06T05:26:20.492Z,5608.00
2023-05-06T05:27:20.490Z,5668.00
2023-05-06T05:28:20.491Z,5720.00
2023-05-06T05:29:20.468Z,5772.00
2023-05-06T05:30:20.456Z,5812.00
2023-05-06T05:31:20.471Z,5872.00
2023-05-06T05:32:20.512Z,5928.00
2023-05-06T05:33:20.543Z,5968.00
2023-05-06T05:34:20.409Z,6016.00
2023-05-06T05:35:20.407Z,6088.00
2023-05-06T05:36:20.397Z,6164.00
2023-05-06T05:37:20.402Z,6200.00
2023-05-06T05:38:20.430Z,6208.00
2023-05-06T05:39:20.382Z,6240.00
2023-05-06T05:40:20.365Z,6312.00
2023-05-06T05:41:20.349Z,6412.00
2023-05-06T05:42:20.351Z,6556.00
2023-05-06T05:43:20.323Z,6720.00
2023-05-06T05:44:20.323Z,6868.00
2023-05-06T05:45:20.312Z,6908.00
2023-05-06T05:46:20.338Z,6880.00
2023-05-06T05:47:20.300Z,6876.00
2023-05-06T05:48:20.277Z,6920.00
2023-05-06T05:49:20.265Z,6988.00
2023-05-06T05:50:20.273Z,7060.00
2023-05-06T05:51:20.250Z,7156.00
2023-05-06T05:52:20.241Z,7328.00
2023-05-06T05:53:20.221Z,7548.00
2023-05-06T05:54:20.353Z,7768.00
2023-05-06T05:55:20.206Z,7788.00
2023-05-06T05:56:20.208Z,7796.00
2023-05-06T05:57:20.184Z,7944.00
2023-05-06T05:58:20.240Z,7968.00
2023-05-06T05:59:20.169Z,8024.00
2023-05-06T06:00:20.183Z,8096.00
2023-05-06T06:01:20.154Z,8164.00
2023-05-06T06:02:20.264Z,8344.00
2023-05-06T06:03:20.161Z,8628.00
2023-05-06T06:04:20.131Z,8804.00
2023-05-06T06:05:20.125Z,8864.00
2023-05-06T06:06:20.089Z,8828.00
2023-05-06T06:07:21.086Z,8768.00
2023-05-06T06:08:20.074Z,8608.00
2023-05-06T06:09:20.069Z,8840.00
2023-05-06T06:10:20.193Z,8864.00
2023-05-06T06:11:20.040Z,8536.00
2023-05-06T06:12:20.030Z,8728.00
2023-05-06T06:13:20.119Z,9024.00
2023-05-06T06:14:20.043Z,9016.00
2023-05-06T06:15:20.027Z,8504.00
2023-05-06T06:16:20.039Z,8572.00
2023-05-06T06:17:19.978Z,8492.00
2023-05-06T06:18:19.970Z,8284.00
2023-05-06T06:19:19.963Z,8084.00
2023-05-06T06:20:20.951Z,8076.00
2023-05-06T06:21:19.947Z,8400.00
2023-05-06T06:22:19.933Z,8524.00
2023-05-06T06:23:19.938Z,8656.00
2023-05-06T06:24:19.933Z,8932.00
2023-05-06T06:25:19.918Z,9364.00
2023-05-06T06:26:19.961Z,9336.00
2023-05-06T06:27:19.880Z,9356.00
2023-05-06T06:28:19.891Z,9116.00
2023-05-06T06:29:19.878Z,8656.00
2023-05-06T06:30:19.854Z,7776.00
2023-05-06T06:31:19.860Z,7896.00
2023-05-06T06:32:19.950Z,8004.00
2023-05-06T06:33:19.842Z,8384.00
2023-05-06T06:34:19.808Z,8400.00
2023-05-06T06:35:19.813Z,8624.00
2023-05-06T06:36:19.794Z,8916.00
2023-05-06T06:37:19.791Z,8984.00
2023-05-06T06:38:19.788Z,9060.00
2023-05-06T06:39:19.785Z,9116.00
2023-05-06T06:40:19.756Z,9164.00
2023-05-06T06:41:19.750Z,9328.00
2023-05-06T06:42:19.878Z,9384.00
2023-05-06T06:43:19.733Z,9464.00
2023-05-06T06:44:19.717Z,9080.00
2023-05-06T06:45:19.712Z,8668.00
2023-05-06T06:46:19.707Z,8408.00
2023-05-06T06:47:19.691Z,8344.00
2023-05-06T06:48:19.679Z,8280.00
2023-05-06T06:49:19.660Z,7856.00
2023-05-06T06:50:19.681Z,7456.00
2023-05-06T06:51:19.644Z,7344.00
2023-05-06T06:52:19.652Z,7364.00
2023-05-06T06:53:19.616Z,7404.00
2023-05-06T06:54:19.605Z,7768.00
2023-05-06T06:55:19.611Z,8200.00
2023-05-06T06:56:19.607Z,7716.00
2023-05-06T06:57:19.603Z,7300.00
2023-05-06T06:58:19.632Z,7168.00
2023-05-06T06:59:19.561Z,6900.00
2023-05-06T07:00:19.567Z,6732.00
2023-05-06T07:01:19.590Z,6736.00
2023-05-06T07:02:19.539Z,7464.00
2023-05-06T07:03:19.719Z,8040.00
2023-05-06T07:04:19.573Z,8028.00
2023-05-06T07:05:20.415Z,8004.00
2023-05-06T07:06:19.519Z,8044.00
2023-05-06T07:07:19.516Z,8056.00
2023-05-06T07:08:19.485Z,8052.00
2023-05-06T07:09:19.479Z,7984.00
2023-05-06T07:10:19.458Z,7908.00
2023-05-06T07:11:19.502Z,7892.00
2023-05-06T07:12:19.464Z,7916.00
2023-05-06T07:13:19.467Z,7904.00
2023-05-06T07:14:19.480Z,7888.00
2023-05-06T07:15:19.416Z,7928.00
2023-05-06T07:16:19.459Z,7944.00
2023-05-06T07:17:19.583Z,7976.00
2023-05-06T07:18:19.413Z,8004.00
2023-05-06T07:19:19.374Z,8036.00
2023-05-06T07:20:19.364Z,8068.00
2023-05-06T07:21:19.382Z,8076.00
2023-05-06T07:22:19.359Z,8068.00
2023-05-06T07:23:19.344Z,8056.00
2023-05-06T07:24:19.344Z,7488.00
2023-05-06T07:25:19.324Z,7908.00
2023-05-06T07:26:19.311Z,8144.00
2023-05-06T07:27:19.290Z,8160.00
2023-05-06T07:28:19.291Z,8312.00
2023-05-06T07:29:19.291Z,8428.00
2023-05-06T07:30:21.054Z,8532.00
2023-05-06T07:31:19.311Z,8624.00
2023-05-06T07:32:19.299Z,8732.00
2023-05-06T07:33:20.233Z,8732.00
2023-05-06T07:34:19.239Z,8708.00
2023-05-06T07:35:19.278Z,8632.00
2023-05-06T07:36:19.220Z,7520.00
2023-05-06T07:37:19.207Z,7112.00
2023-05-06T07:38:19.210Z,7144.00
2023-05-06T07:39:19.205Z,7288.00
2023-05-06T07:40:19.180Z,7496.00
2023-05-06T07:41:19.159Z,7872.00
2023-05-06T07:42:19.161Z,6844.00
2023-05-06T07:43:19.178Z,6704.00
2023-05-06T07:44:19.178Z,6776.00
2023-05-06T07:45:19.129Z,6944.00
2023-05-06T07:46:19.300Z,7016.00
2023-05-06T07:47:19.154Z,7196.00
2023-05-06T07:48:19.952Z,7500.00
2023-05-06T07:49:19.128Z,7676.00
2023-05-06T07:50:19.068Z,7640.00
2023-05-06T07:51:19.044Z,7548.00
2023-05-06T07:52:20.056Z,7544.00
2023-05-06T07:53:19.053Z,8620.00
2023-05-06T07:54:19.044Z,8816.00
2023-05-06T07:55:19.006Z,8484.00
2023-05-06T07:56:19.030Z,8900.00
2023-05-06T07:57:19.032Z,9328.00
2023-05-06T07:58:19.003Z,9384.00
2023-05-06T07:59:18.990Z,9252.00
2023-05-06T08:00:18.971Z,9160.00
2023-05-06T08:01:18.961Z,9196.00
2023-05-06T08:02:19.019Z,9132.00
2023-05-06T08:03:19.023Z,9132.00
2023-05-06T08:04:18.979Z,9084.00
2023-05-06T08:05:18.923Z,9088.00
2023-05-06T08:06:18.945Z,9088.00
2023-05-06T08:07:18.890Z,9160.00
2023-05-06T08:08:18.909Z,9200.00
2023-05-06T08:09:23.025Z,9304.00
2023-05-06T08:10:19.867Z,9508.00
2023-05-06T08:11:19.465Z,9612.00
2023-05-06T08:12:19.849Z,8588.00
2023-05-06T08:13:18.918Z,8724.00
2023-05-06T08:14:18.844Z,9248.00
2023-05-06T08:15:18.810Z,10168.00
2023-05-06T08:16:18.880Z,10120.00
2023-05-06T08:17:18.812Z,10212.00
2023-05-06T08:18:22.908Z,9488.00
2023-05-06T08:19:19.781Z,9608.00
2023-05-06T08:20:18.803Z,9340.00
2023-05-06T08:21:18.771Z,8104.00
2023-05-06T08:22:18.762Z,8144.00
2023-05-06T08:23:18.740Z,8392.00
2023-05-06T08:24:18.737Z,8592.00
2023-05-06T08:25:18.746Z,8832.00
2023-05-06T08:26:18.717Z,9012.00
2023-05-06T08:27:18.706Z,9184.00
2023-05-06T08:28:18.706Z,10464.00
2023-05-06T08:29:18.690Z,9636.00
2023-05-06T08:30:18.727Z,9488.00
2023-05-06T08:31:18.684Z,9964.00
2023-05-06T08:32:18.665Z,10716.00
2023-05-06T08:33:18.651Z,10868.00
2023-05-06T08:34:18.683Z,10788.00
2023-05-06T08:35:18.675Z,10460.00
2023-05-06T08:36:18.624Z,10472.00
2023-05-06T08:37:18.601Z,8820.00
2023-05-06T08:38:18.597Z,9504.00
2023-05-06T08:39:18.620Z,10004.00
2023-05-06T08:40:18.600Z,10096.00
2023-05-06T08:41:18.576Z,10308.00
2023-05-06T08:42:18.607Z,10052.00
2023-05-06T08:43:18.574Z,10176.00
2023-05-06T08:44:18.548Z,10384.00
2023-05-06T08:45:18.538Z,10592.00
2023-05-06T08:46:18.720Z,10788.00
2023-05-06T08:47:18.516Z,10592.00
2023-05-06T08:48:19.496Z,10672.00
2023-05-06T08:49:18.501Z,10188.00
2023-05-06T08:50:18.502Z,10680.00
2023-05-06T08:51:18.501Z,11264.00
2023-05-06T08:52:18.486Z,10356.00
2023-05-06T08:53:18.484Z,10756.00
2023-05-06T08:54:18.448Z,10948.00
2023-05-06T08:55:18.457Z,11256.00
2023-05-06T08:56:18.430Z,11180.00
2023-05-06T08:57:18.461Z,11216.00
2023-05-06T08:58:18.439Z,11624.00
2023-05-06T08:59:18.407Z,11512.00
2023-05-06T09:00:18.398Z,11572.00
2023-05-06T09:01:18.385Z,11640.00
2023-05-06T09:02:18.415Z,11640.00
2023-05-06T09:03:18.522Z,11624.00
2023-05-06T09:04:18.356Z,11560.00
2023-05-06T09:05:18.429Z,11444.00
2023-05-06T09:06:18.329Z,11176.00
2023-05-06T09:07:18.360Z,10980.00
2023-05-06T09:08:18.310Z,11032.00
2023-05-06T09:09:18.305Z,11016.00
2023-05-06T09:10:18.302Z,11252.00
2023-05-06T09:11:18.278Z,11564.00
2023-05-06T09:12:19.304Z,12052.00
2023-05-06T09:13:18.311Z,12412.00
2023-05-06T09:14:18.268Z,12632.00
2023-05-06T09:15:18.247Z,12388.00
2023-05-06T09:16:18.250Z,12500.00
2023-05-06T09:17:18.242Z,12572.00
2023-05-06T09:18:18.213Z,12768.00
2023-05-06T09:19:18.206Z,12840.00
2023-05-06T09:20:18.238Z,12752.00
2023-05-06T09:21:18.224Z,12496.00
2023-05-06T09:22:18.303Z,12224.00
2023-05-06T09:23:18.169Z,11740.00
2023-05-06T09:24:18.160Z,11776.00
2023-05-06T09:25:18.150Z,11700.00
2023-05-06T09:26:18.158Z,11880.00
2023-05-06T09:27:18.132Z,12760.00
2023-05-06T09:28:18.118Z,13856.00
2023-05-06T09:29:18.169Z,14464.00
2023-05-06T09:30:18.105Z,14496.00
2023-05-06T09:31:18.136Z,14304.00
2023-05-06T09:32:18.137Z,14016.00
2023-05-06T09:33:18.067Z,13600.00
2023-05-06T09:34:18.128Z,13760.00
2023-05-06T09:35:18.078Z,13464.00
2023-05-06T09:36:18.047Z,13824.00
2023-05-06T09:37:18.023Z,13760.00
2023-05-06T09:38:18.026Z,13504.00
2023-05-06T09:39:18.007Z,13536.00
2023-05-06T09:40:18.132Z,14304.00
2023-05-06T09:41:18.041Z,14816.00
2023-05-06T09:42:17.973Z,14464.00
2023-05-06T09:43:17.989Z,13512.00
2023-05-06T09:44:17.977Z,13176.00
2023-05-06T09:45:17.971Z,12316.00
2023-05-06T09:46:17.993Z,13568.00
2023-05-06T09:47:17.934Z,14144.00
2023-05-06T09:48:17.924Z,14176.00
2023-05-06T09:49:17.944Z,14784.00
2023-05-06T09:50:17.958Z,14464.00
2023-05-06T09:51:17.902Z,14208.00
2023-05-06T09:52:17.882Z,14016.00
2023-05-06T09:53:17.885Z,13632.00
2023-05-06T09:54:18.018Z,13824.00
2023-05-06T09:55:17.849Z,14400.00
2023-05-06T09:56:17.842Z,12888.00
2023-05-06T09:57:17.848Z,14752.00
2023-05-06T09:58:17.848Z,13496.00
2023-05-06T09:59:17.852Z,13380.00
2023-05-06T10:00:17.918Z,13476.00
2023-05-06T10:01:28.776Z,13792.00
2023-05-06T10:02:19.994Z,14428.00
2023-05-06T10:03:17.922Z,15328.00
2023-05-06T10:04:17.864Z,15872.00
2023-05-06T10:05:18.125Z,17632.00
2023-05-06T10:06:17.764Z,17184.00
2023-05-06T10:07:17.769Z,17056.00
2023-05-06T10:08:17.733Z,16832.00
2023-05-06T10:09:17.731Z,16352.00
2023-05-06T10:10:18.332Z,16128.00
2023-05-06T10:11:18.199Z,15776.00
2023-05-06T10:12:18.020Z,15616.00
2023-05-06T10:13:18.689Z,15232.00
2023-05-06T10:14:18.808Z,15008.00
2023-05-06T10:15:17.828Z,14912.00
2023-05-06T10:16:17.983Z,13952.00
2023-05-06T10:17:17.700Z,14176.00
2023-05-06T10:18:17.737Z,14112.00
2023-05-06T10:19:17.904Z,14176.00
2023-05-06T10:20:17.868Z,12076.00
2023-05-06T10:21:17.693Z,11336.00
2023-05-06T10:22:51.448Z,13472.00
2023-05-06T10:23:17.583Z,13196.00
2023-05-06T10:24:17.566Z,13280.00
2023-05-06T10:25:17.577Z,12224.00
2023-05-06T10:26:17.640Z,11160.00
2023-05-06T10:27:17.581Z,10908.00
2023-05-06T10:28:20.918Z,11536.00
2023-05-06T10:29:18.510Z,11916.00
2023-05-06T10:30:17.658Z,10372.00
2023-05-06T10:31:17.628Z,10744.00
2023-05-06T10:32:17.487Z,13664.00
2023-05-06T10:33:17.490Z,13952.00
2023-05-06T10:34:17.464Z,13920.00
2023-05-06T10:35:17.462Z,14016.00
2023-05-06T10:36:17.616Z,14176.00
2023-05-06T10:37:17.434Z,13952.00
2023-05-06T10:38:17.420Z,14112.00
2023-05-06T10:39:17.414Z,14048.00
2023-05-06T10:40:17.479Z,13888.00
2023-05-06T10:41:17.450Z,13164.00
2023-05-06T10:42:17.451Z,10912.00
2023-05-06T10:43:17.375Z,11048.00
2023-05-06T10:44:17.377Z,11208.00
2023-05-06T10:45:17.374Z,11608.00
2023-05-06T10:46:17.404Z,12388.00
2023-05-06T10:47:17.336Z,13428.00
2023-05-06T10:48:17.328Z,12660.00
2023-05-06T10:49:17.309Z,12428.00
2023-05-06T10:50:17.351Z,12764.00
2023-05-06T10:51:17.305Z,13880.00
2023-05-06T10:52:17.287Z,14124.00
2023-05-06T10:53:17.280Z,14052.00
2023-05-06T10:54:17.343Z,13672.00
2023-05-06T10:55:17.278Z,13412.00
2023-05-06T10:56:17.244Z,13092.00
2023-05-06T10:57:17.236Z,12180.00
2023-05-06T10:58:17.357Z,11260.00
2023-05-06T10:59:17.257Z,10840.00
2023-05-06T11:00:18.200Z,10768.00
2023-05-06T11:01:17.247Z,10668.00
2023-05-06T11:02:17.233Z,11032.00
2023-05-06T11:03:17.239Z,11160.00
2023-05-06T11:04:17.192Z,11084.00
2023-05-06T11:05:17.152Z,11464.00
2023-05-06T11:06:17.157Z,11936.00
2023-05-06T11:07:17.140Z,12944.00
2023-05-06T11:08:17.148Z,12712.00
2023-05-06T11:09:17.136Z,12620.00
2023-05-06T11:10:17.108Z,12628.00
2023-05-06T11:11:17.102Z,12468.00
2023-05-06T11:12:17.104Z,13140.00
2023-05-06T11:13:17.136Z,14624.00
2023-05-06T11:14:17.115Z,15008.00
2023-05-06T11:15:17.090Z,15136.00
2023-05-06T11:16:17.065Z,13416.00
2023-05-06T11:17:17.038Z,12660.00
2023-05-06T11:18:17.023Z,12740.00
2023-05-06T11:19:17.045Z,13324.00
2023-05-06T11:20:17.021Z,15616.00
2023-05-06T11:21:17.000Z,15680.00
2023-05-06T11:22:17.005Z,15776.00
2023-05-06T11:23:16.978Z,15872.00
2023-05-06T11:24:16.986Z,15712.00
2023-05-06T11:25:16.977Z,15808.00
2023-05-06T11:26:16.933Z,16000.00
2023-05-06T11:27:17.982Z,15872.00
2023-05-06T11:28:16.940Z,15744.00
2023-05-06T11:29:16.913Z,15328.00
2023-05-06T11:30:16.997Z,14848.00
2023-05-06T11:31:16.960Z,14368.00
2023-05-06T11:32:16.935Z,14116.00
2023-05-06T11:33:16.887Z,14044.00
2023-05-06T11:34:16.869Z,13932.00
2023-05-06T11:35:16.860Z,13696.00
2023-05-06T11:36:16.872Z,13652.00
2023-05-06T11:37:16.869Z,13664.00
2023-05-06T11:38:16.827Z,13896.00
2023-05-06T11:39:16.810Z,14304.00
2023-05-06T11:40:16.813Z,14848.00
2023-05-06T11:41:16.819Z,15168.00
2023-05-06T11:42:16.820Z,15552.00
2023-05-06T11:43:16.803Z,15808.00
2023-05-06T11:44:16.766Z,15872.00
2023-05-06T11:45:16.757Z,15872.00
2023-05-06T11:46:16.794Z,15712.00
2023-05-06T11:47:16.739Z,15552.00
2023-05-06T11:48:16.741Z,15808.00
2023-05-06T11:49:16.715Z,16224.00
2023-05-06T11:50:16.724Z,16576.00
2023-05-06T11:51:16.728Z,17024.00
2023-05-06T11:52:16.796Z,18016.00
2023-05-06T11:53:16.688Z,18560.00
2023-05-06T11:54:16.682Z,18720.00
2023-05-06T11:55:16.653Z,18720.00
2023-05-06T11:56:16.651Z,18400.00
2023-05-06T11:57:16.665Z,18080.00
2023-05-06T11:58:16.653Z,16480.00
2023-05-06T11:59:16.619Z,14748.00
2023-05-06T12:00:16.635Z,14584.00
2023-05-06T12:01:16.618Z,14544.00
2023-05-06T12:02:16.783Z,14788.00
2023-05-06T12:03:16.656Z,17376.00
2023-05-06T12:04:16.601Z,17536.00
2023-05-06T12:05:17.605Z,17728.00
2023-05-06T12:06:16.546Z,18112.00
2023-05-06T12:07:16.564Z,18496.00
2023-05-06T12:08:26.627Z,19040.00
2023-05-06T12:09:18.578Z,19328.00
2023-05-06T12:10:16.519Z,19200.00
2023-05-06T12:11:16.526Z,19072.00
2023-05-06T12:12:16.544Z,18752.00
2023-05-06T12:13:16.546Z,18272.00
2023-05-06T12:14:16.484Z,15420.00
2023-05-06T12:15:16.460Z,17312.00
2023-05-06T12:16:17.492Z,14076.00
2023-05-06T12:17:16.444Z,14056.00
2023-05-06T12:18:16.530Z,16544.00
2023-05-06T12:19:16.441Z,16160.00