createdAt,value
2023-01-09T00:01:36.533Z,3.12
2023-01-09T00:04:39.249Z,3.11
2023-01-09T00:20:22.321Z,3.15
2023-01-09T00:23:39.286Z,3.14
2023-01-09T02:01:42.278Z,3.25
2023-01-09T02:04:56.161Z,3.25
2023-01-09T02:07:43.809Z,3.23
2023-01-09T02:10:45.491Z,3.22
2023-01-09T02:13:53.263Z,3.22
2023-01-09T02:17:08.717Z,3.23
2023-01-09T02:20:35.039Z,3.24
2023-01-09T02:57:26.474Z,3.31
2023-01-09T03:00:41.299Z,3.33
2023-01-09T03:03:33.779Z,3.34
2023-01-09T03:06:51.810Z,3.33
2023-01-09T03:41:53.444Z,3.29
2023-01-09T03:45:04.427Z,3.30
2023-01-09T05:03:19.994Z,3.20
2023-01-09T05:44:41.338Z,3.14
2023-01-09T06:58:24.755Z,3.12
2023-01-09T07:09:11.421Z,3.14
2023-01-09T07:18:36.678Z,3.14
2023-01-09T07:27:54.983Z,3.23
2023-01-09T07:30:29.847Z,3.25
2023-01-09T07:33:19.238Z,3.27
2023-01-09T07:35:55.090Z,3.29
2023-01-09T07:39:04.398Z,3.29
2023-01-09T08:26:56.684Z,3.68
2023-01-09T08:39:48.842Z,3.75
2023-01-09T08:43:33.045Z,3.77
2023-01-09T08:46:24.697Z,3.82
2023-01-09T08:57:21.028Z,3.88
2023-01-09T09:00:19.175Z,3.89
2023-01-09T09:02:54.150Z,3.92
2023-01-09T09:06:09.904Z,3.97
2023-01-09T09:09:24.928Z,4.00
2023-01-09T09:12:51.799Z,3.98
2023-01-09T09:16:36.867Z,4.00
2023-01-09T09:19:50.781Z,4.00
2023-01-09T09:22:35.562Z,4.01
2023-01-09T09:25:13.820Z,4.00
2023-01-09T09:28:08.774Z,3.98
2023-01-09T09:30:40.180Z,3.99
2023-01-09T09:33:11.446Z,3.99
2023-01-09T09:35:42.916Z,4.00
2023-01-09T09:38:15.431Z,4.01
2023-01-09T09:41:05.333Z,4.01
2023-01-09T09:44:06.707Z,4.04
2023-01-09T09:46:49.309Z,4.04
2023-01-09T09:49:30.097Z,4.03
2023-01-09T09:52:06.990Z,4.04
2023-01-09T09:55:06.941Z,4.04
2023-01-09T09:57:38.127Z,4.06
2023-01-09T10:00:10.076Z,4.09
2023-01-09T10:03:01.221Z,4.11
2023-01-09T10:05:38.734Z,4.14
2023-01-09T10:08:29.168Z,4.18
2023-01-09T10:11:05.049Z,4.21
2023-01-09T10:13:55.097Z,4.23
2023-01-09T10:16:48.239Z,4.24
2023-01-09T10:19:33.326Z,4.26
2023-01-09T10:22:25.126Z,4.28
2023-01-09T10:25:08.026Z,4.30
2023-01-09T10:27:58.634Z,4.32
2023-01-09T10:30:50.009Z,4.38
2023-01-09T10:33:19.122Z,4.40
2023-01-09T10:36:15.624Z,4.41
2023-01-09T10:38:51.620Z,4.44
2023-01-09T10:41:53.772Z,4.49
2023-01-09T10:44:30.772Z,4.51
2023-01-09T10:47:03.068Z,4.50
2023-01-09T10:49:33.484Z,4.49
2023-01-09T10:52:04.122Z,4.50
2023-01-09T10:54:34.339Z,4.51
2023-01-09T10:57:24.289Z,4.52
2023-01-09T11:00:24.098Z,4.53
2023-01-09T11:02:58.921Z,4.53
2023-01-09T11:05:53.117Z,4.53
2023-01-09T11:09:01.781Z,4.56
2023-01-09T11:11:53.847Z,4.57
2023-01-09T11:14:28.323Z,4.60
2023-01-09T11:17:05.440Z,4.60
2023-01-09T11:20:14.406Z,4.62
2023-01-09T11:22:48.097Z,4.65
2023-01-09T11:25:23.763Z,4.66
2023-01-09T11:28:05.650Z,4.67
2023-01-09T11:30:53.080Z,4.69
2023-01-09T11:33:27.141Z,4.70
2023-01-09T11:36:02.700Z,4.70
2023-01-09T11:38:34.235Z,4.70
2023-01-09T11:41:07.319Z,4.70
2023-01-09T11:43:42.572Z,4.71
2023-01-09T11:46:35.037Z,4.73
2023-01-09T11:49:16.412Z,4.74
2023-01-09T11:52:26.699Z,4.75
2023-01-09T11:54:58.891Z,4.75
2023-01-09T11:57:34.486Z,4.77
2023-01-09T12:00:21.875Z,4.77
2023-01-09T12:03:04.187Z,4.76
2023-01-09T12:05:55.578Z,4.75
2023-01-09T12:08:25.170Z,4.73
2023-01-09T12:11:11.710Z,4.71
2023-01-09T12:13:55.610Z,4.68
2023-01-09T12:16:47.493Z,4.68
2023-01-09T12:19:38.760Z,4.68
2023-01-09T12:25:51.897Z,4.70
2023-01-09T12:29:45.369Z,4.74
2023-01-09T12:33:35.537Z,4.74
2023-01-09T12:37:14.822Z,4.72
2023-01-09T12:39:53.808Z,4.69
2023-01-09T12:42:45.810Z,4.67
2023-01-09T12:45:35.085Z,4.64
2023-01-09T12:48:25.466Z,4.62
2023-01-09T12:51:08.069Z,4.60
2023-01-09T12:53:47.110Z,4.57
2023-01-09T12:56:23.367Z,4.56
2023-01-09T12:59:17.229Z,4.54
2023-01-09T13:01:49.752Z,4.52
2023-01-09T13:04:28.758Z,4.51
2023-01-09T13:07:26.570Z,4.51
2023-01-09T13:10:14.700Z,4.50
2023-01-09T13:12:47.450Z,4.50
2023-01-09T13:15:32.668Z,4.50
2023-01-09T13:18:08.829Z,4.50
2023-01-09T13:20:41.851Z,4.50
2023-01-09T13:23:49.164Z,4.51
2023-01-09T13:26:47.341Z,4.49
2023-01-09T13:29:51.611Z,4.48
2023-01-09T13:33:00.882Z,4.49
2023-01-09T13:37:06.684Z,4.48
2023-01-09T13:40:43.001Z,4.50
2023-01-09T13:43:16.130Z,4.50
2023-01-09T13:45:51.478Z,4.51
2023-01-09T13:48:30.421Z,4.51
2023-01-09T13:51:21.390Z,4.50
2023-01-09T13:54:32.378Z,4.49
2023-01-09T13:57:34.983Z,4.50
2023-01-09T14:03:26.758Z,4.51
2023-01-09T14:06:03.769Z,4.51
2023-01-09T14:08:34.412Z,4.50
2023-01-09T14:11:06.121Z,4.49
2023-01-09T14:13:38.619Z,4.48
2023-01-09T14:16:17.782Z,4.47
2023-01-09T14:19:14.513Z,4.48
2023-01-09T14:21:55.728Z,4.47
2023-01-09T14:36:12.939Z,4.44
2023-01-09T14:39:47.639Z,4.44
2023-01-09T14:43:11.230Z,4.46
2023-01-09T14:46:26.634Z,4.48
2023-01-09T14:49:08.728Z,4.48
2023-01-09T14:51:39.608Z,4.49
2023-01-09T14:54:28.508Z,4.48
2023-01-09T14:57:02.998Z,4.48
2023-01-09T14:59:32.356Z,4.47
2023-01-09T15:02:04.386Z,4.47
2023-01-09T15:04:37.200Z,4.47
2023-01-09T15:07:08.414Z,4.46
2023-01-09T15:09:46.422Z,4.46
2023-01-09T15:12:22.547Z,4.44
2023-01-09T15:14:54.845Z,4.44
2023-01-09T15:25:37.463Z,4.47
2023-01-09T15:29:26.830Z,4.50
2023-01-09T15:33:09.586Z,4.54
2023-01-09T15:36:57.249Z,4.56
2023-01-09T15:40:46.297Z,4.60
2023-01-09T15:44:51.927Z,4.64
2023-01-09T15:58:39.689Z,4.73
2023-01-09T16:02:10.197Z,4.75
2023-01-09T16:05:04.050Z,4.77
2023-01-09T16:08:15.959Z,4.78
2023-01-09T16:11:22.377Z,4.82
2023-01-09T16:13:58.780Z,4.82
2023-01-09T16:16:39.773Z,4.85
2023-01-09T16:19:29.962Z,4.87
2023-01-09T16:22:05.557Z,4.90
2023-01-09T16:24:43.462Z,4.91
2023-01-09T16:27:34.405Z,4.91
2023-01-09T16:30:07.773Z,4.91
2023-01-09T16:33:27.894Z,4.92
2023-01-09T16:36:14.877Z,4.95
2023-01-09T16:38:48.375Z,4.97
2023-01-09T16:41:40.467Z,5.00
2023-01-09T16:44:11.168Z,5.04
2023-01-09T16:46:45.327Z,5.08
2023-01-09T16:50:00.499Z,5.10
2023-01-09T16:54:05.686Z,5.16
2023-01-09T16:57:27.597Z,5.20
2023-01-09T17:00:44.855Z,5.23
2023-01-09T17:03:22.746Z,5.25
2023-01-09T17:05:55.565Z,5.28
2023-01-09T17:09:06.726Z,5.28
2023-01-09T17:12:06.916Z,5.29
2023-01-09T17:14:40.474Z,5.28
2023-01-09T17:17:13.710Z,5.30
2023-01-09T17:20:28.197Z,5.30
2023-01-09T17:23:47.138Z,5.33
2023-01-09T17:27:29.215Z,5.34
2023-01-09T17:29:59.342Z,5.36
2023-01-09T17:32:33.714Z,5.37
2023-01-09T17:35:12.530Z,5.38
2023-01-09T17:38:06.668Z,5.37
2023-01-09T17:40:40.034Z,5.37
2023-01-09T17:43:45.529Z,5.37
2023-01-09T17:46:49.712Z,5.38
2023-01-09T17:50:40.637Z,5.38
2023-01-09T17:54:02.311Z,5.39
2023-01-09T18:10:19.489Z,5.39
2023-01-09T18:12:52.150Z,5.36
2023-01-09T18:15:25.677Z,5.35
2023-01-09T18:17:58.442Z,5.35
2023-01-09T18:21:02.350Z,5.34
2023-01-09T18:24:09.257Z,5.29
2023-01-09T18:26:40.411Z,5.24
2023-01-09T18:29:14.341Z,5.22
2023-01-09T18:31:52.094Z,5.17
2023-01-09T18:34:26.707Z,5.14
2023-01-09T18:36:57.236Z,5.11
2023-01-09T18:40:00.016Z,5.09
2023-01-09T18:42:32.904Z,5.09
2023-01-09T18:45:07.275Z,5.09
2023-01-09T18:47:46.548Z,5.08
2023-01-09T18:50:39.898Z,5.08
2023-01-09T18:54:09.578Z,5.07
2023-01-09T18:57:22.778Z,5.01
2023-01-09T19:00:15.768Z,4.97
2023-01-09T19:03:38.410Z,4.93
2023-01-09T19:07:44.199Z,4.86
2023-01-09T19:18:25.162Z,4.87
2023-01-09T19:20:58.005Z,4.88
2023-01-09T19:23:31.629Z,4.88
2023-01-09T19:26:06.898Z,4.87
2023-01-09T19:28:45.343Z,4.84
2023-01-09T19:31:36.147Z,4.81
2023-01-09T19:34:09.997Z,4.77
2023-01-09T19:37:03.399Z,4.77
2023-01-09T19:39:42.171Z,4.78
2023-01-09T19:42:37.220Z,4.81
2023-01-09T19:46:04.242Z,4.85
2023-01-09T19:49:32.558Z,4.87
2023-01-09T20:00:19.119Z,4.78
2023-01-09T20:04:30.601Z,4.80
2023-01-09T20:08:15.186Z,4.83
2023-01-09T20:11:32.720Z,4.88
2023-01-09T20:15:14.993Z,4.91
2023-01-09T20:18:35.447Z,4.94
2023-01-09T20:22:03.085Z,4.96
2023-01-09T20:25:29.418Z,4.98
2023-01-09T20:28:36.765Z,4.97
2023-01-09T20:32:45.609Z,4.98
2023-01-09T20:36:36.613Z,4.99
2023-01-09T20:39:55.349Z,4.99
2023-01-09T20:42:49.271Z,4.99
2023-01-09T20:45:39.610Z,4.96
2023-01-09T20:48:13.916Z,4.88
2023-01-09T20:51:03.862Z,4.82
2023-01-09T20:53:58.985Z,4.77
2023-01-09T20:57:49.679Z,4.75
2023-01-09T21:00:51.732Z,4.72
2023-01-09T21:03:24.019Z,4.70
2023-01-09T21:05:56.319Z,4.69
2023-01-09T21:08:26.987Z,4.68
2023-01-09T21:11:17.731Z,4.69
2023-01-09T21:14:11.212Z,4.68
2023-01-09T21:16:41.690Z,4.69
2023-01-09T21:19:56.800Z,4.69
2023-01-09T21:22:53.063Z,4.70
2023-01-09T21:25:55.180Z,4.69
2023-01-09T21:28:47.000Z,4.69
2023-01-09T21:31:21.003Z,4.70
2023-01-09T21:34:17.768Z,4.71
2023-01-09T21:37:01.483Z,4.69
2023-01-09T21:40:21.562Z,4.68
2023-01-09T21:44:06.976Z,4.67
2023-01-09T21:47:14.154Z,4.67
2023-01-09T21:49:51.581Z,4.67
2023-01-09T21:52:34.288Z,4.67
2023-01-09T21:55:07.283Z,4.68
2023-01-09T21:57:40.443Z,4.66
2023-01-09T22:00:24.289Z,4.66
2023-01-09T22:02:53.207Z,4.65
2023-01-09T22:05:25.788Z,4.66
2023-01-09T22:07:57.272Z,4.65
2023-01-09T22:10:27.705Z,4.66
2023-01-09T22:13:16.413Z,4.66
2023-01-09T22:15:49.311Z,4.66
2023-01-09T22:18:21.232Z,4.67
2023-01-09T22:20:51.548Z,4.68
2023-01-09T22:23:21.840Z,4.70
2023-01-09T22:25:52.521Z,4.72
2023-01-09T22:28:31.871Z,4.74
2023-01-09T22:31:09.403Z,4.76
2023-01-09T22:33:45.551Z,4.76
2023-01-09T22:36:20.916Z,4.75
2023-01-09T22:38:57.794Z,4.75
2023-01-09T22:41:38.605Z,4.77
2023-01-09T22:44:14.443Z,4.78
2023-01-09T22:46:47.121Z,4.79
2023-01-09T22:49:19.050Z,4.80
2023-01-09T22:52:01.607Z,4.81
2023-01-09T22:54:37.517Z,4.84
2023-01-09T22:57:12.256Z,4.85
2023-01-09T22:59:47.172Z,4.85
2023-01-09T23:02:23.583Z,4.88
2023-01-09T23:04:58.916Z,4.91
2023-01-09T23:07:36.230Z,4.92
2023-01-09T23:10:12.853Z,4.91
2023-01-09T23:12:48.559Z,4.90
2023-01-09T23:15:19.463Z,4.89
2023-01-09T23:17:50.154Z,4.88
2023-01-09T23:20:22.801Z,4.88
2023-01-09T23:22:59.517Z,4.88
2023-01-09T23:25:31.777Z,4.89
2023-01-09T23:28:03.801Z,4.90
2023-01-09T23:30:35.926Z,4.90
2023-01-09T23:33:11.649Z,4.91
2023-01-09T23:35:42.179Z,4.91
2023-01-09T23:38:14.619Z,4.94
2023-01-09T23:40:44.104Z,4.95
2023-01-09T23:43:24.868Z,4.96
2023-01-09T23:45:57.642Z,4.97
2023-01-09T23:48:29.294Z,4.98
2023-01-09T23:51:00.225Z,4.99
2023-01-09T23:53:33.212Z,5.01
2023-01-09T23:56:04.326Z,5.01
2023-01-09T23:58:36.276Z,5.01
