createdAt,value
2022-09-14T00:01:08.304Z,12.28
2022-09-14T00:02:10.930Z,12.15
2022-09-14T00:03:12.753Z,12.51
2022-09-14T00:04:18.235Z,11.86
2022-09-14T00:05:20.010Z,11.79
2022-09-14T00:06:22.745Z,11.05
2022-09-14T00:07:24.463Z,10.97
2022-09-14T00:08:26.177Z,11.93
2022-09-14T00:09:28.028Z,11.88
2022-09-14T00:10:32.653Z,11.54
2022-09-14T00:14:08.167Z,11.65
2022-09-14T00:18:09.664Z,12.48
2022-09-14T00:19:29.675Z,13.09
2022-09-14T00:20:31.960Z,13.25
2022-09-14T00:21:36.076Z,12.76
2022-09-14T00:22:37.829Z,12.49
2022-09-14T00:23:42.216Z,11.79
2022-09-14T00:24:43.883Z,12.33
2022-09-14T00:25:45.601Z,12.41
2022-09-14T00:26:47.391Z,12.79
2022-09-14T00:27:49.189Z,12.56
2022-09-14T00:28:54.395Z,12.51
2022-09-14T00:29:56.060Z,12.84
2022-09-14T00:30:57.733Z,12.73
2022-09-14T00:31:59.933Z,12.47
2022-09-14T00:33:01.630Z,12.38
2022-09-14T00:34:05.194Z,12.15
2022-09-14T00:35:07.134Z,12.88
2022-09-14T00:36:11.854Z,12.86
2022-09-14T00:37:13.462Z,12.09
2022-09-14T00:38:15.039Z,12.63
2022-09-14T00:39:18.509Z,13.51
2022-09-14T00:40:20.372Z,12.72
2022-09-14T00:41:29.496Z,13.33
2022-09-14T00:42:31.469Z,13.63
2022-09-14T00:43:50.829Z,12.78
2022-09-14T00:44:52.763Z,12.95
2022-09-14T00:45:54.865Z,12.92
2022-09-14T00:47:01.494Z,13.48
2022-09-14T00:48:03.269Z,12.84
2022-09-14T00:49:13.192Z,12.87
2022-09-14T00:50:15.720Z,12.45
2022-09-14T00:51:20.953Z,12.87
2022-09-14T00:52:28.536Z,13.00
2022-09-14T00:53:30.862Z,13.59
2022-09-14T00:54:33.029Z,14.31
2022-09-14T00:55:34.765Z,13.82
2022-09-14T00:56:36.675Z,14.63
2022-09-14T00:57:44.572Z,14.46
2022-09-14T00:58:51.518Z,15.45
2022-09-14T00:59:55.617Z,13.64
2022-09-14T01:00:58.694Z,13.59
2022-09-14T01:02:01.062Z,14.51
2022-09-14T01:03:02.977Z,14.06
2022-09-14T01:04:04.763Z,14.92
2022-09-14T01:05:07.951Z,14.29
2022-09-14T01:06:09.990Z,14.78
2022-09-14T01:07:38.478Z,15.13
2022-09-14T01:09:00.766Z,14.17
2022-09-14T01:10:37.392Z,13.63
2022-09-14T01:11:56.673Z,13.73
2022-09-14T01:13:41.921Z,13.33
2022-09-14T01:14:56.879Z,14.65
2022-09-14T01:16:25.391Z,14.22
2022-09-14T01:17:55.577Z,14.83
2022-09-14T01:19:01.853Z,15.13
2022-09-14T01:20:19.826Z,14.75
2022-09-14T01:21:29.641Z,15.26
2022-09-14T01:23:01.139Z,15.04
2022-09-14T01:24:39.674Z,14.75
2022-09-14T01:25:59.901Z,14.95
2022-09-14T01:27:01.563Z,15.26
2022-09-14T01:28:16.594Z,14.92
2022-09-14T01:29:21.215Z,14.74
2022-09-14T01:30:24.581Z,14.49
2022-09-14T01:31:43.563Z,14.62
2022-09-14T01:32:53.528Z,14.18
2022-09-14T01:34:16.199Z,15.32
2022-09-14T01:35:33.675Z,15.18
2022-09-14T01:36:39.891Z,15.00
2022-09-14T01:37:49.791Z,14.41
2022-09-14T01:38:55.548Z,13.99
2022-09-14T01:40:07.515Z,14.72
2022-09-14T01:41:17.304Z,14.78
2022-09-14T01:42:25.330Z,15.27
2022-09-14T01:43:37.696Z,15.71
2022-09-14T01:44:46.554Z,16.00
2022-09-14T01:45:57.755Z,15.89
2022-09-14T01:47:20.470Z,14.61
2022-09-14T01:48:34.220Z,16.75
2022-09-14T01:49:59.544Z,15.95
2022-09-14T01:51:12.653Z,15.54
2022-09-14T01:52:22.464Z,14.92
2022-09-14T01:53:42.070Z,15.63
2022-09-14T01:54:56.988Z,15.50
2022-09-14T01:56:10.992Z,15.18
2022-09-14T01:57:21.511Z,15.71
2022-09-14T01:58:34.630Z,15.53
2022-09-14T01:59:45.725Z,16.00
2022-09-14T02:00:50.767Z,16.66
2022-09-14T02:02:02.975Z,15.76
2022-09-14T02:03:14.481Z,17.82
2022-09-14T02:04:29.392Z,17.58
2022-09-14T02:05:35.934Z,18.10
2022-09-14T02:06:43.611Z,17.43
2022-09-14T02:07:45.507Z,16.79
2022-09-14T02:08:48.175Z,17.48
2022-09-14T02:09:54.408Z,19.55
2022-09-14T02:10:57.988Z,17.44
2022-09-14T02:12:00.947Z,16.83
2022-09-14T02:13:03.369Z,16.80
2022-09-14T02:14:06.032Z,16.60
2022-09-14T02:15:11.856Z,18.17
2022-09-14T02:16:14.197Z,17.13
2022-09-14T02:17:16.253Z,17.02
2022-09-14T02:18:19.513Z,17.40
2022-09-14T02:19:23.986Z,17.44
2022-09-14T02:20:39.966Z,16.88
2022-09-14T02:21:42.223Z,16.76
2022-09-14T02:22:44.128Z,17.04
2022-09-14T02:23:48.022Z,17.84
2022-09-14T02:24:50.944Z,18.30
2022-09-14T02:25:53.014Z,17.88
2022-09-14T02:26:58.870Z,18.42
2022-09-14T02:28:00.617Z,17.81
2022-09-14T02:29:02.888Z,18.35
2022-09-14T02:30:05.303Z,18.17
2022-09-14T02:31:41.900Z,17.88
2022-09-14T02:33:03.909Z,18.40
2022-09-14T02:34:19.158Z,18.46
2022-09-14T02:35:32.585Z,18.54
2022-09-14T02:37:14.009Z,17.44
2022-09-14T02:38:28.207Z,17.88
2022-09-14T02:39:57.334Z,16.93
2022-09-14T02:41:05.226Z,17.18
2022-09-14T02:42:15.898Z,18.04
2022-09-14T02:43:46.626Z,17.06
2022-09-14T02:44:59.646Z,17.18
2022-09-14T02:46:03.885Z,17.70
2022-09-14T02:47:26.850Z,17.18
2022-09-14T02:48:41.997Z,17.73
2022-09-14T02:50:11.858Z,17.87
2022-09-14T02:51:27.320Z,18.01
2022-09-14T02:52:40.689Z,17.97
2022-09-14T02:53:53.886Z,16.33
2022-09-14T02:55:04.828Z,16.31
2022-09-14T02:56:10.044Z,18.66
2022-09-14T02:57:11.988Z,17.50
2022-09-14T02:58:14.953Z,17.35
2022-09-14T02:59:17.122Z,17.04
2022-09-14T03:00:18.896Z,17.33
2022-09-14T03:01:23.020Z,16.77
2022-09-14T03:02:24.907Z,16.74
2022-09-14T03:03:26.637Z,16.80
2022-09-14T03:04:28.721Z,17.89
2022-09-14T03:05:30.420Z,17.00
2022-09-14T03:06:32.638Z,17.76
2022-09-14T03:07:34.281Z,17.52
2022-09-14T03:08:36.403Z,16.37
2022-09-14T03:09:38.198Z,17.05
2022-09-14T03:10:43.920Z,17.21
2022-09-14T03:11:45.535Z,17.33
2022-09-14T03:12:48.011Z,17.43
2022-09-14T03:13:49.669Z,16.38
2022-09-14T03:14:51.581Z,17.96
2022-09-14T03:15:53.567Z,17.10
2022-09-14T03:16:55.352Z,17.30
2022-09-14T03:17:57.096Z,16.69
2022-09-14T03:18:58.776Z,16.36
2022-09-14T03:20:00.738Z,16.64
2022-09-14T03:21:04.926Z,16.60
2022-09-14T03:22:06.855Z,16.57
2022-09-14T03:23:10.828Z,16.35
2022-09-14T03:24:12.533Z,17.14
2022-09-14T03:25:14.821Z,16.99
2022-09-14T03:26:20.452Z,16.21
2022-09-14T03:27:22.250Z,15.37
2022-09-14T03:28:23.908Z,15.89
2022-09-14T03:29:25.585Z,15.48
2022-09-14T03:30:28.035Z,16.28
2022-09-14T03:31:30.021Z,16.20
2022-09-14T03:32:33.016Z,16.02
2022-09-14T03:33:34.779Z,15.48
2022-09-14T03:34:36.737Z,14.90
2022-09-14T03:35:38.704Z,14.67
2022-09-14T03:36:40.434Z,14.86
2022-09-14T03:37:44.293Z,15.33
2022-09-14T03:38:48.724Z,15.37
2022-09-14T03:39:50.378Z,15.27
2022-09-14T03:40:53.178Z,15.93
2022-09-14T03:41:55.262Z,15.92
2022-09-14T03:42:56.991Z,15.50
2022-09-14T03:43:58.645Z,15.96
2022-09-14T03:45:00.468Z,15.83
2022-09-14T03:46:11.130Z,15.29
2022-09-14T03:47:12.846Z,15.26
2022-09-14T03:48:15.809Z,15.42
2022-09-14T03:49:17.498Z,15.16
2022-09-14T03:50:19.881Z,14.98
2022-09-14T03:51:22.454Z,14.33
2022-09-14T03:52:24.199Z,14.81
2022-09-14T03:53:25.874Z,15.73
2022-09-14T03:54:28.202Z,14.96
2022-09-14T03:55:29.861Z,14.34
2022-09-14T03:56:31.639Z,14.24
2022-09-14T03:57:33.828Z,15.02
2022-09-14T03:58:35.548Z,14.37
2022-09-14T03:59:40.531Z,14.30
2022-09-14T04:00:45.209Z,14.70
2022-09-14T04:01:47.939Z,15.30
2022-09-14T04:02:49.965Z,14.82
2022-09-14T04:03:51.683Z,15.44
2022-09-14T04:04:53.776Z,15.22
2022-09-14T04:05:56.520Z,15.88
2022-09-14T04:06:58.197Z,16.08
2022-09-14T04:08:00.009Z,14.93
2022-09-14T04:09:01.953Z,16.06
2022-09-14T04:10:06.194Z,15.42
2022-09-14T04:11:15.353Z,16.30
2022-09-14T04:12:17.523Z,16.03
2022-09-14T04:13:19.341Z,15.40
2022-09-14T04:14:21.100Z,15.11
2022-09-14T04:15:22.764Z,15.24
2022-09-14T04:16:24.514Z,15.29
2022-09-14T04:17:26.269Z,14.27
2022-09-14T04:18:29.071Z,15.64
2022-09-14T04:19:31.242Z,15.83
2022-09-14T04:20:33.025Z,16.60
2022-09-14T04:21:34.769Z,16.58
2022-09-14T04:22:36.576Z,15.45
2022-09-14T04:25:00.027Z,18.27
2022-09-14T04:26:01.730Z,16.57
2022-09-14T04:27:03.503Z,16.67
2022-09-14T04:28:19.763Z,15.53
2022-09-14T04:29:22.372Z,15.80
2022-09-14T04:30:24.099Z,14.47
2022-09-14T04:31:26.512Z,16.45
2022-09-14T04:32:33.521Z,16.64
2022-09-14T04:33:37.425Z,15.81
2022-09-14T04:34:39.138Z,17.58
2022-09-14T04:35:40.734Z,16.97
2022-09-14T04:36:42.403Z,17.50
2022-09-14T04:37:44.477Z,16.79
2022-09-14T04:38:46.758Z,18.22
2022-09-14T04:39:48.531Z,17.71
2022-09-14T04:40:50.306Z,18.89
2022-09-14T04:41:52.275Z,17.06
2022-09-14T04:42:53.920Z,17.25
2022-09-14T04:43:57.156Z,17.57
2022-09-14T04:44:58.829Z,16.12
2022-09-14T04:46:10.497Z,16.32
2022-09-14T04:47:12.194Z,18.03
2022-09-14T04:48:13.882Z,18.20
2022-09-14T04:49:18.833Z,17.37
2022-09-14T04:50:20.578Z,16.58
2022-09-14T04:51:26.773Z,17.53
2022-09-14T04:52:28.463Z,16.44
2022-09-14T04:53:30.730Z,18.80
2022-09-14T04:54:32.753Z,17.62
2022-09-14T04:55:34.538Z,17.00
2022-09-14T04:56:37.130Z,16.64
2022-09-14T04:57:38.839Z,16.82
2022-09-14T04:58:51.201Z,16.71
2022-09-14T04:59:53.246Z,17.61
2022-09-14T05:01:01.026Z,17.45
2022-09-14T05:02:02.824Z,15.98
2022-09-14T05:03:05.286Z,16.71
2022-09-14T05:04:09.191Z,17.78
2022-09-14T05:05:10.937Z,17.46
2022-09-14T05:06:16.026Z,17.21
2022-09-14T05:07:17.632Z,17.47
2022-09-14T05:08:19.328Z,17.27
2022-09-14T05:09:21.633Z,17.27
2022-09-14T05:10:23.944Z,17.54
2022-09-14T05:11:28.651Z,18.02
2022-09-14T05:12:30.499Z,16.93
2022-09-14T05:13:33.461Z,16.87
2022-09-14T05:14:35.157Z,16.67
2022-09-14T05:15:37.214Z,16.03
2022-09-14T05:16:42.172Z,15.49
2022-09-14T05:17:43.849Z,15.86
2022-09-14T05:18:46.781Z,15.86
2022-09-14T05:19:48.499Z,15.99
2022-09-14T05:20:50.167Z,16.77
2022-09-14T05:21:51.921Z,16.18
2022-09-14T05:22:53.580Z,15.49
2022-09-14T05:24:00.763Z,16.38
2022-09-14T05:25:02.466Z,16.16
2022-09-14T05:26:05.966Z,15.35
2022-09-14T05:27:07.806Z,16.60
2022-09-14T05:28:09.502Z,15.73
2022-09-14T05:29:17.134Z,14.75
2022-09-14T05:30:18.773Z,15.89
2022-09-14T05:31:21.719Z,15.37
2022-09-14T05:32:23.426Z,16.24
2022-09-14T05:33:25.355Z,16.35
2022-09-14T05:34:27.062Z,15.00
2022-09-14T05:35:28.697Z,15.79
2022-09-14T05:36:30.388Z,16.24
2022-09-14T05:37:32.071Z,14.70
2022-09-14T05:38:36.565Z,16.28
2022-09-14T05:39:38.675Z,15.45
2022-09-14T05:40:40.525Z,14.66
2022-09-14T05:41:42.447Z,15.16
2022-09-14T05:42:44.221Z,13.65
2022-09-14T05:43:46.198Z,13.45
2022-09-14T05:44:47.968Z,15.10
2022-09-14T05:45:50.772Z,14.96
2022-09-14T05:46:52.642Z,15.30
2022-09-14T05:47:54.369Z,13.69
2022-09-14T05:48:56.286Z,13.95
2022-09-14T05:49:58.248Z,13.32
2022-09-14T05:51:07.388Z,15.05
2022-09-14T05:52:09.122Z,14.30
2022-09-14T05:53:10.759Z,13.37
2022-09-14T05:54:12.453Z,14.76
2022-09-14T05:55:14.638Z,15.03
2022-09-14T05:56:17.561Z,15.16
2022-09-14T05:57:19.836Z,15.03
2022-09-14T05:58:21.681Z,14.39
2022-09-14T05:59:23.308Z,14.97
2022-09-14T06:00:25.636Z,14.72
2022-09-14T06:01:30.295Z,13.95
2022-09-14T06:02:32.218Z,16.07
2022-09-14T06:03:35.011Z,14.01
2022-09-14T06:04:36.706Z,14.44
2022-09-14T06:05:38.667Z,15.03
2022-09-14T06:06:40.460Z,13.88
2022-09-14T06:07:42.266Z,13.49
2022-09-14T06:08:45.029Z,12.87
2022-09-14T06:09:46.684Z,13.35
2022-09-14T06:10:48.528Z,13.91
2022-09-14T06:11:50.282Z,13.54
2022-09-14T06:12:55.391Z,14.01
2022-09-14T06:13:57.569Z,13.49
2022-09-14T06:14:59.257Z,13.72
2022-09-14T06:16:06.825Z,14.35
2022-09-14T06:17:08.480Z,14.44
2022-09-14T06:18:10.133Z,13.83
2022-09-14T06:19:12.440Z,13.44
2022-09-14T06:20:14.378Z,14.39
2022-09-14T06:21:19.290Z,14.21
2022-09-14T06:22:21.218Z,14.00
2022-09-14T06:23:23.376Z,13.78
2022-09-14T06:24:25.122Z,14.49
2022-09-14T06:25:28.150Z,14.33
2022-09-14T06:26:30.078Z,14.44
2022-09-14T06:27:31.746Z,14.25
2022-09-14T06:28:35.161Z,13.97
2022-09-14T06:29:36.817Z,14.00
2022-09-14T06:30:42.838Z,13.34
2022-09-14T06:31:44.461Z,12.99
2022-09-14T06:32:46.134Z,12.39
2022-09-14T06:33:49.329Z,12.90
2022-09-14T06:34:50.981Z,12.93
2022-09-14T06:35:56.510Z,13.89
2022-09-14T06:36:58.435Z,12.73
2022-09-14T06:38:00.042Z,13.37
2022-09-14T06:39:01.643Z,12.96
2022-09-14T06:40:04.531Z,13.31
2022-09-14T06:41:09.179Z,13.12
2022-09-14T06:42:10.838Z,12.91
2022-09-14T06:43:13.844Z,13.13
2022-09-14T06:44:16.169Z,13.71
2022-09-14T06:45:17.775Z,13.57
2022-09-14T06:46:23.620Z,13.91
2022-09-14T06:47:25.320Z,13.88
2022-09-14T06:48:29.854Z,13.59
2022-09-14T06:49:31.619Z,12.72
2022-09-14T06:50:33.267Z,12.45
2022-09-14T06:51:37.616Z,12.61
2022-09-14T06:52:40.134Z,11.99
2022-09-14T06:53:42.361Z,13.09
2022-09-14T06:54:43.959Z,13.27
2022-09-14T06:55:45.866Z,13.28
2022-09-14T06:56:47.710Z,12.18
2022-09-14T06:57:49.515Z,12.66
2022-09-14T06:58:52.200Z,13.10
2022-09-14T06:59:54.106Z,12.85
2022-09-14T07:01:02.546Z,12.56
2022-09-14T07:02:04.446Z,11.88
2022-09-14T07:03:06.574Z,11.90
2022-09-14T07:04:08.966Z,13.56
2022-09-14T07:05:10.901Z,12.02
2022-09-14T07:06:22.019Z,12.31
2022-09-14T07:07:23.757Z,11.88
2022-09-14T07:08:28.478Z,12.21
2022-09-14T07:09:31.740Z,12.86
2022-09-14T07:10:33.721Z,13.62
2022-09-14T07:11:35.830Z,12.24
2022-09-14T07:12:37.442Z,11.68
2022-09-14T07:13:39.624Z,12.07
2022-09-14T07:14:41.606Z,12.73
2022-09-14T07:15:49.314Z,13.12
2022-09-14T07:16:50.957Z,13.53
2022-09-14T07:17:53.694Z,13.28
2022-09-14T07:19:01.981Z,13.29
2022-09-14T07:20:05.597Z,12.02
2022-09-14T07:21:11.731Z,13.39
2022-09-14T07:22:13.345Z,13.34
2022-09-14T07:23:15.178Z,13.10
2022-09-14T07:24:16.876Z,12.11
2022-09-14T07:25:18.686Z,12.80
2022-09-14T07:26:29.592Z,12.70
2022-09-14T07:27:31.237Z,12.57
2022-09-14T07:28:33.959Z,11.19
2022-09-14T07:29:35.566Z,12.22
2022-09-14T07:30:38.735Z,12.30
2022-09-14T07:31:43.902Z,12.54
2022-09-14T07:32:45.598Z,11.97
2022-09-14T07:33:48.565Z,12.02
2022-09-14T07:34:50.228Z,12.78
2022-09-14T07:35:52.910Z,11.58
2022-09-14T07:36:54.535Z,11.93
2022-09-14T07:37:56.219Z,11.51
2022-09-14T07:38:58.167Z,11.13
2022-09-14T07:40:00.206Z,11.25
2022-09-14T07:41:02.246Z,10.56
2022-09-14T07:42:04.070Z,11.84
2022-09-14T07:43:06.461Z,11.88
2022-09-14T07:44:09.406Z,11.22
2022-09-14T07:45:11.162Z,10.13
2022-09-14T07:46:12.818Z,10.43
2022-09-14T07:47:15.077Z,11.48
2022-09-14T07:48:16.835Z,10.92
2022-09-14T07:49:18.535Z,10.88
2022-09-14T07:50:20.567Z,11.05
2022-09-14T07:51:23.836Z,11.11
2022-09-14T07:52:26.080Z,10.46
2022-09-14T07:53:27.826Z,11.18
2022-09-14T07:54:29.451Z,10.53
2022-09-14T07:55:31.222Z,9.60
2022-09-14T07:56:34.904Z,10.38
2022-09-14T07:57:55.227Z,9.60
2022-09-14T07:59:23.834Z,10.85
2022-09-14T08:00:22.016Z,9.93
2022-09-14T08:01:23.816Z,9.47
2022-09-14T08:02:25.566Z,9.19
2022-09-14T08:03:29.239Z,8.81
2022-09-14T08:04:30.847Z,9.76
2022-09-14T08:05:32.457Z,10.06
2022-09-14T08:06:34.656Z,9.08
2022-09-14T08:07:36.338Z,9.40
2022-09-14T08:08:41.880Z,9.13
2022-09-14T08:09:43.434Z,9.22
2022-09-14T08:10:44.989Z,8.57
2022-09-14T08:11:46.575Z,8.72
2022-09-14T08:12:53.197Z,8.14
2022-09-14T08:14:00.520Z,8.50
2022-09-14T08:15:02.115Z,8.05
2022-09-14T08:16:06.037Z,8.17
2022-09-14T08:17:08.018Z,7.37
2022-09-14T08:18:09.750Z,7.48
2022-09-14T08:19:17.706Z,6.41
2022-09-14T08:20:19.992Z,6.26
2022-09-14T08:21:23.262Z,5.77
2022-09-14T08:22:25.530Z,6.20
2022-09-14T08:23:27.293Z,6.20
2022-09-14T08:24:28.859Z,6.79
2022-09-14T08:25:31.317Z,5.98
2022-09-14T08:26:36.643Z,6.51
2022-09-14T08:27:39.314Z,5.99
2022-09-14T08:28:41.966Z,5.60
2022-09-14T08:29:43.579Z,4.90
2022-09-14T08:30:45.135Z,5.05
2022-09-14T08:31:48.581Z,4.52
2022-09-14T08:32:50.154Z,4.83
2022-09-14T08:33:54.884Z,4.75
2022-09-14T08:34:56.417Z,4.63
2022-09-14T08:35:58.477Z,4.41
2022-09-14T08:37:00.162Z,4.30
2022-09-14T08:38:01.775Z,4.50
2022-09-14T08:39:10.150Z,4.73
2022-09-14T08:40:13.984Z,5.18
2022-09-14T08:41:27.535Z,5.38
2022-09-14T08:42:30.625Z,5.15
2022-09-14T08:43:32.950Z,4.93
2022-09-14T08:44:42.948Z,5.38
2022-09-14T08:45:45.793Z,5.41
2022-09-14T08:46:58.824Z,5.34
2022-09-14T08:48:00.838Z,4.77
2022-09-14T08:49:13.998Z,4.91
2022-09-14T08:50:20.810Z,4.62
2022-09-14T08:51:23.350Z,5.07
2022-09-14T08:52:34.327Z,4.89
2022-09-14T08:53:41.518Z,4.48
2022-09-14T08:54:44.189Z,4.92
2022-09-14T08:55:52.090Z,4.93
2022-09-14T08:57:09.522Z,4.97
2022-09-14T08:58:53.258Z,5.28
2022-09-14T09:00:18.633Z,4.91
2022-09-14T09:01:33.246Z,4.87
2022-09-14T09:02:40.666Z,5.08
2022-09-14T09:03:58.066Z,4.34
2022-09-14T09:05:05.388Z,4.87
2022-09-14T09:06:18.309Z,4.61
2022-09-14T09:07:44.314Z,4.65
2022-09-14T09:09:24.123Z,4.81
2022-09-14T09:10:28.351Z,4.39
2022-09-14T09:11:40.547Z,4.27
2022-09-14T09:12:57.108Z,4.84
2022-09-14T09:14:00.502Z,4.65
2022-09-14T09:15:14.901Z,4.12
2022-09-14T09:16:23.159Z,4.30
2022-09-14T09:17:33.852Z,3.85
2022-09-14T09:18:48.065Z,4.27
2022-09-14T09:20:18.842Z,3.83
2022-09-14T09:21:28.996Z,3.57
2022-09-14T09:22:39.573Z,3.64
2022-09-14T09:23:43.098Z,3.31
2022-09-14T09:24:52.632Z,3.43
2022-09-14T09:26:19.340Z,3.30
2022-09-14T09:27:22.598Z,3.42
2022-09-14T09:28:26.426Z,3.42
2022-09-14T09:29:28.586Z,3.61
2022-09-14T09:30:46.970Z,3.52
2022-09-14T09:31:53.061Z,3.59
2022-09-14T09:33:22.724Z,3.86
2022-09-14T09:34:46.154Z,3.60
2022-09-14T09:35:58.325Z,3.47
2022-09-14T09:37:04.485Z,3.77
2022-09-14T09:38:15.877Z,3.75
2022-09-14T09:39:17.978Z,3.85
2022-09-14T09:40:36.597Z,3.93
2022-09-14T09:42:02.066Z,3.49
2022-09-14T09:43:11.386Z,3.84
2022-09-14T09:44:13.411Z,3.32
2022-09-14T09:45:15.153Z,3.57
2022-09-14T09:46:17.999Z,3.63
2022-09-14T09:47:27.295Z,3.57
2022-09-14T09:48:37.876Z,3.37
2022-09-14T09:49:40.002Z,3.95
2022-09-14T09:51:11.001Z,3.84
2022-09-14T09:52:16.766Z,3.60
2022-09-14T09:53:22.437Z,3.33
2022-09-14T09:54:31.125Z,3.59
2022-09-14T09:55:39.454Z,3.69
2022-09-14T09:56:53.040Z,3.22
2022-09-14T09:57:55.011Z,3.35
2022-09-14T09:58:56.663Z,3.27
2022-09-14T10:00:13.812Z,3.34
2022-09-14T10:01:34.649Z,3.20
2022-09-14T10:02:36.456Z,3.72
2022-09-14T10:03:40.595Z,3.45
2022-09-14T10:05:05.706Z,3.13
2022-09-14T10:06:11.486Z,3.66
2022-09-14T10:07:22.592Z,3.42
2022-09-14T10:08:24.522Z,3.02
2022-09-14T10:09:28.629Z,2.59
2022-09-14T10:10:35.923Z,2.61
2022-09-14T10:11:38.556Z,2.55
2022-09-14T10:12:50.787Z,2.47
2022-09-14T10:13:53.225Z,2.59
2022-09-14T10:15:11.668Z,2.56
2022-09-14T10:16:19.848Z,2.65
2022-09-14T10:17:23.675Z,2.59
2022-09-14T10:18:29.135Z,2.70
2022-09-14T10:19:32.957Z,2.41
2022-09-14T10:20:37.151Z,2.76
2022-09-14T10:22:04.664Z,2.62
2022-09-14T10:23:18.158Z,2.49
2022-09-14T10:24:21.061Z,2.41
2022-09-14T10:25:26.187Z,2.51
2022-09-14T10:26:33.556Z,2.50
2022-09-14T10:27:46.181Z,2.46
2022-09-14T10:28:50.388Z,2.53
2022-09-14T10:29:56.507Z,2.66
2022-09-14T10:31:07.288Z,2.46
2022-09-14T10:32:24.130Z,2.53
2022-09-14T10:33:25.978Z,2.43
2022-09-14T10:34:29.066Z,2.54
2022-09-14T10:36:08.986Z,2.62
2022-09-14T10:37:27.940Z,2.65
2022-09-14T10:38:37.012Z,2.55
2022-09-14T10:39:59.194Z,2.44
2022-09-14T10:41:21.898Z,2.35
2022-09-14T10:42:34.933Z,2.17
2022-09-14T10:44:03.217Z,2.52
2022-09-14T10:45:18.117Z,2.06
2022-09-14T10:46:30.986Z,2.46
2022-09-14T10:48:07.652Z,2.49
2022-09-14T10:49:37.919Z,2.15
2022-09-14T10:50:59.802Z,2.31
2022-09-14T10:52:26.464Z,2.17
2022-09-14T10:54:22.077Z,1.98
2022-09-14T10:55:49.766Z,2.24
2022-09-14T10:57:19.484Z,2.06
2022-09-14T10:58:55.801Z,2.15
2022-09-14T11:00:09.811Z,2.09
2022-09-14T11:01:36.084Z,2.00
2022-09-14T11:02:47.669Z,2.30
2022-09-14T11:04:21.071Z,2.50
2022-09-14T11:05:42.447Z,2.40
2022-09-14T11:06:56.913Z,2.34
2022-09-14T11:08:37.248Z,2.38
2022-09-14T11:10:08.507Z,2.29
2022-09-14T11:11:43.448Z,2.62
2022-09-14T11:13:10.500Z,2.09
2022-09-14T11:14:34.189Z,1.74
2022-09-14T11:15:46.857Z,2.14
2022-09-14T11:16:48.437Z,2.03
2022-09-14T11:18:06.656Z,2.16
2022-09-14T11:19:34.286Z,2.02
2022-09-14T11:21:09.033Z,1.91
2022-09-14T11:22:47.378Z,2.11
2022-09-14T11:24:00.322Z,1.94
2022-09-14T11:25:19.046Z,1.79
2022-09-14T11:26:42.503Z,1.92
2022-09-14T11:28:00.754Z,1.60
2022-09-14T11:29:28.910Z,1.71
2022-09-14T11:30:43.009Z,1.88
2022-09-14T11:32:17.012Z,1.76
2022-09-14T11:33:30.888Z,1.82
2022-09-14T11:34:54.810Z,1.93
2022-09-14T11:36:07.143Z,1.63
2022-09-14T11:37:14.493Z,1.83
2022-09-14T11:38:34.974Z,2.00
2022-09-14T11:39:43.323Z,1.89
2022-09-14T11:41:00.453Z,1.88
2022-09-14T11:42:14.426Z,1.91
2022-09-14T11:43:43.582Z,1.79
2022-09-14T11:44:47.060Z,1.83
2022-09-14T11:45:55.139Z,1.84
2022-09-14T11:47:01.599Z,2.14
2022-09-14T11:48:44.310Z,2.11
2022-09-14T11:50:07.093Z,2.03
2022-09-14T11:51:24.567Z,1.93
2022-09-14T11:52:30.334Z,1.93
2022-09-14T11:53:33.582Z,2.08
2022-09-14T11:54:42.429Z,1.97
2022-09-14T11:55:49.942Z,1.81
2022-09-14T11:57:03.669Z,1.85
2022-09-14T11:58:12.302Z,1.92
2022-09-14T11:59:39.217Z,1.79
2022-09-14T12:01:06.996Z,1.79
2022-09-14T12:02:23.877Z,1.76
2022-09-14T12:03:48.546Z,1.68
2022-09-14T12:05:05.770Z,1.90
2022-09-14T12:06:32.255Z,2.03
2022-09-14T12:07:39.920Z,2.06
2022-09-14T12:08:41.734Z,2.05
2022-09-14T12:09:44.572Z,1.92
2022-09-14T12:11:25.014Z,1.90
2022-09-14T12:12:32.983Z,1.90
2022-09-14T12:13:36.075Z,2.17
2022-09-14T12:14:40.608Z,1.86
2022-09-14T12:15:42.956Z,1.90
2022-09-14T12:17:17.662Z,2.17
2022-09-14T12:18:28.791Z,2.04
2022-09-14T12:19:31.458Z,2.01
2022-09-14T12:20:42.769Z,1.96
2022-09-14T12:21:44.516Z,1.98
2022-09-14T12:22:50.018Z,2.19
2022-09-14T12:23:57.944Z,2.03
2022-09-14T12:25:08.770Z,1.86
2022-09-14T12:26:10.435Z,2.39
2022-09-14T12:27:22.981Z,2.32
2022-09-14T12:28:40.010Z,2.13
2022-09-14T12:29:42.093Z,2.31
2022-09-14T12:30:44.660Z,2.25
2022-09-14T12:31:48.876Z,1.77
2022-09-14T12:32:51.077Z,2.02
2022-09-14T12:34:06.066Z,2.02
2022-09-14T12:35:32.565Z,1.82
2022-09-14T12:36:36.863Z,1.77
2022-09-14T12:37:38.458Z,1.98
2022-09-14T12:38:43.150Z,1.70
2022-09-14T12:40:31.418Z,1.70
2022-09-14T12:41:53.308Z,1.85
2022-09-14T12:42:55.189Z,1.74
2022-09-14T12:43:56.844Z,1.69
2022-09-14T12:45:37.253Z,1.75
2022-09-14T12:46:39.960Z,2.01
2022-09-14T12:47:50.913Z,1.98
2022-09-14T12:49:14.561Z,1.96
2022-09-14T12:50:20.717Z,1.69
2022-09-14T12:51:28.947Z,1.58
2022-09-14T12:53:05.893Z,2.19
2022-09-14T12:54:08.150Z,1.63
2022-09-14T12:55:45.065Z,1.82
2022-09-14T12:56:58.801Z,1.75
2022-09-14T12:58:22.953Z,1.63
2022-09-14T12:59:36.756Z,2.11
2022-09-14T13:01:11.170Z,2.09
2022-09-14T13:02:37.471Z,1.78
2022-09-14T13:03:48.665Z,1.88
2022-09-14T13:04:57.113Z,1.77
2022-09-14T13:05:58.911Z,2.02
2022-09-14T13:07:05.929Z,1.91
2022-09-14T13:08:12.874Z,2.14
2022-09-14T13:09:24.959Z,1.89
2022-09-14T13:10:35.757Z,2.09
2022-09-14T13:11:41.174Z,1.90
2022-09-14T13:12:48.693Z,2.00
2022-09-14T13:13:51.300Z,2.02
2022-09-14T13:14:57.960Z,2.08
2022-09-14T13:16:03.374Z,2.02
2022-09-14T13:17:12.138Z,2.34
2022-09-14T13:18:19.445Z,1.97
2022-09-14T13:19:27.517Z,1.92
2022-09-14T13:20:34.718Z,1.94
2022-09-14T13:21:46.648Z,2.24
2022-09-14T13:22:48.355Z,1.94
2022-09-14T13:23:50.869Z,2.26
2022-09-14T13:24:53.874Z,2.23
2022-09-14T13:25:56.482Z,2.11
2022-09-14T13:27:01.949Z,2.22
2022-09-14T13:28:15.529Z,2.35
2022-09-14T13:29:17.639Z,2.33
2022-09-14T13:30:27.237Z,2.10
2022-09-14T13:31:35.529Z,2.03
2022-09-14T13:32:43.040Z,1.94
2022-09-14T13:33:51.409Z,2.22
2022-09-14T13:34:54.826Z,2.02
2022-09-14T13:36:03.367Z,1.99
2022-09-14T13:37:06.385Z,2.09
2022-09-14T13:38:19.920Z,2.26
2022-09-14T13:39:27.168Z,1.89
2022-09-14T13:40:30.758Z,2.05
2022-09-14T13:42:11.568Z,2.11
2022-09-14T13:43:13.474Z,2.13
2022-09-14T13:44:15.649Z,2.26
2022-09-14T13:45:17.597Z,1.82
2022-09-14T13:46:20.798Z,1.91
2022-09-14T13:47:25.058Z,2.43
2022-09-14T13:48:27.370Z,2.24
2022-09-14T13:49:29.849Z,2.21
2022-09-14T13:50:33.963Z,2.35
2022-09-14T13:51:35.749Z,2.23
2022-09-14T13:53:01.215Z,2.14
2022-09-14T13:54:24.529Z,2.33
2022-09-14T13:55:43.682Z,2.29
2022-09-14T13:56:45.451Z,2.22
2022-09-14T13:58:12.139Z,2.29
2022-09-14T13:59:17.494Z,2.24
2022-09-14T14:00:21.555Z,2.25
2022-09-14T14:01:28.953Z,2.58
2022-09-14T14:02:34.620Z,2.16
2022-09-14T14:03:46.843Z,2.28
2022-09-14T14:04:48.713Z,2.04
2022-09-14T14:05:50.518Z,2.60
2022-09-14T14:07:15.277Z,2.17
2022-09-14T14:08:36.314Z,2.30
2022-09-14T14:09:53.753Z,2.37
2022-09-14T14:10:55.944Z,2.28
2022-09-14T14:11:57.618Z,2.20
2022-09-14T14:13:02.489Z,2.37
2022-09-14T14:14:22.359Z,2.64
2022-09-14T14:15:23.929Z,2.15
2022-09-14T14:16:26.660Z,2.05
2022-09-14T14:17:28.333Z,2.26
2022-09-14T14:18:35.802Z,2.59
2022-09-14T14:19:37.644Z,2.34
2022-09-14T14:20:39.572Z,2.24
2022-09-14T14:21:41.206Z,2.27
2022-09-14T14:23:15.012Z,2.55
2022-09-14T14:24:28.217Z,2.15
2022-09-14T14:25:42.053Z,1.99
2022-09-14T14:26:52.307Z,1.84
2022-09-14T14:28:00.584Z,2.18
2022-09-14T14:29:09.794Z,2.28
2022-09-14T14:30:20.074Z,2.27
2022-09-14T14:31:27.487Z,2.20
2022-09-14T14:32:31.614Z,2.13
2022-09-14T14:33:33.650Z,2.02
2022-09-14T14:34:35.267Z,2.19
2022-09-14T14:35:36.877Z,2.18
2022-09-14T14:36:38.511Z,2.05
2022-09-14T14:37:40.976Z,2.43
2022-09-14T14:38:44.187Z,2.15
2022-09-14T14:39:49.552Z,2.22
2022-09-14T14:40:55.538Z,2.12
2022-09-14T14:41:58.561Z,2.32
2022-09-14T14:43:05.290Z,2.25
2022-09-14T14:44:13.658Z,2.28
2022-09-14T14:45:19.886Z,2.28
2022-09-14T14:46:21.614Z,2.23
2022-09-14T14:47:23.897Z,2.23
2022-09-14T14:48:27.288Z,2.28
2022-09-14T14:49:28.963Z,2.24
2022-09-14T14:50:35.988Z,2.33
2022-09-14T14:51:37.984Z,2.39
2022-09-14T14:52:39.691Z,2.22
2022-09-14T14:53:42.847Z,2.67
2022-09-14T14:54:44.591Z,2.46