createdAt,value
2023-04-02T00:01:38.023Z,3.73
2023-04-02T00:04:22.165Z,3.70
2023-04-02T00:06:55.551Z,3.63
2023-04-02T00:09:27.746Z,3.63
2023-04-02T00:11:56.668Z,3.97
2023-04-02T00:14:27.169Z,3.83
2023-04-02T00:16:57.094Z,3.87
2023-04-02T00:19:31.758Z,4.00
2023-04-02T00:22:00.880Z,3.80
2023-04-02T00:24:29.552Z,3.33
2023-04-02T00:26:57.998Z,4.00
2023-04-02T00:29:26.494Z,4.00
2023-04-02T00:31:55.806Z,3.67
2023-04-02T00:34:25.831Z,4.10
2023-04-02T00:36:57.096Z,3.50
2023-04-02T00:39:26.406Z,3.63
2023-04-02T00:41:58.778Z,3.37
2023-04-02T00:44:33.048Z,3.40
2023-04-02T00:47:04.971Z,3.43
2023-04-02T00:49:37.005Z,3.30
2023-04-02T00:52:08.666Z,3.67
2023-04-02T00:54:41.731Z,3.37
2023-04-02T00:57:17.739Z,3.20
2023-04-02T00:59:52.871Z,3.43
2023-04-02T01:02:26.314Z,3.67
2023-04-02T01:04:55.695Z,3.37
2023-04-02T01:07:46.498Z,3.47
2023-04-02T01:10:29.781Z,3.07
2023-04-02T01:13:04.661Z,3.67
2023-04-02T01:15:36.764Z,3.50
2023-04-02T01:18:31.394Z,3.23
2023-04-02T01:21:17.789Z,3.10
2023-04-02T01:23:54.771Z,3.30
2023-04-02T01:26:28.749Z,3.70
2023-04-02T01:29:03.395Z,3.43
2023-04-02T01:31:33.359Z,3.03
2023-04-02T01:34:03.547Z,3.47
2023-04-02T01:36:36.206Z,3.77
2023-04-02T01:39:09.265Z,3.50
2023-04-02T01:41:42.395Z,3.20
2023-04-02T01:44:13.939Z,3.90
2023-04-02T01:46:43.182Z,3.77
2023-04-02T01:49:14.009Z,3.43
2023-04-02T01:51:44.269Z,3.63
2023-04-02T01:54:13.163Z,3.53
2023-04-02T01:56:42.606Z,3.70
2023-04-02T01:59:12.712Z,3.87
2023-04-02T02:01:44.087Z,3.93
2023-04-02T02:04:14.294Z,4.07
2023-04-02T02:06:43.059Z,3.33
2023-04-02T02:09:14.867Z,3.60
2023-04-02T02:11:43.401Z,3.53
2023-04-02T02:14:16.783Z,3.33
2023-04-02T02:16:45.705Z,3.53
2023-04-02T02:19:20.033Z,3.83
2023-04-02T02:21:49.998Z,3.70
2023-04-02T02:24:20.804Z,3.90
2023-04-02T02:26:50.453Z,3.83
2023-04-02T02:29:21.863Z,3.77
2023-04-02T02:31:54.892Z,3.73
2023-04-02T02:34:30.535Z,3.57
2023-04-02T02:37:01.652Z,3.70
2023-04-02T02:39:36.257Z,3.33
2023-04-02T02:42:06.806Z,3.53
2023-04-02T02:44:38.280Z,3.17
2023-04-02T02:47:11.322Z,3.33
2023-04-02T02:49:43.094Z,3.27
2023-04-02T02:52:15.478Z,3.80
2023-04-02T02:54:46.316Z,3.50
2023-04-02T02:57:19.796Z,3.17
2023-04-02T02:59:50.102Z,3.10
2023-04-02T03:02:18.717Z,3.57
2023-04-02T03:04:48.936Z,3.50
2023-04-02T03:07:19.253Z,3.60
2023-04-02T03:09:50.518Z,3.57
2023-04-02T03:12:29.733Z,3.97
2023-04-02T03:15:03.228Z,3.73
2023-04-02T03:17:33.319Z,3.40
2023-04-02T03:20:06.583Z,4.53
2023-04-02T03:22:37.502Z,4.73
2023-04-02T03:25:08.080Z,4.60
2023-04-02T03:27:38.579Z,4.23
2023-04-02T03:30:31.580Z,5.10
2023-04-02T03:33:02.270Z,4.50
2023-04-02T03:35:37.388Z,5.40
2023-04-02T03:38:08.174Z,4.73
2023-04-02T03:40:40.118Z,5.23
2023-04-02T03:43:14.998Z,5.23
2023-04-02T03:45:50.371Z,4.80
2023-04-02T03:48:21.233Z,4.90
2023-04-02T03:50:51.561Z,5.17
2023-04-02T03:53:20.580Z,4.87
2023-04-02T03:55:49.034Z,5.23
2023-04-02T03:58:19.284Z,4.93
2023-04-02T04:00:51.977Z,5.03
2023-04-02T04:03:21.922Z,4.30
2023-04-02T04:05:51.995Z,4.20
2023-04-02T04:08:22.861Z,4.43
2023-04-02T04:10:53.306Z,4.70
2023-04-02T04:13:24.411Z,4.93
2023-04-02T04:15:56.749Z,4.50
2023-04-02T04:18:34.633Z,5.10
2023-04-02T04:21:03.557Z,4.97
2023-04-02T04:23:33.470Z,3.83
2023-04-02T04:26:05.869Z,5.00
2023-04-02T04:28:38.489Z,4.70
2023-04-02T04:31:17.871Z,4.43
2023-04-02T04:33:50.472Z,4.80
2023-04-02T04:36:28.999Z,4.57
2023-04-02T04:38:59.466Z,4.27
2023-04-02T04:41:30.314Z,3.90
2023-04-02T04:44:03.037Z,4.17
2023-04-02T04:46:35.670Z,4.20
2023-04-02T04:49:06.326Z,3.87
2023-04-02T04:51:39.748Z,4.50
2023-04-02T04:54:10.921Z,3.77
2023-04-02T04:56:39.430Z,4.67
2023-04-02T04:59:15.376Z,4.30
2023-04-02T05:01:48.230Z,3.47
2023-04-02T05:04:18.440Z,3.93
2023-04-02T05:06:51.026Z,4.17
2023-04-02T05:09:22.579Z,4.43
2023-04-02T05:12:00.462Z,4.80
2023-04-02T05:14:33.298Z,4.23
2023-04-02T05:17:06.063Z,4.23
2023-04-02T05:19:37.356Z,4.60
2023-04-02T05:22:13.099Z,3.73
2023-04-02T05:24:46.015Z,4.03
2023-04-02T05:27:23.143Z,3.97
2023-04-02T05:29:54.152Z,3.63
2023-04-02T05:32:28.467Z,3.60
2023-04-02T05:34:57.593Z,3.90
2023-04-02T05:37:27.705Z,3.73
2023-04-02T05:39:57.292Z,3.97
2023-04-02T05:42:26.637Z,3.20
2023-04-02T05:44:59.762Z,3.20
2023-04-02T05:47:31.459Z,3.57
2023-04-02T05:50:11.898Z,3.40
2023-04-02T05:52:44.260Z,3.47
2023-04-02T05:55:27.156Z,2.87
2023-04-02T05:58:21.317Z,3.13
2023-04-02T06:01:13.434Z,3.27
2023-04-02T06:03:46.296Z,3.00
2023-04-02T06:06:18.629Z,3.07
2023-04-02T06:08:51.071Z,3.10
2023-04-02T06:11:21.627Z,2.93
2023-04-02T06:13:50.228Z,3.23
2023-04-02T06:16:19.142Z,3.10
2023-04-02T06:18:48.754Z,2.70
2023-04-02T06:21:19.376Z,2.77
2023-04-02T06:23:50.049Z,3.00
2023-04-02T06:26:21.676Z,2.60
2023-04-02T06:28:51.718Z,2.70
2023-04-02T06:31:24.251Z,2.70
2023-04-02T06:33:56.348Z,2.80
2023-04-02T06:36:25.620Z,2.93
2023-04-02T06:38:55.356Z,2.30
2023-04-02T06:41:24.606Z,2.60
2023-04-02T06:43:54.056Z,2.67
2023-04-02T06:46:24.212Z,2.50
2023-04-02T06:48:55.176Z,2.47
2023-04-02T06:51:24.639Z,2.43
2023-04-02T06:53:53.400Z,2.63
2023-04-02T06:56:26.074Z,3.97
2023-04-02T06:58:54.514Z,2.37
2023-04-02T07:01:25.952Z,2.80
2023-04-02T07:03:56.183Z,2.90
2023-04-02T07:06:24.913Z,3.00
2023-04-02T07:08:53.374Z,2.73
2023-04-02T07:11:23.347Z,2.57
2023-04-02T07:13:52.376Z,2.97
2023-04-02T07:16:22.424Z,2.53
2023-04-02T07:18:51.370Z,2.77
2023-04-02T07:21:21.414Z,2.50
2023-04-02T07:23:50.057Z,2.80
2023-04-02T07:26:19.563Z,2.73
2023-04-02T07:28:48.383Z,2.03
2023-04-02T07:31:18.047Z,2.50
2023-04-02T07:33:46.510Z,2.37
2023-04-02T07:36:16.005Z,2.47
2023-04-02T07:38:46.412Z,2.37
2023-04-02T07:41:15.020Z,2.13
2023-04-02T07:43:44.084Z,2.50
2023-04-02T07:46:14.988Z,1.97
2023-04-02T07:48:43.379Z,1.77
2023-04-02T07:51:18.718Z,1.83
2023-04-02T07:53:50.458Z,2.00
2023-04-02T07:56:20.640Z,2.00
2023-04-02T07:58:49.281Z,2.13
2023-04-02T08:01:19.369Z,2.50
2023-04-02T08:03:47.920Z,2.07
2023-04-02T08:06:16.469Z,2.00
2023-04-02T08:08:45.293Z,2.27
2023-04-02T08:11:16.432Z,1.90
2023-04-02T08:13:45.055Z,2.10
2023-04-02T08:16:13.420Z,1.97
2023-04-02T08:18:42.105Z,1.70
2023-04-02T08:21:11.739Z,1.73
2023-04-02T08:23:40.139Z,1.90
2023-04-02T08:26:09.208Z,1.93
2023-04-02T08:28:38.935Z,1.80
2023-04-02T08:31:08.961Z,2.20
2023-04-02T08:33:38.524Z,1.77
2023-04-02T08:36:07.235Z,2.83
2023-04-02T08:38:35.760Z,2.00
2023-04-02T08:41:04.740Z,2.03
2023-04-02T08:43:39.152Z,1.67
2023-04-02T08:46:12.311Z,2.00
2023-04-02T08:48:43.139Z,2.03
2023-04-02T08:51:17.781Z,1.70
2023-04-02T08:53:46.253Z,1.77
2023-04-02T08:56:19.333Z,2.27
2023-04-02T08:58:50.435Z,2.10
2023-04-02T09:01:24.748Z,1.67
2023-04-02T09:03:54.012Z,1.90
2023-04-02T09:06:22.851Z,1.67
2023-04-02T09:08:53.314Z,2.30
2023-04-02T09:11:25.965Z,2.10
2023-04-02T09:13:57.166Z,1.50
2023-04-02T09:16:33.800Z,1.77
2023-04-02T09:19:02.470Z,1.80
2023-04-02T09:21:36.401Z,2.03
2023-04-02T09:24:05.362Z,2.00
2023-04-02T09:26:34.960Z,2.20
2023-04-02T09:29:04.439Z,1.83
2023-04-02T09:31:39.157Z,1.83
2023-04-02T09:34:22.806Z,1.87
2023-04-02T09:36:52.396Z,1.93
2023-04-02T09:39:21.620Z,1.70
2023-04-02T09:42:02.728Z,1.57
2023-04-02T09:44:34.328Z,1.47
2023-04-02T09:47:05.744Z,1.60
2023-04-02T09:49:35.455Z,1.50
2023-04-02T09:52:24.585Z,1.70
2023-04-02T09:55:12.929Z,1.50
2023-04-02T09:57:41.341Z,1.53
2023-04-02T10:00:30.737Z,1.73
2023-04-02T10:03:06.849Z,1.63
2023-04-02T10:08:08.479Z,1.67
2023-04-02T10:10:39.242Z,1.87
2023-04-02T10:13:09.640Z,1.60
2023-04-02T10:15:40.140Z,1.60
2023-04-02T10:18:13.305Z,1.67
2023-04-02T10:20:51.023Z,1.90
2023-04-02T10:23:20.247Z,1.80
2023-04-02T10:25:50.172Z,1.80
2023-04-02T10:28:25.877Z,1.57
2023-04-02T10:30:59.469Z,2.00
2023-04-02T10:33:32.340Z,1.73
2023-04-02T10:36:06.030Z,1.67
2023-04-02T10:38:44.157Z,1.93
2023-04-02T10:41:28.372Z,2.07
2023-04-02T10:44:12.611Z,1.73
2023-04-02T10:46:46.593Z,1.67
2023-04-02T10:49:23.202Z,2.00
2023-04-02T10:51:56.132Z,1.83
2023-04-02T10:54:34.325Z,1.70
2023-04-02T10:57:06.479Z,1.90
2023-04-02T10:59:36.954Z,1.93
2023-04-02T11:02:10.919Z,1.50
2023-04-02T11:04:44.956Z,1.93
2023-04-02T11:07:19.284Z,2.27
2023-04-02T11:09:50.253Z,1.67
2023-04-02T11:12:21.563Z,1.70
2023-04-02T11:14:51.446Z,1.93
2023-04-02T11:17:20.877Z,1.63
2023-04-02T11:19:50.809Z,1.60
2023-04-02T11:22:20.002Z,1.83
2023-04-02T11:24:49.751Z,2.00
2023-04-02T11:27:20.064Z,1.70
2023-04-02T11:29:49.868Z,1.80
2023-04-02T11:32:29.811Z,1.60
2023-04-02T11:35:19.208Z,1.73
2023-04-02T11:37:49.639Z,1.67
2023-04-02T11:40:37.575Z,1.80
2023-04-02T11:43:21.038Z,2.10
2023-04-02T11:45:59.441Z,1.97
2023-04-02T11:48:29.868Z,1.80
2023-04-02T11:50:59.241Z,1.80
2023-04-02T11:53:32.131Z,1.90
2023-04-02T11:56:10.989Z,1.73
2023-04-02T11:58:52.050Z,2.20
2023-04-02T12:01:40.226Z,1.93
2023-04-02T12:04:41.126Z,2.17
2023-04-02T12:07:22.406Z,2.10
2023-04-02T12:09:53.771Z,2.67
2023-04-02T12:12:27.565Z,2.03
2023-04-02T12:14:57.641Z,2.63
2023-04-02T12:17:29.825Z,2.07
2023-04-02T12:19:59.463Z,1.97
2023-04-02T12:22:29.740Z,2.17
2023-04-02T12:25:01.668Z,1.97
2023-04-02T12:27:30.938Z,1.80
2023-04-02T12:30:14.017Z,2.20
2023-04-02T12:32:42.704Z,2.13
2023-04-02T12:35:29.376Z,2.20
2023-04-02T12:37:58.281Z,2.23
2023-04-02T12:40:28.243Z,2.63
2023-04-02T12:42:56.411Z,2.10
2023-04-02T12:45:28.609Z,2.53
2023-04-02T12:47:57.938Z,2.40
2023-04-02T12:50:26.402Z,2.33
2023-04-02T12:52:59.018Z,2.20
2023-04-02T12:55:28.998Z,2.13
2023-04-02T12:57:58.558Z,2.00
2023-04-02T13:00:36.002Z,2.30
2023-04-02T13:03:19.336Z,2.30
2023-04-02T13:05:50.115Z,1.90
2023-04-02T13:08:19.918Z,1.63
2023-04-02T13:10:53.947Z,2.10
2023-04-02T13:13:27.158Z,2.27
2023-04-02T13:16:03.628Z,1.87
2023-04-02T13:18:32.543Z,2.10
2023-04-02T13:21:02.964Z,2.00
2023-04-02T13:23:36.319Z,2.00
2023-04-02T13:26:12.529Z,2.17
2023-04-02T13:28:41.055Z,2.60
2023-04-02T13:31:14.170Z,2.40
2023-04-02T13:33:44.024Z,2.03
2023-04-02T13:36:16.535Z,2.23
2023-04-02T13:38:46.137Z,2.40
2023-04-02T13:41:23.175Z,2.40
2023-04-02T13:43:53.015Z,2.30
2023-04-02T13:46:24.356Z,3.10
2023-04-02T13:48:53.602Z,2.40
2023-04-02T13:51:23.895Z,2.27
2023-04-02T13:53:56.276Z,2.40
2023-04-02T13:56:27.463Z,2.50
2023-04-02T13:58:56.830Z,2.40
2023-04-02T14:01:28.323Z,2.50
2023-04-02T14:03:58.545Z,2.33
2023-04-02T14:06:40.359Z,2.30
2023-04-02T14:09:17.998Z,2.30
2023-04-02T14:11:55.323Z,2.40
2023-04-02T14:14:40.115Z,2.10
2023-04-02T14:17:13.531Z,2.10
2023-04-02T14:20:01.346Z,2.20
2023-04-02T14:22:49.638Z,2.23
2023-04-02T14:25:28.439Z,2.80
2023-04-02T14:28:07.618Z,2.53
2023-04-02T14:30:41.696Z,2.50
2023-04-02T14:33:20.519Z,2.30
2023-04-02T14:35:51.727Z,2.23
2023-04-02T14:38:25.882Z,2.33
2023-04-02T14:40:58.611Z,2.67
2023-04-02T14:43:29.657Z,2.40
2023-04-02T14:46:02.282Z,2.37
2023-04-02T14:48:47.669Z,2.20
2023-04-02T14:51:24.924Z,2.10
2023-04-02T14:53:59.684Z,2.07
2023-04-02T14:56:28.156Z,2.13
2023-04-02T14:59:17.363Z,2.37
2023-04-02T15:01:48.411Z,2.33
2023-04-02T15:04:19.079Z,2.10
2023-04-02T15:06:52.500Z,2.10
2023-04-02T15:09:22.786Z,2.17
2023-04-02T15:11:53.123Z,2.00
2023-04-02T15:14:25.314Z,2.20
2023-04-02T15:16:53.731Z,2.40
2023-04-02T15:19:22.086Z,2.20
2023-04-02T15:22:06.888Z,2.10
2023-04-02T15:24:43.378Z,2.20
2023-04-02T15:27:25.427Z,1.83
2023-04-02T15:30:03.313Z,2.20
2023-04-02T15:32:37.647Z,2.50
2023-04-02T15:35:16.939Z,2.50
2023-04-02T15:37:50.964Z,2.60
2023-04-02T15:40:30.726Z,2.20
2023-04-02T15:43:07.736Z,2.67
2023-04-02T15:45:46.793Z,2.67
2023-04-02T15:48:32.794Z,2.73
2023-04-02T15:51:09.494Z,2.40
2023-04-02T15:53:48.228Z,2.53
2023-04-02T15:56:19.752Z,2.20
2023-04-02T15:58:54.060Z,2.40
2023-04-02T16:01:27.435Z,2.13
2023-04-02T16:04:13.915Z,2.37
2023-04-02T16:06:45.651Z,2.30
2023-04-02T16:09:19.106Z,1.90
2023-04-02T16:11:47.541Z,2.00
2023-04-02T16:14:28.308Z,2.43
2023-04-02T16:17:03.872Z,2.00
2023-04-02T16:19:41.080Z,2.37
2023-04-02T16:22:17.884Z,2.10
2023-04-02T16:24:47.238Z,2.50
2023-04-02T16:27:28.382Z,2.93
2023-04-02T16:30:18.906Z,2.63
2023-04-02T16:33:01.191Z,2.40
2023-04-02T16:35:43.530Z,2.37
2023-04-02T16:38:22.215Z,2.37
2023-04-02T16:41:07.763Z,2.80
2023-04-02T16:43:49.367Z,2.47
2023-04-02T16:46:38.098Z,2.57
2023-04-02T16:49:19.518Z,2.40
2023-04-02T16:51:58.300Z,2.67
2023-04-02T16:54:32.252Z,2.80
2023-04-02T16:57:21.846Z,2.43
2023-04-02T16:59:59.017Z,2.40
2023-04-02T17:02:39.854Z,2.40
2023-04-02T17:05:21.380Z,2.50
2023-04-02T17:08:10.067Z,2.67
2023-04-02T17:10:44.610Z,2.40
2023-04-02T17:13:18.694Z,2.67
2023-04-02T17:15:50.538Z,2.17
2023-04-02T17:18:20.554Z,2.07
2023-04-02T17:20:50.110Z,2.27
2023-04-02T17:23:19.355Z,2.13
2023-04-02T17:25:50.067Z,1.97
2023-04-02T17:28:25.772Z,1.97
2023-04-02T17:30:56.970Z,2.10
2023-04-02T17:33:29.041Z,1.90
2023-04-02T17:36:06.345Z,3.00
2023-04-02T17:38:40.350Z,2.20
2023-04-02T17:41:16.001Z,3.60
2023-04-02T17:43:49.981Z,3.37
2023-04-02T17:46:23.486Z,2.90
2023-04-02T17:48:56.211Z,2.00
2023-04-02T17:51:31.888Z,2.07
2023-04-02T17:54:08.822Z,1.30
2023-04-02T17:56:45.488Z,2.30
2023-04-02T17:59:23.751Z,1.70
2023-04-02T18:01:55.800Z,2.33
2023-04-02T18:04:31.877Z,1.77
2023-04-02T18:07:10.527Z,1.67
2023-04-02T18:09:41.232Z,1.80
2023-04-02T18:12:15.065Z,2.03
2023-04-02T18:14:55.956Z,1.57
2023-04-02T18:17:29.805Z,2.00
2023-04-02T18:20:02.444Z,1.90
2023-04-02T18:22:37.422Z,1.93
2023-04-02T18:25:15.240Z,1.70
2023-04-02T18:28:01.239Z,1.50
2023-04-02T18:30:34.504Z,1.80
2023-04-02T18:33:28.392Z,2.30
2023-04-02T18:36:00.376Z,2.00
2023-04-02T18:38:39.258Z,1.90
2023-04-02T18:41:12.426Z,1.90
2023-04-02T18:43:48.096Z,2.30
2023-04-02T18:46:23.662Z,1.83
2023-04-02T18:48:56.791Z,2.50
2023-04-02T18:51:27.167Z,2.20
2023-04-02T18:54:06.685Z,2.13
2023-04-02T18:56:35.280Z,2.63
2023-04-02T18:59:08.352Z,2.50
2023-04-02T19:04:20.221Z,1.83
2023-04-02T19:06:53.906Z,1.80
2023-04-02T19:09:29.079Z,1.80
2023-04-02T19:11:58.057Z,2.07
2023-04-02T19:14:26.600Z,1.77
2023-04-02T19:17:06.785Z,2.00
2023-04-02T19:19:41.994Z,1.90
2023-04-02T19:22:16.702Z,1.93
2023-04-02T19:25:14.057Z,1.93
2023-04-02T19:27:55.164Z,2.00
2023-04-02T19:30:36.404Z,2.37
2023-04-02T19:33:09.635Z,1.90
2023-04-02T19:35:43.593Z,2.30
2023-04-02T19:38:20.703Z,2.80
2023-04-02T19:40:54.872Z,3.17
2023-04-02T19:43:23.407Z,2.60
2023-04-02T19:45:53.359Z,2.70
2023-04-02T19:48:23.208Z,2.30
2023-04-02T19:50:51.631Z,2.20
2023-04-02T19:53:20.380Z,2.07
2023-04-02T19:55:48.781Z,2.40
2023-04-02T19:58:22.603Z,2.73
2023-04-02T20:00:51.013Z,3.20
2023-04-02T20:03:19.404Z,2.30
2023-04-02T20:05:47.819Z,2.47
2023-04-02T20:08:16.263Z,2.13
2023-04-02T20:10:44.946Z,2.40
2023-04-02T20:13:13.500Z,2.30
2023-04-02T20:15:43.270Z,2.73
2023-04-02T20:18:11.879Z,2.50
2023-04-02T20:20:40.525Z,2.07
2023-04-02T20:23:08.973Z,2.30
2023-04-02T20:25:37.396Z,1.70
2023-04-02T20:28:06.120Z,1.70
2023-04-02T20:30:34.927Z,2.27
2023-04-02T20:33:04.991Z,2.00
2023-04-02T20:35:34.618Z,2.33
2023-04-02T20:38:06.565Z,2.00
2023-04-02T20:40:35.922Z,2.00
2023-04-02T20:43:04.480Z,2.40
2023-04-02T20:45:33.160Z,2.70
2023-04-02T20:48:01.833Z,3.93
2023-04-02T20:50:31.786Z,2.17
2023-04-02T20:53:01.135Z,2.07
2023-04-02T20:55:29.632Z,2.27
2023-04-02T20:57:58.068Z,1.80
2023-04-02T21:00:26.539Z,1.90
2023-04-02T21:02:55.047Z,2.17
2023-04-02T21:05:23.534Z,2.07
2023-04-02T21:07:53.079Z,1.90
2023-04-02T21:10:21.570Z,2.07
2023-04-02T21:12:50.105Z,1.87
2023-04-02T21:15:18.461Z,1.80
2023-04-02T21:17:47.417Z,2.10
2023-04-02T21:20:16.020Z,2.20
2023-04-02T21:22:44.426Z,2.10
2023-04-02T21:25:14.392Z,1.83
2023-04-02T21:27:43.157Z,1.80
2023-04-02T21:30:12.055Z,1.53
2023-04-02T21:32:40.452Z,1.67
2023-04-02T21:35:09.920Z,1.70
2023-04-02T21:37:38.296Z,1.37
2023-04-02T21:40:07.285Z,1.53
2023-04-02T21:42:36.766Z,2.60
2023-04-02T21:45:05.478Z,1.93
2023-04-02T21:47:34.001Z,1.73
2023-04-02T21:50:02.429Z,1.87
2023-04-02T21:52:30.940Z,1.63
2023-04-02T21:54:59.281Z,1.50
2023-04-02T21:57:27.790Z,1.50
2023-04-02T21:59:57.627Z,1.93
2023-04-02T22:02:26.083Z,1.40
2023-04-02T22:04:54.478Z,1.40
2023-04-02T22:07:22.854Z,1.63
2023-04-02T22:09:51.276Z,1.30
2023-04-02T22:12:19.756Z,1.60
2023-04-02T22:14:48.140Z,1.20
2023-04-02T22:17:17.879Z,1.27
2023-04-02T22:19:46.235Z,1.50
2023-04-02T22:22:14.596Z,1.40
2023-04-02T22:24:43.027Z,1.37
2023-04-02T22:27:12.734Z,1.60
2023-04-02T22:29:41.207Z,1.90
2023-04-02T22:32:09.692Z,1.20
2023-04-02T22:34:45.545Z,1.27
2023-04-02T22:37:13.982Z,1.03
2023-04-02T22:39:42.358Z,1.03
2023-04-02T22:42:10.845Z,1.10
2023-04-02T22:44:39.204Z,1.20
2023-04-02T22:47:07.620Z,1.20
2023-04-02T22:49:36.068Z,1.30
2023-04-02T22:52:06.125Z,1.10
2023-04-02T22:54:34.533Z,1.10
2023-04-02T22:57:02.940Z,1.10
2023-04-02T22:59:31.341Z,1.20
2023-04-02T23:01:59.878Z,1.20
2023-04-02T23:04:28.307Z,1.43
2023-04-02T23:06:57.322Z,1.17
2023-04-02T23:09:27.063Z,1.90
2023-04-02T23:11:55.613Z,1.20
2023-04-02T23:14:23.746Z,1.20
2023-04-02T23:16:52.096Z,1.60
2023-04-02T23:19:20.657Z,1.13
2023-04-02T23:21:49.065Z,1.10
2023-04-02T23:24:17.763Z,1.20
2023-04-02T23:26:47.537Z,1.33
2023-04-02T23:29:15.883Z,1.13
2023-04-02T23:31:44.346Z,1.10
2023-04-02T23:34:12.762Z,1.10
2023-04-02T23:36:41.133Z,1.40
2023-04-02T23:39:10.488Z,1.10
2023-04-02T23:41:39.790Z,0.90
2023-04-02T23:44:10.004Z,0.97
2023-04-02T23:46:38.657Z,1.10
2023-04-02T23:49:07.256Z,1.00
2023-04-02T23:51:35.625Z,1.03
2023-04-02T23:54:04.228Z,1.20
2023-04-02T23:56:32.579Z,1.10
2023-04-02T23:59:00.916Z,1.10
