createdAt,value
2018-12-16T00:00:28.551Z,-2.06
2018-12-16T00:03:03.241Z,-2.03
2018-12-16T00:05:34.703Z,-2.02
2018-12-16T00:08:06.587Z,-2.04
2018-12-16T00:10:37.531Z,-2.01
2018-12-16T00:13:08.439Z,-2.05
2018-12-16T00:15:39.502Z,-2.00
2018-12-16T00:18:10.963Z,-1.96
2018-12-16T00:20:42.475Z,-1.91
2018-12-16T00:23:13.639Z,-1.87
2018-12-16T00:25:48.300Z,-1.86
2018-12-16T00:28:21.868Z,-1.85
2018-12-16T00:30:53.258Z,-1.86
2018-12-16T00:33:24.563Z,-1.81
2018-12-16T00:35:55.662Z,-1.81
2018-12-16T00:38:27.058Z,-1.75
2018-12-16T00:40:58.795Z,-1.74
2018-12-16T00:43:29.762Z,-1.65
2018-12-16T00:46:00.751Z,-1.69
2018-12-16T00:48:31.739Z,-1.67
2018-12-16T00:51:05.411Z,-1.65
2018-12-16T00:53:35.021Z,-1.63
2018-12-16T01:01:08.887Z,-1.55
2018-12-16T01:03:40.810Z,-1.52
2018-12-16T01:06:11.807Z,-1.53
2018-12-16T01:08:43.131Z,-1.48
2018-12-16T01:11:14.583Z,-1.48
2018-12-16T01:13:45.790Z,-1.44
2018-12-16T01:16:17.870Z,-1.39
2018-12-16T01:18:53.115Z,-1.37
2018-12-16T01:21:24.738Z,-1.34
2018-12-16T01:23:58.254Z,-1.34
2018-12-16T01:26:29.594Z,-1.30
2018-12-16T01:29:06.202Z,-1.30
2018-12-16T01:31:37.671Z,-1.27
2018-12-16T01:34:08.719Z,-1.20
2018-12-16T01:36:39.828Z,-1.15
2018-12-16T01:39:10.723Z,-1.23
2018-12-16T01:41:44.437Z,-1.18
2018-12-16T01:44:15.883Z,-1.19
2018-12-16T01:46:46.783Z,-1.15
2018-12-16T01:49:17.699Z,-1.11
2018-12-16T01:51:48.852Z,-1.15
2018-12-16T01:54:20.038Z,-1.13
2018-12-16T01:56:51.239Z,-1.15
2018-12-16T01:59:25.023Z,-1.12
2018-12-16T02:01:56.140Z,-1.10
2018-12-16T02:04:27.148Z,-1.04
2018-12-16T02:06:58.211Z,-1.02
2018-12-16T02:09:29.003Z,-1.01
2018-12-16T02:12:00.036Z,-1.02
2018-12-16T02:14:33.662Z,-1.07
2018-12-16T02:17:05.295Z,-1.07
2018-12-16T02:19:36.263Z,-1.02
2018-12-16T02:22:07.140Z,-0.97
2018-12-16T02:24:38.226Z,-1.01
2018-12-16T02:27:09.057Z,-0.99
2018-12-16T02:29:40.907Z,-1.01
2018-12-16T02:32:14.643Z,-0.94
2018-12-16T02:34:48.610Z,-0.97
2018-12-16T02:37:19.715Z,-0.97
2018-12-16T02:39:50.656Z,-1.01
2018-12-16T02:42:22.163Z,-0.95
2018-12-16T02:44:53.474Z,-0.94
2018-12-16T02:47:24.348Z,-0.90
2018-12-16T02:49:55.577Z,-0.93
2018-12-16T02:52:26.658Z,-0.93
2018-12-16T02:55:00.339Z,-0.91
2018-12-16T02:57:31.825Z,-0.84
2018-12-16T03:00:04.136Z,-0.90
2018-12-16T03:02:37.817Z,-0.93
2018-12-16T03:05:07.533Z,-0.90
2018-12-16T03:07:38.404Z,-0.90
2018-12-16T03:10:09.548Z,-0.89
2018-12-16T03:12:41.243Z,-0.90
2018-12-16T03:15:12.474Z,-0.80
2018-12-16T03:17:43.427Z,-0.85
2018-12-16T03:20:14.444Z,-0.84
2018-12-16T03:22:45.439Z,-0.85
2018-12-16T03:25:16.492Z,-0.84
2018-12-16T03:27:47.503Z,-0.79
2018-12-16T03:30:18.556Z,-0.83
2018-12-16T03:32:49.375Z,-0.81
2018-12-16T03:35:22.931Z,-0.73
2018-12-16T03:37:57.010Z,-0.83
2018-12-16T03:40:26.335Z,-0.79
2018-12-16T03:42:57.455Z,-0.82
2018-12-16T03:45:30.940Z,-0.77
2018-12-16T03:48:02.555Z,-0.76
2018-12-16T03:50:33.403Z,-0.74
2018-12-16T03:53:06.826Z,-0.77
2018-12-16T03:55:43.029Z,-0.79
2018-12-16T03:58:14.339Z,-0.74
2018-12-16T04:00:48.100Z,-0.76
2018-12-16T04:05:50.044Z,-0.72
2018-12-16T04:08:21.242Z,-0.67
2018-12-16T04:10:52.063Z,-0.59
2018-12-16T04:13:23.820Z,-0.58
2018-12-16T04:15:57.792Z,-0.65
2018-12-16T04:18:28.747Z,-0.61
2018-12-16T04:21:02.422Z,-0.58
2018-12-16T04:23:33.844Z,-0.62
2018-12-16T04:26:04.799Z,-0.57
2018-12-16T04:28:36.221Z,-0.58
2018-12-16T04:31:07.971Z,-0.56
2018-12-16T04:33:38.997Z,-0.54
2018-12-16T04:36:09.849Z,-0.47
2018-12-16T04:38:41.178Z,-0.48
2018-12-16T04:41:14.613Z,-0.61
2018-12-16T04:43:46.178Z,-0.51
2018-12-16T04:46:17.802Z,-0.52
2018-12-16T04:48:49.180Z,-0.53
2018-12-16T04:51:20.180Z,-0.52
2018-12-16T04:53:53.979Z,-0.48
2018-12-16T04:56:23.518Z,-0.42
2018-12-16T04:58:54.588Z,-0.40
2018-12-16T05:01:25.348Z,-0.39
2018-12-16T05:03:57.459Z,-0.45
2018-12-16T05:06:28.554Z,-0.42
2018-12-16T05:09:03.797Z,-0.42
2018-12-16T05:11:36.797Z,-0.36
2018-12-16T05:14:06.475Z,-0.39
2018-12-16T05:16:38.359Z,-0.36
2018-12-16T05:19:09.684Z,-0.42
2018-12-16T05:21:40.617Z,-0.41
2018-12-16T05:24:11.867Z,-0.42
2018-12-16T05:26:42.556Z,-0.45
2018-12-16T05:29:13.470Z,-0.45
2018-12-16T05:31:44.748Z,-0.47
2018-12-16T05:34:16.549Z,-0.62
2018-12-16T05:36:50.063Z,-0.63
2018-12-16T05:39:21.518Z,-0.69
2018-12-16T05:41:53.299Z,-0.62
2018-12-16T05:44:24.275Z,-0.77
2018-12-16T05:47:02.001Z,-0.79
2018-12-16T05:49:33.435Z,-0.76
2018-12-16T05:52:04.475Z,-0.82
2018-12-16T05:54:35.538Z,-0.83
2018-12-16T05:57:09.119Z,-0.89
2018-12-16T05:59:40.567Z,-0.92
2018-12-16T06:02:11.699Z,-0.93
2018-12-16T06:04:44.972Z,-0.89
2018-12-16T06:07:16.466Z,-1.04
2018-12-16T06:09:47.611Z,-0.97
2018-12-16T06:12:18.821Z,-1.06
2018-12-16T06:14:50.500Z,-1.01
2018-12-16T06:17:22.184Z,-0.93
2018-12-16T06:19:53.087Z,-0.96
2018-12-16T06:22:26.201Z,-0.93
2018-12-16T06:24:57.947Z,-0.89
2018-12-16T06:27:29.191Z,-0.79
2018-12-16T06:30:00.453Z,-0.91
2018-12-16T06:32:31.589Z,-0.83
2018-12-16T06:35:02.857Z,-0.89
2018-12-16T06:37:33.839Z,-0.85
2018-12-16T06:40:05.232Z,-0.90
2018-12-16T06:42:36.567Z,-0.89
2018-12-16T06:45:07.943Z,-0.84
2018-12-16T06:47:39.472Z,-0.86
2018-12-16T06:50:10.434Z,-0.89
2018-12-16T06:52:41.347Z,-0.90
2018-12-16T06:55:15.060Z,-1.00
2018-12-16T06:57:46.696Z,-0.79
2018-12-16T07:00:18.334Z,-0.85
2018-12-16T07:02:53.136Z,-0.90
2018-12-16T07:05:24.339Z,-0.74
2018-12-16T07:07:57.907Z,-0.79
2018-12-16T07:10:29.431Z,-0.79
2018-12-16T07:13:08.743Z,-0.81
2018-12-16T07:15:40.155Z,-0.89
2018-12-16T07:18:11.253Z,-0.87
2018-12-16T07:20:42.106Z,-0.87
2018-12-16T07:23:13.412Z,-0.86
2018-12-16T07:25:44.986Z,-0.83
2018-12-16T07:28:18.373Z,-0.86
2018-12-16T07:30:49.599Z,-0.77
2018-12-16T07:33:20.802Z,-0.77
2018-12-16T07:35:52.492Z,-0.77
2018-12-16T07:38:23.485Z,-0.77
2018-12-16T07:40:54.527Z,-0.83
2018-12-16T07:43:25.453Z,-0.84
2018-12-16T07:45:56.399Z,-0.75
2018-12-16T07:48:31.289Z,-0.76
2018-12-16T07:51:05.019Z,-0.90
2018-12-16T07:53:34.298Z,-0.91
2018-12-16T07:56:05.638Z,-0.83
2018-12-16T07:58:36.689Z,-0.71
2018-12-16T08:01:07.587Z,-0.62
2018-12-16T08:03:38.571Z,-0.64
2018-12-16T08:06:08.023Z,-0.66
2018-12-16T08:08:39.615Z,-0.63
2018-12-16T08:11:11.332Z,-0.67
2018-12-16T08:13:42.344Z,-0.62
2018-12-16T08:16:15.834Z,-0.53
2018-12-16T08:18:47.295Z,-0.53
2018-12-16T08:21:18.775Z,-0.50
2018-12-16T08:23:49.765Z,-0.58
2018-12-16T08:26:20.947Z,-0.67
2018-12-16T08:28:54.743Z,-0.58
2018-12-16T08:31:25.637Z,-0.53
2018-12-16T08:33:59.634Z,-0.62
2018-12-16T08:36:30.738Z,-0.66
2018-12-16T08:39:06.115Z,-0.61
2018-12-16T08:41:37.922Z,-0.50
2018-12-16T08:44:09.797Z,-0.58
2018-12-16T08:46:41.774Z,-0.52
2018-12-16T08:49:12.938Z,-0.51
2018-12-16T08:51:43.945Z,-0.47
2018-12-16T08:54:17.558Z,-0.46
2018-12-16T08:56:49.069Z,-0.50
2018-12-16T08:59:20.076Z,-0.52
2018-12-16T09:01:51.190Z,-0.42
2018-12-16T09:04:24.998Z,-0.31
2018-12-16T09:06:58.747Z,-0.24
2018-12-16T09:09:30.811Z,-0.30
2018-12-16T09:12:02.069Z,-0.22
2018-12-16T09:14:33.079Z,-0.17
2018-12-16T09:17:04.234Z,-0.25
2018-12-16T09:19:35.216Z,-0.13
2018-12-16T09:22:05.996Z,-0.11
2018-12-16T09:24:39.483Z,-0.06
2018-12-16T09:27:10.822Z,-0.01
2018-12-16T09:29:42.950Z,0.00
2018-12-16T09:32:14.579Z,-0.01
2018-12-16T09:34:45.509Z,-0.04
2018-12-16T09:37:16.684Z,-0.01
2018-12-16T09:39:48.220Z,0.08
2018-12-16T09:42:19.380Z,0.06
2018-12-16T09:44:50.620Z,0.16
2018-12-16T09:47:24.559Z,0.09
2018-12-16T09:49:55.767Z,0.20
2018-12-16T09:52:26.564Z,0.14
2018-12-16T09:54:57.562Z,0.17
2018-12-16T09:57:31.163Z,0.16
2018-12-16T10:00:03.480Z,0.21
2018-12-16T10:02:32.719Z,0.32
2018-12-16T10:05:04.305Z,0.30
2018-12-16T10:07:35.740Z,0.27
2018-12-16T10:10:09.947Z,0.33
2018-12-16T10:12:41.707Z,0.45
2018-12-16T10:15:12.707Z,0.47
2018-12-16T10:17:43.744Z,0.51
2018-12-16T10:20:14.687Z,0.41
2018-12-16T10:22:45.514Z,0.43
2018-12-16T10:25:16.503Z,0.45
2018-12-16T10:27:47.676Z,0.43
2018-12-16T10:30:21.294Z,0.36
2018-12-16T10:35:44.832Z,0.43
2018-12-16T10:38:16.203Z,0.49
2018-12-16T10:40:47.183Z,0.54
2018-12-16T10:43:18.203Z,0.54
2018-12-16T10:45:49.325Z,0.53
2018-12-16T10:48:21.147Z,0.51
2018-12-16T10:50:52.149Z,0.56
2018-12-16T10:53:26.455Z,0.48
2018-12-16T10:55:57.879Z,0.58
2018-12-16T10:58:28.825Z,0.60
2018-12-16T11:01:05.240Z,0.64
2018-12-16T11:03:36.662Z,0.60
2018-12-16T11:06:07.839Z,0.66
2018-12-16T11:08:39.299Z,0.63
2018-12-16T11:11:10.559Z,0.57
2018-12-16T11:13:41.803Z,0.56
2018-12-16T11:16:12.802Z,0.56
2018-12-16T11:18:43.933Z,0.60
2018-12-16T11:21:14.992Z,0.59
2018-12-16T11:23:45.908Z,0.67
2018-12-16T11:26:17.792Z,0.63
2018-12-16T11:28:48.899Z,0.64
2018-12-16T11:31:19.871Z,0.69
2018-12-16T11:33:51.519Z,0.68
2018-12-16T11:36:22.523Z,0.64
2018-12-16T11:38:54.313Z,0.70
2018-12-16T11:41:25.223Z,0.68
2018-12-16T11:43:56.292Z,0.77
2018-12-16T11:46:27.062Z,0.72
2018-12-16T11:48:57.943Z,0.72
2018-12-16T11:51:27.437Z,0.84
2018-12-16T11:53:59.163Z,0.85
2018-12-16T11:56:31.051Z,0.79
2018-12-16T11:59:01.937Z,0.72
2018-12-16T12:01:35.683Z,0.77
2018-12-16T12:04:06.919Z,0.73
2018-12-16T12:06:38.083Z,0.73
2018-12-16T12:09:09.279Z,0.77
2018-12-16T12:11:41.021Z,0.79
2018-12-16T12:14:11.992Z,0.70
2018-12-16T12:16:45.444Z,0.75
2018-12-16T12:19:16.572Z,0.80
2018-12-16T12:21:47.813Z,0.80
2018-12-16T12:24:18.803Z,0.77
2018-12-16T12:26:49.925Z,0.69
2018-12-16T12:29:21.490Z,0.75
2018-12-16T12:31:52.548Z,0.69
2018-12-16T12:34:23.663Z,0.74
2018-12-16T12:36:57.123Z,0.72
2018-12-16T12:39:30.819Z,0.76
2018-12-16T12:42:02.072Z,0.78
2018-12-16T12:44:33.399Z,0.81
2018-12-16T12:47:04.499Z,0.80
2018-12-16T12:49:35.287Z,0.72
2018-12-16T12:52:06.419Z,0.67
2018-12-16T12:54:37.663Z,0.67
2018-12-16T12:57:09.442Z,0.66
2018-12-16T12:59:40.810Z,0.62
2018-12-16T13:02:11.878Z,0.70
2018-12-16T13:04:45.327Z,0.73
2018-12-16T13:07:16.784Z,0.69
2018-12-16T13:09:47.600Z,0.67
2018-12-16T13:12:18.796Z,0.71
2018-12-16T13:14:49.844Z,0.70
2018-12-16T13:17:24.314Z,0.70
2018-12-16T13:19:55.973Z,0.73
2018-12-16T13:22:29.774Z,0.79
2018-12-16T13:25:19.575Z,0.81
2018-12-16T13:27:51.411Z,0.69
2018-12-16T13:30:22.534Z,0.68
2018-12-16T13:32:53.416Z,0.70
2018-12-16T13:37:56.415Z,0.65
2018-12-16T13:40:27.463Z,0.61
2018-12-16T13:42:59.379Z,0.67
2018-12-16T13:45:30.527Z,0.73
2018-12-16T13:48:03.946Z,0.68
2018-12-16T13:50:37.783Z,0.67
2018-12-16T13:53:12.881Z,0.68
2018-12-16T13:58:46.181Z,0.65
2018-12-16T14:01:17.003Z,0.62
2018-12-16T14:03:47.879Z,0.67
2018-12-16T14:06:18.708Z,0.66
2018-12-16T14:08:52.233Z,0.67
2018-12-16T14:11:24.158Z,0.67
2018-12-16T14:13:58.147Z,0.61
2018-12-16T14:16:29.680Z,0.63
2018-12-16T14:19:00.919Z,0.59
2018-12-16T14:21:32.168Z,0.57
2018-12-16T14:24:04.033Z,0.59
2018-12-16T14:26:39.769Z,0.60
2018-12-16T14:29:10.968Z,0.56
2018-12-16T14:31:44.482Z,0.60
2018-12-16T14:34:15.983Z,0.59
2018-12-16T14:41:51.417Z,0.69
2018-12-16T14:44:22.245Z,0.65
2018-12-16T14:46:53.366Z,0.68
2018-12-16T14:49:24.419Z,0.68
2018-12-16T14:51:55.286Z,0.69
2018-12-16T14:54:27.005Z,0.65
2018-12-16T14:57:00.879Z,0.68
2018-12-16T14:59:32.252Z,0.65
2018-12-16T15:02:03.445Z,0.60
2018-12-16T15:04:35.259Z,0.59
2018-12-16T15:07:06.731Z,0.60
2018-12-16T15:09:37.983Z,0.61
2018-12-16T15:12:09.247Z,0.63
2018-12-16T15:14:40.192Z,0.69
2018-12-16T15:17:13.725Z,0.66
2018-12-16T15:19:47.762Z,0.69
2018-12-16T15:22:19.299Z,0.70
2018-12-16T15:24:53.543Z,0.69
2018-12-16T15:27:24.867Z,0.67
2018-12-16T15:30:01.569Z,0.79
2018-12-16T15:32:36.373Z,0.77
2018-12-16T15:35:07.835Z,0.77
2018-12-16T15:37:38.743Z,0.77
2018-12-16T15:40:11.984Z,0.77
2018-12-16T15:45:23.007Z,0.72
2018-12-16T15:47:54.667Z,0.71
2018-12-16T15:50:26.417Z,0.77
2018-12-16T15:52:57.809Z,0.77
2018-12-16T15:55:29.486Z,0.76
2018-12-16T15:58:03.168Z,0.73
2018-12-16T16:00:34.395Z,0.68
2018-12-16T16:03:05.474Z,0.70
2018-12-16T16:05:40.082Z,0.71
2018-12-16T16:08:16.469Z,0.68
2018-12-16T16:10:43.975Z,0.64
2018-12-16T16:13:15.925Z,0.67
2018-12-16T16:15:49.369Z,0.67
2018-12-16T16:18:20.783Z,0.65
2018-12-16T16:20:54.520Z,0.66
2018-12-16T16:23:29.369Z,0.68
2018-12-16T16:26:04.463Z,0.65
2018-12-16T16:28:38.567Z,0.74
2018-12-16T16:31:12.385Z,0.72
2018-12-16T16:33:43.708Z,0.70
2018-12-16T16:36:15.063Z,0.74
2018-12-16T16:38:48.741Z,0.80
2018-12-16T16:41:20.014Z,0.78
2018-12-16T16:43:53.686Z,0.71
2018-12-16T16:46:25.073Z,0.74
2018-12-16T16:48:55.937Z,0.76
2018-12-16T16:51:26.846Z,0.74
2018-12-16T16:53:57.971Z,0.73
2018-12-16T16:56:29.315Z,0.75
2018-12-16T16:59:00.170Z,0.76
2018-12-16T17:01:31.235Z,0.79
2018-12-16T17:04:02.571Z,0.81
2018-12-16T17:06:34.232Z,0.89
2018-12-16T17:09:07.470Z,0.90
2018-12-16T17:11:38.520Z,0.85
2018-12-16T17:14:08.418Z,0.88
2018-12-16T17:16:40.579Z,0.90
2018-12-16T17:19:15.336Z,0.87
2018-12-16T17:21:46.670Z,0.88
2018-12-16T17:24:18.622Z,0.96
2018-12-16T17:26:50.269Z,0.93
2018-12-16T17:29:21.256Z,0.92
2018-12-16T17:31:52.807Z,0.93
2018-12-16T17:34:26.336Z,0.92
2018-12-16T17:36:57.707Z,0.93
2018-12-16T17:39:28.797Z,0.99
2018-12-16T17:42:02.462Z,0.95
2018-12-16T17:44:36.785Z,1.05
2018-12-16T17:47:08.536Z,1.01
2018-12-16T17:49:39.455Z,1.01
2018-12-16T17:52:10.874Z,1.01
2018-12-16T17:54:44.812Z,1.09
2018-12-16T17:57:16.208Z,1.09
2018-12-16T17:59:48.038Z,1.06
2018-12-16T18:02:18.957Z,1.07
2018-12-16T18:04:49.760Z,1.06
2018-12-16T18:07:20.963Z,1.12
2018-12-16T18:09:52.703Z,1.06
2018-12-16T18:12:23.518Z,1.01
2018-12-16T18:14:57.894Z,1.06
2018-12-16T18:17:29.259Z,1.04
2018-12-16T18:20:00.707Z,1.11
2018-12-16T18:22:31.621Z,1.10
2018-12-16T18:25:03.123Z,1.12
2018-12-16T18:27:34.627Z,1.14
2018-12-16T18:30:08.604Z,1.14
2018-12-16T18:32:39.647Z,1.08
2018-12-16T18:35:11.292Z,1.13
2018-12-16T18:37:42.587Z,1.11
2018-12-16T18:40:14.426Z,1.12
2018-12-16T18:42:48.008Z,1.15
2018-12-16T18:45:22.010Z,1.08
2018-12-16T18:47:53.287Z,1.22
2018-12-16T18:50:26.803Z,1.18
2018-12-16T18:52:58.307Z,1.20
2018-12-16T18:55:29.521Z,1.29
2018-12-16T18:58:00.335Z,1.29
2018-12-16T19:00:34.052Z,1.25
2018-12-16T19:03:05.403Z,1.28
2018-12-16T19:05:36.303Z,1.26
2018-12-16T19:08:07.535Z,1.29
2018-12-16T19:10:38.537Z,1.22
2018-12-16T19:13:09.628Z,1.26
2018-12-16T19:15:40.691Z,1.30
2018-12-16T19:18:11.458Z,1.26
2018-12-16T19:20:45.008Z,1.19
2018-12-16T19:23:16.463Z,1.24
2018-12-16T19:25:47.537Z,1.30
2018-12-16T19:28:19.242Z,1.34
2018-12-16T19:30:50.565Z,1.40
2018-12-16T19:33:21.667Z,1.44
2018-12-16T19:35:55.187Z,1.42
2018-12-16T19:38:26.543Z,1.35
2018-12-16T19:40:57.531Z,1.36
2018-12-16T19:43:30.674Z,1.31
2018-12-16T19:46:01.704Z,1.35
2018-12-16T19:48:32.792Z,1.40
2018-12-16T19:51:04.139Z,1.41
2018-12-16T19:53:33.824Z,1.44
2018-12-16T19:56:04.827Z,1.43
2018-12-16T19:58:36.518Z,1.44
2018-12-16T20:01:07.363Z,1.42
2018-12-16T20:03:43.014Z,1.48
2018-12-16T20:06:19.724Z,1.54
2018-12-16T20:08:50.827Z,1.54
2018-12-16T20:11:22.127Z,1.54
2018-12-16T20:13:55.522Z,1.55
2018-12-16T20:16:29.378Z,1.57
2018-12-16T20:19:00.913Z,1.58
2018-12-16T20:21:31.861Z,1.62
2018-12-16T20:24:03.279Z,1.59
2018-12-16T20:26:37.480Z,1.59
2018-12-16T20:29:09.011Z,1.61
2018-12-16T20:31:42.619Z,1.63
2018-12-16T20:34:14.234Z,1.58
2018-12-16T20:36:47.662Z,1.54
2018-12-16T20:39:19.052Z,1.58
2018-12-16T20:41:50.283Z,1.62
2018-12-16T20:44:21.032Z,1.60
2018-12-16T20:46:52.747Z,1.66
2018-12-16T20:49:24.127Z,1.69
2018-12-16T20:51:55.012Z,1.67
2018-12-16T20:54:26.039Z,1.71
2018-12-16T20:56:57.127Z,1.76
2018-12-16T20:59:28.196Z,1.70
2018-12-16T21:01:59.187Z,1.72
2018-12-16T21:04:30.770Z,1.70
2018-12-16T21:07:02.055Z,1.66
2018-12-16T21:09:35.733Z,1.73
2018-12-16T21:12:11.850Z,1.75
2018-12-16T21:14:48.236Z,1.73
2018-12-16T21:17:25.416Z,1.79
2018-12-16T21:19:59.244Z,1.80
2018-12-16T21:22:31.050Z,1.80
2018-12-16T21:25:02.046Z,1.84
2018-12-16T21:27:35.663Z,1.85
2018-12-16T21:30:07.306Z,1.82
2018-12-16T21:32:39.195Z,1.80
2018-12-16T21:35:10.089Z,1.92
2018-12-16T21:37:43.322Z,1.91
2018-12-16T21:40:17.528Z,1.90
2018-12-16T21:42:48.866Z,1.85
2018-12-16T21:45:19.902Z,1.77
2018-12-16T21:47:53.195Z,1.93
2018-12-16T21:50:24.736Z,1.93
2018-12-16T21:52:55.899Z,1.84
2018-12-16T21:55:29.312Z,1.81
2018-12-16T21:58:03.260Z,1.90
2018-12-16T22:00:34.686Z,1.93
2018-12-16T22:03:05.527Z,1.94
2018-12-16T22:05:36.571Z,1.99
2018-12-16T22:08:07.443Z,1.99
2018-12-16T22:10:38.407Z,2.00
2018-12-16T22:13:09.491Z,2.02
2018-12-16T22:15:38.861Z,2.04
2018-12-16T22:18:10.527Z,2.09
2018-12-16T22:20:41.316Z,2.04
2018-12-16T22:23:12.459Z,2.10
2018-12-16T22:25:43.590Z,2.12
2018-12-16T22:28:17.275Z,2.12
2018-12-16T22:30:46.911Z,2.13
2018-12-16T22:33:20.567Z,2.12
2018-12-16T22:35:51.971Z,2.15
2018-12-16T22:38:25.319Z,2.15
2018-12-16T22:40:56.691Z,2.14
2018-12-16T22:43:27.693Z,2.21
2018-12-16T22:45:59.360Z,2.24
2018-12-16T22:48:31.384Z,2.28
2018-12-16T22:51:03.339Z,2.27
2018-12-16T22:53:34.217Z,2.28
2018-12-16T22:56:05.897Z,2.28
2018-12-16T22:58:37.021Z,2.32
2018-12-16T23:01:14.159Z,2.29
2018-12-16T23:03:47.686Z,2.32
2018-12-16T23:06:19.333Z,2.35
2018-12-16T23:08:50.275Z,2.32
2018-12-16T23:11:21.246Z,2.38
2018-12-16T23:13:56.827Z,2.30
2018-12-16T23:16:28.295Z,2.33
2018-12-16T23:18:59.083Z,2.30
2018-12-16T23:21:30.326Z,2.35
2018-12-16T23:24:01.360Z,2.39
2018-12-16T23:26:32.220Z,2.37
2018-12-16T23:29:03.543Z,2.41
2018-12-16T23:34:38.518Z,2.44
2018-12-16T23:37:09.690Z,2.44
2018-12-16T23:39:40.553Z,2.42
2018-12-16T23:42:11.463Z,2.41
2018-12-16T23:44:40.886Z,2.37
2018-12-16T23:47:11.835Z,2.38
2018-12-16T23:49:42.830Z,2.32
2018-12-16T23:52:14.091Z,2.36
2018-12-16T23:54:45.617Z,2.36
2018-12-16T23:57:16.387Z,2.39
2018-12-16T23:59:48.147Z,2.44
