createdAt,value
2019-05-12T00:00:33.611Z,20.00
2019-05-12T00:01:33.650Z,24.00
2019-05-12T00:02:33.590Z,28.00
2019-05-12T00:03:33.581Z,36.00
2019-05-12T00:04:33.565Z,40.00
2019-05-12T00:05:33.556Z,48.00
2019-05-12T00:06:33.697Z,60.00
2019-05-12T00:07:33.547Z,72.00
2019-05-12T00:08:33.525Z,88.00
2019-05-12T00:09:33.510Z,104.00
2019-05-12T00:10:33.502Z,120.00
2019-05-12T00:11:33.491Z,144.00
2019-05-12T00:12:33.529Z,164.00
2019-05-12T00:13:33.467Z,192.00
2019-05-12T00:14:33.456Z,220.00
2019-05-12T00:15:33.448Z,248.00
2019-05-12T00:16:33.432Z,284.00
2019-05-12T00:17:33.425Z,324.00
2019-05-12T00:18:33.465Z,368.00
2019-05-12T00:19:33.403Z,428.00
2019-05-12T00:20:33.392Z,484.00
2019-05-12T00:21:33.381Z,556.00
2019-05-12T00:22:33.372Z,632.00
2019-05-12T00:23:33.358Z,720.00
2019-05-12T00:24:33.501Z,812.00
2019-05-12T00:25:33.337Z,916.00
2019-05-12T00:26:33.328Z,1024.00
2019-05-12T00:27:33.316Z,1128.00
2019-05-12T00:28:33.303Z,1236.00
2019-05-12T00:29:33.294Z,1352.00
2019-05-12T00:30:33.336Z,1468.00
2019-05-12T00:31:33.274Z,1588.00
2019-05-12T00:32:33.262Z,1716.00
2019-05-12T00:33:33.251Z,1844.00
2019-05-12T00:34:33.242Z,1972.00
2019-05-12T00:35:33.230Z,2108.00
2019-05-12T00:36:33.269Z,2244.00
2019-05-12T00:37:33.211Z,2364.00
2019-05-12T00:38:33.196Z,2500.00
2019-05-12T00:39:33.189Z,2684.00
2019-05-12T00:40:33.179Z,2908.00
2019-05-12T00:41:33.167Z,3140.00
2019-05-12T00:42:33.309Z,3372.00
2019-05-12T00:43:33.144Z,3608.00
2019-05-12T00:44:33.138Z,3844.00
2019-05-12T00:45:33.125Z,4096.00
2019-05-12T00:46:33.122Z,4336.00
2019-05-12T00:47:33.102Z,4572.00
2019-05-12T00:48:33.141Z,4812.00
2019-05-12T00:49:33.081Z,5036.00
2019-05-12T00:50:33.070Z,5300.00
2019-05-12T00:51:33.058Z,5584.00
2019-05-12T00:52:33.052Z,5884.00
2019-05-12T00:53:39.976Z,6172.00
2019-05-12T00:54:58.665Z,6536.00
2019-05-12T00:55:58.044Z,6796.00
2019-05-12T00:56:58.609Z,7064.00
2019-05-12T00:57:58.333Z,7364.00
2019-05-12T00:58:58.070Z,7660.00
2019-05-12T00:59:58.277Z,7860.00
2019-05-12T01:00:59.525Z,8192.00
2019-05-12T01:01:58.664Z,8412.00
2019-05-12T01:02:58.373Z,8272.00
2019-05-12T01:03:58.022Z,8688.00
2019-05-12T01:04:58.152Z,8788.00
2019-05-12T01:05:57.887Z,8968.00
2019-05-12T01:06:58.243Z,9296.00
2019-05-12T01:07:58.372Z,9676.00
2019-05-12T01:08:58.018Z,9928.00
2019-05-12T01:09:58.034Z,10628.00
2019-05-12T01:10:58.359Z,11376.00
2019-05-12T01:11:58.832Z,11836.00
2019-05-12T01:12:58.358Z,12216.00
2019-05-12T01:13:58.291Z,12448.00
2019-05-12T01:14:58.549Z,12508.00
2019-05-12T01:15:58.731Z,12976.00
2019-05-12T01:16:57.899Z,13348.00
2019-05-12T01:17:58.643Z,13616.00
2019-05-12T01:18:58.614Z,14128.00
2019-05-12T01:19:58.418Z,14900.00
2019-05-12T01:20:58.348Z,17864.00
2019-05-12T01:21:58.702Z,20608.00
2019-05-12T01:22:58.187Z,19776.00
2019-05-12T01:24:03.247Z,18336.00
2019-05-12T01:25:22.388Z,20192.00
2019-05-12T01:26:22.378Z,22592.00
2019-05-12T01:27:22.372Z,24704.00
2019-05-12T01:28:22.410Z,25376.00
2019-05-12T01:29:22.354Z,26016.00
2019-05-12T01:30:22.341Z,25248.00
2019-05-12T01:31:22.331Z,24288.00
2019-05-12T01:32:22.316Z,25056.00
2019-05-12T01:33:22.555Z,26048.00
2019-05-12T01:34:22.299Z,26976.00
2019-05-12T01:35:22.284Z,25984.00
2019-05-12T01:36:22.273Z,25568.00
2019-05-12T01:37:22.264Z,25568.00
2019-05-12T01:38:22.258Z,24992.00
2019-05-12T01:39:22.341Z,23456.00
2019-05-12T01:40:22.232Z,21600.00
2019-05-12T01:41:22.223Z,20352.00
2019-05-12T01:42:22.211Z,20352.00
2019-05-12T01:43:22.200Z,20864.00
2019-05-12T01:44:22.186Z,23072.00
2019-05-12T01:45:22.233Z,22848.00
2019-05-12T01:46:22.167Z,22784.00
2019-05-12T01:47:22.164Z,20352.00
2019-05-12T01:48:22.151Z,19360.00
2019-05-12T01:49:22.142Z,20064.00
2019-05-12T01:50:22.124Z,20992.00
2019-05-12T01:51:22.264Z,22528.00
2019-05-12T01:52:22.103Z,25024.00
2019-05-12T01:53:22.093Z,27232.00
2019-05-12T01:54:22.086Z,30592.00
2019-05-12T01:55:22.068Z,30464.00
2019-05-12T01:56:22.064Z,32960.00
2019-05-12T01:57:22.097Z,29312.00
2019-05-12T01:58:22.045Z,35520.00
2019-05-12T01:59:22.030Z,36032.00
2019-05-12T02:00:22.022Z,36416.00
2019-05-12T02:01:22.007Z,38208.00
2019-05-12T02:02:21.996Z,37760.00
2019-05-12T02:03:22.042Z,39616.00
2019-05-12T02:04:21.973Z,46080.00
2019-05-12T02:05:21.960Z,47840.00
2019-05-12T02:06:21.956Z,44416.00
2019-05-12T02:07:21.945Z,43136.00
2019-05-12T02:08:21.933Z,39040.00
2019-05-12T02:09:22.072Z,39776.00
2019-05-12T02:10:21.912Z,35136.00
2019-05-12T02:11:21.902Z,32512.00
2019-05-12T02:12:21.894Z,29088.00
2019-05-12T02:13:21.880Z,26752.00
2019-05-12T02:14:21.875Z,26656.00
2019-05-12T02:15:21.959Z,25600.00
2019-05-12T02:16:21.855Z,23264.00
2019-05-12T02:17:21.837Z,22656.00
2019-05-12T02:18:21.829Z,26112.00
2019-05-12T02:19:21.823Z,23968.00
2019-05-12T02:20:21.809Z,25600.00
2019-05-12T02:21:21.847Z,37216.00
2019-05-12T02:22:21.789Z,27168.00
2019-05-12T02:23:21.780Z,27424.00
2019-05-12T02:24:27.163Z,24480.00
2019-05-12T02:25:22.855Z,31392.00
2019-05-12T02:26:21.749Z,48640.00
2019-05-12T02:27:21.886Z,43424.00
2019-05-12T02:28:21.727Z,45984.00
2019-05-12T02:29:21.715Z,47008.00
2019-05-12T02:30:21.704Z,44544.00
2019-05-12T02:31:21.699Z,48832.00
2019-05-12T02:32:24.382Z,45184.00
2019-05-12T02:33:46.541Z,41984.00
2019-05-12T02:34:46.526Z,47072.00
2019-05-12T02:35:46.514Z,40128.00
2019-05-12T02:36:46.508Z,36512.00
2019-05-12T02:37:46.497Z,36448.00
2019-05-12T02:38:46.542Z,37440.00
2019-05-12T02:39:46.485Z,38688.00
2019-05-12T02:40:46.472Z,33696.00
2019-05-12T02:41:46.459Z,42208.00
2019-05-12T02:42:46.771Z,40384.00
2019-05-12T02:43:46.438Z,36928.00
2019-05-12T02:44:46.582Z,36672.00
2019-05-12T02:45:46.440Z,33600.00
2019-05-12T02:46:46.402Z,28672.00
2019-05-12T02:47:46.395Z,33504.00
2019-05-12T02:48:46.388Z,38048.00
2019-05-12T02:49:46.373Z,38816.00
2019-05-12T02:50:46.426Z,32192.00
2019-05-12T02:51:46.352Z,39232.00
2019-05-12T02:52:46.347Z,29920.00
2019-05-12T02:53:47.319Z,39712.00
2019-05-12T02:54:54.666Z,34912.00
2019-05-12T02:56:11.174Z,43936.00
2019-05-12T02:57:14.186Z,42176.00
2019-05-12T02:58:11.155Z,30144.00
2019-05-12T02:59:11.144Z,36800.00
2019-05-12T03:00:11.139Z,31200.00
2019-05-12T03:01:11.173Z,31872.00
2019-05-12T03:02:13.967Z,35712.00
2019-05-12T03:03:14.419Z,30272.00
2019-05-12T03:04:13.775Z,39808.00
2019-05-12T03:05:14.591Z,40672.00
2019-05-12T03:06:14.858Z,37216.00
2019-05-12T03:07:11.064Z,35936.00
2019-05-12T03:08:11.052Z,35104.00
2019-05-12T03:09:11.047Z,39616.00
2019-05-12T03:10:11.036Z,35488.00
2019-05-12T03:11:11.028Z,41664.00
2019-05-12T03:12:11.067Z,43008.00
2019-05-12T03:13:11.003Z,43712.00
2019-05-12T03:14:10.999Z,40320.00
2019-05-12T03:15:14.878Z,32960.00
2019-05-12T03:16:10.976Z,29504.00
2019-05-12T03:17:10.971Z,30816.00
2019-05-12T03:18:14.355Z,34144.00
2019-05-12T03:19:10.948Z,34912.00
2019-05-12T03:20:10.936Z,28256.00
2019-05-12T03:21:10.934Z,27744.00
2019-05-12T03:22:13.918Z,26496.00
2019-05-12T03:23:10.912Z,25696.00
2019-05-12T03:24:14.706Z,36480.00
2019-05-12T03:25:36.795Z,37760.00
2019-05-12T03:26:35.696Z,39456.00
2019-05-12T03:27:35.683Z,41920.00
2019-05-12T03:28:35.891Z,40768.00
2019-05-12T03:29:35.710Z,37696.00
2019-05-12T03:30:38.160Z,35776.00
2019-05-12T03:31:39.965Z,35104.00
2019-05-12T03:32:37.951Z,33184.00
2019-05-12T03:33:42.868Z,33344.00
2019-05-12T03:35:00.475Z,32960.00
2019-05-12T03:36:01.587Z,30912.00
2019-05-12T03:37:00.462Z,30048.00
2019-05-12T03:38:00.440Z,29856.00
2019-05-12T03:39:00.438Z,33632.00
2019-05-12T03:40:00.576Z,37984.00
2019-05-12T03:41:00.409Z,38240.00
2019-05-12T03:42:00.403Z,37888.00
2019-05-12T03:43:00.394Z,37472.00
2019-05-12T03:44:00.384Z,38688.00
2019-05-12T03:45:00.374Z,38624.00
2019-05-12T03:46:00.417Z,39104.00
2019-05-12T03:47:00.355Z,39936.00
2019-05-12T03:48:00.343Z,39680.00
2019-05-12T03:49:00.336Z,32320.00
2019-05-12T03:50:00.325Z,32224.00
2019-05-12T03:51:00.324Z,30944.00
2019-05-12T03:52:00.358Z,29824.00
2019-05-12T03:53:06.163Z,30336.00
2019-05-12T03:54:25.095Z,28928.00
2019-05-12T03:55:35.524Z,31232.00
2019-05-12T03:56:49.898Z,32672.00
2019-05-12T03:57:50.035Z,32544.00
2019-05-12T03:58:49.879Z,32672.00
2019-05-12T03:59:49.864Z,32000.00
2019-05-12T04:00:49.850Z,31680.00
2019-05-12T04:01:49.843Z,28768.00
2019-05-12T04:02:49.882Z,31360.00
2019-05-12T04:03:49.823Z,35552.00
2019-05-12T04:04:49.814Z,32704.00
2019-05-12T04:05:49.807Z,30848.00
2019-05-12T04:06:49.794Z,29376.00
2019-05-12T04:07:49.787Z,25952.00
2019-05-12T04:08:49.826Z,26816.00
2019-05-12T04:09:49.768Z,27232.00
2019-05-12T04:10:49.757Z,29056.00
2019-05-12T04:11:49.747Z,28448.00
2019-05-12T04:12:49.737Z,29888.00
2019-05-12T04:13:49.730Z,30208.00
2019-05-12T04:14:49.765Z,28640.00
2019-05-12T04:15:49.708Z,27552.00
2019-05-12T04:16:49.704Z,29440.00
2019-05-12T04:17:49.688Z,26080.00
2019-05-12T04:18:49.680Z,24224.00
2019-05-12T04:19:49.674Z,29280.00
2019-05-12T04:20:49.815Z,25632.00
2019-05-12T04:21:49.652Z,19752.00
2019-05-12T04:22:49.643Z,14908.00
2019-05-12T04:23:49.635Z,13336.00
2019-05-12T04:24:49.623Z,12864.00
2019-05-12T04:25:54.846Z,12456.00
2019-05-12T04:27:19.520Z,12572.00
2019-05-12T04:28:19.513Z,12364.00
2019-05-12T04:29:19.502Z,12232.00
2019-05-12T04:30:19.491Z,12080.00
2019-05-12T04:31:19.478Z,12060.00
2019-05-12T04:32:19.523Z,11956.00
2019-05-12T04:33:19.466Z,11760.00
2019-05-12T04:34:19.576Z,11492.00
2019-05-12T04:35:19.442Z,11560.00
2019-05-12T04:36:19.430Z,11472.00
2019-05-12T04:37:19.468Z,11468.00
2019-05-12T04:38:19.415Z,11192.00
2019-05-12T04:39:19.404Z,10952.00
2019-05-12T04:40:19.397Z,10684.00
2019-05-12T04:41:20.263Z,10768.00
2019-05-12T04:42:19.391Z,9964.00
2019-05-12T04:43:19.411Z,9484.00
2019-05-12T04:44:19.355Z,9568.00
2019-05-12T04:45:19.342Z,9556.00
2019-05-12T04:46:19.349Z,9156.00
2019-05-12T04:47:19.330Z,9052.00
2019-05-12T04:48:21.481Z,8980.00
2019-05-12T04:49:19.314Z,9224.00
2019-05-12T04:50:19.303Z,9196.00
2019-05-12T04:51:19.289Z,9652.00
2019-05-12T04:52:19.278Z,9656.00
2019-05-12T04:53:19.274Z,9472.00
2019-05-12T04:54:19.308Z,9512.00
2019-05-12T04:55:19.251Z,9388.00
2019-05-12T04:56:20.575Z,9472.00
2019-05-12T04:57:21.082Z,9336.00
2019-05-12T04:58:19.219Z,9544.00
2019-05-12T04:59:19.221Z,9396.00
2019-05-12T05:00:19.248Z,9556.00
2019-05-12T05:01:19.196Z,9576.00
2019-05-12T05:02:19.178Z,9548.00
2019-05-12T05:03:19.165Z,9384.00
2019-05-12T05:04:19.166Z,9344.00
2019-05-12T05:05:19.148Z,9256.00
2019-05-12T05:06:19.289Z,9060.00
2019-05-12T05:07:19.128Z,8856.00
2019-05-12T05:08:19.759Z,9060.00
2019-05-12T05:09:19.114Z,8976.00
2019-05-12T05:10:19.099Z,8968.00
2019-05-12T05:11:19.093Z,8908.00
2019-05-12T05:12:19.134Z,8828.00
2019-05-12T05:13:19.071Z,8692.00
2019-05-12T05:14:19.065Z,8592.00
2019-05-12T05:15:19.051Z,8464.00
2019-05-12T05:16:19.037Z,8368.00
2019-05-12T05:17:19.030Z,8280.00
2019-05-12T05:18:19.071Z,8184.00
2019-05-12T05:19:19.015Z,8120.00
2019-05-12T05:20:18.998Z,7900.00
2019-05-12T05:21:18.991Z,7944.00
2019-05-12T05:22:18.978Z,7836.00
2019-05-12T05:23:19.116Z,7684.00
2019-05-12T05:24:18.958Z,7384.00
2019-05-12T05:25:18.951Z,7272.00
2019-05-12T05:26:24.443Z,7276.00
2019-05-12T05:27:44.385Z,7164.00
2019-05-12T05:28:43.916Z,6996.00
2019-05-12T05:29:43.849Z,6648.00
2019-05-12T05:30:44.232Z,6532.00
2019-05-12T05:31:44.316Z,6312.00
2019-05-12T05:32:44.473Z,6320.00
2019-05-12T05:33:43.682Z,6040.00
2019-05-12T05:34:46.260Z,6432.00
2019-05-12T05:36:08.800Z,6412.00
2019-05-12T05:37:08.463Z,6328.00
2019-05-12T05:38:10.751Z,5912.00
2019-05-12T05:39:35.416Z,5544.00
2019-05-12T05:40:59.789Z,5560.00
2019-05-12T05:42:28.351Z,5612.00
2019-05-12T05:43:48.615Z,5584.00
2019-05-12T05:44:47.803Z,5568.00
2019-05-12T05:45:47.841Z,5540.00
2019-05-12T05:46:50.208Z,5500.00
2019-05-12T05:47:49.042Z,5468.00
2019-05-12T05:48:47.756Z,5452.00
2019-05-12T05:49:47.747Z,5424.00
2019-05-12T05:50:47.738Z,5376.00
2019-05-12T05:51:54.234Z,5336.00
2019-05-12T05:53:17.531Z,5304.00
2019-05-12T05:54:40.031Z,5260.00
2019-05-12T05:55:37.319Z,5224.00
2019-05-12T05:56:42.789Z,5196.00
2019-05-12T05:57:38.544Z,5176.00
2019-05-12T05:58:40.230Z,5152.00
2019-05-12T06:00:07.300Z,5120.00
2019-05-12T06:01:26.893Z,5080.00
2019-05-12T06:02:32.043Z,5064.00
2019-05-12T06:03:28.228Z,5040.00
2019-05-12T06:04:26.866Z,5004.00
2019-05-12T06:05:30.837Z,4976.00
2019-05-12T06:06:26.845Z,4956.00
2019-05-12T06:07:35.121Z,4944.00
2019-05-12T06:08:51.689Z,4948.00
2019-05-12T06:09:53.663Z,4932.00
2019-05-12T06:10:53.810Z,4928.00
2019-05-12T06:11:51.607Z,4928.00
2019-05-12T06:12:51.597Z,4952.00
2019-05-12T06:13:53.448Z,4964.00
2019-05-12T06:14:57.889Z,4976.00
2019-05-12T06:16:20.624Z,4988.00
2019-05-12T06:17:16.373Z,4996.00
2019-05-12T06:18:16.361Z,5016.00
2019-05-12T06:19:16.350Z,5004.00
2019-05-12T06:20:16.388Z,4988.00
2019-05-12T06:21:16.333Z,4996.00
2019-05-12T06:22:18.388Z,5016.00
2019-05-12T06:23:16.313Z,5032.00
2019-05-12T06:24:20.109Z,5052.00
2019-05-12T06:25:16.510Z,5060.00
2019-05-12T06:26:21.008Z,5044.00
2019-05-12T06:27:41.084Z,5016.00
2019-05-12T06:28:41.900Z,5000.00
2019-05-12T06:29:41.057Z,4984.00
2019-05-12T06:30:47.085Z,4980.00
2019-05-12T06:31:44.157Z,4996.00
2019-05-12T06:32:45.953Z,4988.00
2019-05-12T06:33:44.518Z,4968.00
2019-05-12T06:34:43.446Z,4940.00
2019-05-12T06:35:44.618Z,4924.00
2019-05-12T06:36:40.984Z,4904.00
2019-05-12T06:37:41.024Z,4892.00
2019-05-12T06:38:43.317Z,4872.00
2019-05-12T06:39:40.958Z,4868.00
2019-05-12T06:40:42.483Z,4864.00
2019-05-12T06:41:40.933Z,4860.00
2019-05-12T06:42:43.419Z,4876.00
2019-05-12T06:43:44.711Z,4896.00
2019-05-12T06:44:40.901Z,4928.00
2019-05-12T06:45:44.876Z,4964.00
2019-05-12T06:46:40.882Z,5016.00
2019-05-12T06:47:47.477Z,5068.00
2019-05-12T06:49:12.673Z,5148.00
2019-05-12T06:50:36.914Z,5216.00
2019-05-12T06:52:01.790Z,5284.00
2019-05-12T06:53:29.002Z,5344.00
2019-05-12T06:54:51.239Z,5380.00
2019-05-12T06:56:14.354Z,5444.00
2019-05-12T06:57:22.097Z,5480.00
2019-05-12T06:58:34.922Z,5512.00
2019-05-12T06:59:34.962Z,5516.00
2019-05-12T07:00:35.443Z,5508.00
2019-05-12T07:01:34.894Z,5500.00
2019-05-12T07:02:44.582Z,5472.00
2019-05-12T07:04:00.518Z,5424.00
2019-05-12T07:04:59.736Z,5388.00
2019-05-12T07:05:59.660Z,5364.00
2019-05-12T07:07:00.764Z,5348.00
2019-05-12T07:07:59.641Z,5328.00
2019-05-12T07:09:08.609Z,5300.00
2019-05-12T07:10:36.657Z,5256.00
2019-05-12T07:12:01.561Z,5220.00
2019-05-12T07:13:00.724Z,5192.00
2019-05-12T07:14:22.295Z,5152.00
2019-05-12T07:15:40.522Z,5100.00
2019-05-12T07:16:39.014Z,5068.00
2019-05-12T07:17:43.709Z,5040.00
2019-05-12T07:19:07.738Z,5004.00
2019-05-12T07:20:29.354Z,4968.00
2019-05-12T07:21:28.594Z,4948.00
2019-05-12T07:22:31.237Z,4940.00
2019-05-12T07:23:53.563Z,4936.00
2019-05-12T07:24:54.765Z,4944.00
2019-05-12T07:25:54.966Z,4956.00
2019-05-12T07:27:02.248Z,4964.00
2019-05-12T07:28:18.158Z,4984.00
2019-05-12T07:29:18.150Z,5000.00
2019-05-12T07:30:18.139Z,5036.00
2019-05-12T07:31:18.176Z,5096.00
2019-05-12T07:32:21.725Z,5136.00
2019-05-12T07:33:45.812Z,5184.00
2019-05-12T07:34:43.767Z,5212.00
2019-05-12T07:35:44.471Z,5212.00
2019-05-12T07:36:44.275Z,5228.00
2019-05-12T07:37:43.607Z,5248.00
2019-05-12T07:38:43.419Z,5252.00
2019-05-12T07:39:45.453Z,5256.00
2019-05-12T07:41:10.668Z,5292.00
2019-05-12T07:42:07.797Z,5292.00
2019-05-12T07:43:09.837Z,5356.00
2019-05-12T07:44:39.823Z,5456.00
2019-05-12T07:46:02.263Z,5496.00
2019-05-12T07:47:27.378Z,5500.00
2019-05-12T07:48:50.813Z,5572.00
2019-05-12T07:49:46.833Z,5608.00
2019-05-12T07:50:50.159Z,5660.00
2019-05-12T07:52:13.681Z,5736.00
2019-05-12T07:53:14.278Z,5736.00
2019-05-12T07:54:11.604Z,5732.00
2019-05-12T07:55:11.595Z,5772.00
2019-05-12T07:56:11.581Z,5708.00
2019-05-12T07:57:16.334Z,5680.00
2019-05-12T07:58:15.569Z,5636.00
2019-05-12T07:59:40.870Z,5508.00
2019-05-12T08:00:36.500Z,5428.00
2019-05-12T08:01:46.609Z,5332.00
2019-05-12T08:03:08.193Z,5228.00
2019-05-12T08:04:26.147Z,5160.00
2019-05-12T08:05:26.082Z,5100.00
2019-05-12T08:06:26.070Z,5052.00
2019-05-12T08:07:29.880Z,5008.00
2019-05-12T08:08:26.051Z,4968.00
2019-05-12T08:09:32.476Z,4920.00
2019-05-12T08:10:53.510Z,4856.00
2019-05-12T08:11:50.882Z,4804.00
2019-05-12T08:12:55.854Z,4756.00
2019-05-12T08:13:54.143Z,4728.00
2019-05-12T08:14:50.851Z,4688.00
2019-05-12T08:15:55.613Z,4664.00
2019-05-12T08:16:50.832Z,4640.00
2019-05-12T08:17:57.767Z,4656.00
2019-05-12T08:19:24.026Z,4672.00
2019-05-12T08:20:40.416Z,4644.00
2019-05-12T08:21:43.781Z,4644.00
2019-05-12T08:22:43.597Z,4632.00
2019-05-12T08:23:40.386Z,4708.00
2019-05-12T08:24:43.003Z,4752.00
2019-05-12T08:26:12.409Z,4792.00
2019-05-12T08:27:30.080Z,4828.00
2019-05-12T08:28:36.202Z,4844.00
2019-05-12T08:30:01.081Z,4872.00
2019-05-12T08:31:23.501Z,4880.00
2019-05-12T08:32:44.577Z,4872.00
2019-05-12T08:33:44.557Z,4844.00
2019-05-12T08:34:44.547Z,4892.00
2019-05-12T08:35:44.540Z,4904.00
2019-05-12T08:36:52.948Z,4896.00
2019-05-12T08:37:45.761Z,4792.00
2019-05-12T08:38:44.608Z,4800.00
2019-05-12T08:39:44.496Z,4892.00
2019-05-12T08:40:50.679Z,4932.00
2019-05-12T08:41:45.584Z,4936.00
2019-05-12T08:42:44.465Z,4956.00
2019-05-12T08:43:47.147Z,4976.00
2019-05-12T08:44:45.542Z,5008.00
2019-05-12T08:45:44.583Z,5060.00
2019-05-12T08:46:52.084Z,5048.00
2019-05-12T08:48:16.036Z,5112.00
2019-05-12T08:49:10.358Z,5148.00
2019-05-12T08:50:09.199Z,5100.00
2019-05-12T08:51:13.973Z,5204.00
2019-05-12T08:52:37.133Z,5372.00
2019-05-12T08:53:33.983Z,5516.00
2019-05-12T08:54:34.022Z,5620.00
2019-05-12T08:55:35.856Z,5692.00
2019-05-12T08:56:33.951Z,5724.00
2019-05-12T08:57:40.651Z,5668.00
2019-05-12T08:58:58.746Z,5600.00
2019-05-12T09:00:02.806Z,5608.00
2019-05-12T09:01:26.670Z,5672.00
2019-05-12T09:02:24.615Z,5700.00
2019-05-12T09:03:27.103Z,5716.00
2019-05-12T09:04:51.414Z,5880.00
2019-05-12T09:05:48.703Z,5984.00
2019-05-12T09:06:50.113Z,6168.00
2019-05-12T09:08:13.857Z,6208.00
2019-05-12T09:09:13.964Z,6216.00
2019-05-12T09:10:14.306Z,6288.00
2019-05-12T09:11:13.893Z,6200.00
2019-05-12T09:12:14.053Z,6056.00
2019-05-12T09:13:14.381Z,5884.00
2019-05-12T09:14:14.606Z,5656.00
2019-05-12T09:15:13.702Z,5568.00
2019-05-12T09:16:13.828Z,5556.00
2019-05-12T09:17:13.888Z,5644.00
2019-05-12T09:18:14.500Z,5552.00
2019-05-12T09:19:16.725Z,5388.00
2019-05-12T09:20:39.940Z,5160.00
2019-05-12T09:22:05.530Z,5196.00
2019-05-12T09:23:04.955Z,5176.00
2019-05-12T09:24:04.173Z,5148.00
2019-05-12T09:25:04.274Z,5028.00
2019-05-12T09:26:04.129Z,4848.00
2019-05-12T09:27:05.005Z,4880.00
2019-05-12T09:28:27.381Z,5044.00
2019-05-12T09:29:27.323Z,5024.00
2019-05-12T09:30:27.306Z,4916.00
2019-05-12T09:31:29.469Z,4896.00
2019-05-12T09:32:27.291Z,4828.00
2019-05-12T09:33:31.716Z,4704.00
2019-05-12T09:34:56.281Z,4660.00
2019-05-12T09:35:54.081Z,4608.00
2019-05-12T09:36:59.485Z,4580.00
2019-05-12T09:38:26.397Z,4480.00
2019-05-12T09:39:17.994Z,4468.00
2019-05-12T09:40:20.606Z,4392.00
2019-05-12T09:41:16.875Z,4260.00
2019-05-12T09:42:19.256Z,4152.00
2019-05-12T09:43:46.311Z,4088.00
2019-05-12T09:45:10.245Z,4056.00
2019-05-12T09:46:06.517Z,4056.00
2019-05-12T09:47:12.895Z,4056.00
2019-05-12T09:48:09.295Z,4060.00
2019-05-12T09:49:06.425Z,4092.00
2019-05-12T09:50:09.686Z,4140.00
2019-05-12T09:51:35.229Z,4228.00
2019-05-12T09:53:00.623Z,4240.00
2019-05-12T09:54:27.789Z,4272.00
2019-05-12T09:55:45.671Z,4332.00
2019-05-12T09:56:49.955Z,4356.00
2019-05-12T09:58:15.811Z,4368.00
2019-05-12T09:59:35.260Z,4424.00
2019-05-12T10:00:36.182Z,4460.00
2019-05-12T10:01:39.318Z,4472.00
2019-05-12T10:02:35.281Z,4532.00
2019-05-12T10:03:38.769Z,4564.00
2019-05-12T10:04:35.208Z,4664.00
2019-05-12T10:05:40.771Z,4672.00
2019-05-12T10:06:36.283Z,4664.00
2019-05-12T10:07:35.177Z,4720.00
2019-05-12T10:08:36.133Z,4816.00
2019-05-12T10:09:35.164Z,4868.00
2019-05-12T10:10:40.063Z,4992.00
2019-05-12T10:11:35.135Z,5064.00
2019-05-12T10:12:38.784Z,5064.00
2019-05-12T10:13:36.310Z,5052.00
2019-05-12T10:14:35.110Z,5000.00
2019-05-12T10:15:35.091Z,4944.00
2019-05-12T10:16:39.367Z,4936.00
2019-05-12T10:18:00.120Z,4944.00
2019-05-12T10:18:59.922Z,4932.00
2019-05-12T10:19:59.867Z,4896.00
2019-05-12T10:20:59.852Z,4852.00
2019-05-12T10:21:59.847Z,4804.00
2019-05-12T10:22:59.837Z,4764.00
2019-05-12T10:24:02.092Z,4728.00
2019-05-12T10:25:00.062Z,4716.00
2019-05-12T10:26:01.516Z,4728.00
2019-05-12T10:27:00.889Z,4760.00
2019-05-12T10:28:03.039Z,4748.00
2019-05-12T10:29:14.184Z,4692.00
2019-05-12T10:30:24.674Z,4516.00
2019-05-12T10:31:29.565Z,4380.00
2019-05-12T10:32:25.738Z,4276.00
2019-05-12T10:33:24.634Z,4208.00
2019-05-12T10:34:29.330Z,4140.00
2019-05-12T10:35:49.476Z,4116.00
2019-05-12T10:36:49.467Z,4124.00
2019-05-12T10:37:49.458Z,4116.00
2019-05-12T10:38:49.444Z,4080.00
2019-05-12T10:39:49.432Z,4096.00
2019-05-12T10:40:49.574Z,4120.00
2019-05-12T10:41:49.414Z,4120.00
2019-05-12T10:42:49.716Z,4184.00
2019-05-12T10:43:55.952Z,4252.00
2019-05-12T10:45:16.939Z,4328.00
2019-05-12T10:46:42.171Z,4404.00
2019-05-12T10:47:39.045Z,4468.00
2019-05-12T10:48:39.030Z,4500.00
2019-05-12T10:49:39.024Z,4524.00
2019-05-12T10:50:39.011Z,4556.00
2019-05-12T10:51:39.071Z,4552.00
2019-05-12T10:52:39.120Z,4548.00
2019-05-12T10:53:38.979Z,4556.00
2019-05-12T10:54:38.966Z,4564.00
2019-05-12T10:55:38.956Z,4600.00
2019-05-12T10:56:38.950Z,4616.00
2019-05-12T10:57:39.088Z,4676.00
2019-05-12T10:58:38.922Z,4748.00
2019-05-12T10:59:45.264Z,4800.00
2019-05-12T11:01:07.252Z,4780.00
2019-05-12T11:02:03.704Z,4800.00
2019-05-12T11:03:09.690Z,4812.00
2019-05-12T11:04:04.778Z,4808.00
2019-05-12T11:05:03.674Z,4800.00
2019-05-12T11:06:07.465Z,4796.00
2019-05-12T11:07:04.681Z,4776.00
2019-05-12T11:08:10.792Z,4820.00
2019-05-12T11:09:04.775Z,4824.00
2019-05-12T11:10:15.503Z,4852.00
2019-05-12T11:11:32.897Z,4800.00
2019-05-12T11:12:29.515Z,4804.00
2019-05-12T11:13:28.402Z,4764.00
2019-05-12T11:14:30.566Z,4720.00
2019-05-12T11:15:28.381Z,4716.00
2019-05-12T11:16:31.167Z,4728.00
2019-05-12T11:17:28.361Z,4744.00
2019-05-12T11:18:30.601Z,4756.00
2019-05-12T11:19:28.335Z,4760.00
2019-05-12T11:20:28.376Z,4760.00
2019-05-12T11:21:28.318Z,4740.00
2019-05-12T11:22:28.306Z,4728.00
2019-05-12T11:23:28.292Z,4720.00
2019-05-12T11:24:28.285Z,4728.00
2019-05-12T11:25:28.281Z,4744.00
2019-05-12T11:26:28.312Z,4744.00
2019-05-12T11:27:28.251Z,4736.00
2019-05-12T11:28:28.250Z,4728.00
2019-05-12T11:29:41.724Z,4716.00
2019-05-12T11:30:53.029Z,4692.00
2019-05-12T11:31:53.966Z,4652.00
2019-05-12T11:32:54.056Z,4620.00
2019-05-12T11:34:17.812Z,4608.00
2019-05-12T11:35:17.799Z,4584.00
2019-05-12T11:36:17.792Z,4560.00
2019-05-12T11:37:17.884Z,4564.00
2019-05-12T11:38:17.767Z,4580.00
2019-05-12T11:39:17.759Z,4608.00
2019-05-12T11:40:17.751Z,4608.00
2019-05-12T11:41:20.253Z,4600.00
2019-05-12T11:42:17.731Z,4572.00
2019-05-12T11:43:17.769Z,4568.00
2019-05-12T11:44:17.709Z,4580.00
2019-05-12T11:45:17.701Z,4588.00
2019-05-12T11:46:17.690Z,4592.00
2019-05-12T11:47:24.391Z,4596.00
2019-05-12T11:48:46.351Z,4620.00
2019-05-12T11:50:09.757Z,4560.00
2019-05-12T11:51:07.280Z,4540.00
2019-05-12T11:52:13.266Z,4484.00
2019-05-12T11:53:32.839Z,4440.00
2019-05-12T11:54:33.555Z,4412.00
2019-05-12T11:55:34.644Z,4388.00
2019-05-12T11:56:33.665Z,4372.00
2019-05-12T11:57:33.704Z,4360.00
2019-05-12T11:58:33.494Z,4356.00
2019-05-12T11:59:34.023Z,4352.00
2019-05-12T12:00:33.632Z,4336.00
2019-05-12T12:01:34.442Z,4320.00
2019-05-12T12:02:34.071Z,4304.00
2019-05-12T12:03:33.669Z,4304.00
2019-05-12T12:04:34.027Z,4312.00
2019-05-12T12:05:33.834Z,4332.00
2019-05-12T12:06:33.153Z,4360.00
2019-05-12T12:07:33.311Z,4388.00
2019-05-12T12:08:37.178Z,4432.00
2019-05-12T12:09:31.900Z,4448.00
2019-05-12T12:10:35.393Z,4468.00
2019-05-12T12:12:02.352Z,4468.00
2019-05-12T12:13:27.702Z,4452.00
2019-05-12T12:14:50.385Z,4440.00
2019-05-12T12:15:46.386Z,4420.00
2019-05-12T12:16:50.176Z,4400.00
2019-05-12T12:17:46.367Z,4376.00
2019-05-12T12:18:49.736Z,4332.00
2019-05-12T12:20:13.903Z,4256.00
2019-05-12T12:21:40.485Z,4180.00
2019-05-12T12:23:08.847Z,4100.00
2019-05-12T12:24:30.051Z,4008.00
2019-05-12T12:25:25.699Z,3940.00
2019-05-12T12:26:30.036Z,3868.00
2019-05-12T12:27:25.675Z,3796.00
2019-05-12T12:28:25.718Z,3728.00
2019-05-12T12:29:25.661Z,3668.00
2019-05-12T12:30:25.646Z,3616.00
2019-05-12T12:31:29.645Z,3580.00
2019-05-12T12:32:26.719Z,3552.00
2019-05-12T12:33:25.612Z,3528.00
2019-05-12T12:34:30.141Z,3508.00
2019-05-12T12:35:25.595Z,3488.00
2019-05-12T12:36:25.586Z,3468.00
2019-05-12T12:37:25.761Z,3444.00
2019-05-12T12:38:25.562Z,3424.00
2019-05-12T12:39:25.550Z,3408.00