createdAt,value
2022-11-13T00:01:12.839Z,46.94
2022-11-13T00:03:41.350Z,47.10
2022-11-13T00:06:11.408Z,46.71
2022-11-13T00:08:39.910Z,46.47
2022-11-13T00:11:10.546Z,46.92
2022-11-13T00:13:39.221Z,46.72
2022-11-13T00:16:10.796Z,46.81
2022-11-13T00:18:39.343Z,46.80
2022-11-13T00:21:08.598Z,46.63
2022-11-13T00:23:38.720Z,46.67
2022-11-13T00:26:08.480Z,46.38
2022-11-13T00:28:36.943Z,46.41
2022-11-13T00:31:06.048Z,46.76
2022-11-13T00:36:26.248Z,46.86
2022-11-13T00:38:56.502Z,46.45
2022-11-13T00:41:25.277Z,46.87
2022-11-13T00:43:53.766Z,46.56
2022-11-13T00:46:22.205Z,46.56
2022-11-13T00:48:50.669Z,46.88
2022-11-13T00:51:19.760Z,46.77
2022-11-13T00:53:48.334Z,46.53
2022-11-13T00:56:18.145Z,46.32
2022-11-13T00:58:46.594Z,46.69
2022-11-13T01:01:16.818Z,46.78
2022-11-13T01:03:45.289Z,46.26
2022-11-13T01:06:15.421Z,46.50
2022-11-13T01:08:44.027Z,46.54
2022-11-13T01:11:13.907Z,46.66
2022-11-13T01:13:45.338Z,46.27
2022-11-13T01:16:14.777Z,46.25
2022-11-13T01:18:44.058Z,46.50
2022-11-13T01:21:14.143Z,46.18
2022-11-13T01:23:42.941Z,46.30
2022-11-13T01:26:13.620Z,46.23
2022-11-13T01:28:43.738Z,46.12
2022-11-13T01:31:13.923Z,46.23
2022-11-13T01:33:42.494Z,45.74
2022-11-13T01:36:13.153Z,45.86
2022-11-13T01:38:41.641Z,45.96
2022-11-13T01:41:12.317Z,45.96
2022-11-13T01:43:40.856Z,45.98
2022-11-13T01:46:22.933Z,45.60
2022-11-13T01:48:54.248Z,45.76
2022-11-13T01:51:27.997Z,45.74
2022-11-13T01:53:56.457Z,45.88
2022-11-13T01:56:24.976Z,45.42
2022-11-13T01:58:58.622Z,45.75
2022-11-13T02:01:28.488Z,45.98
2022-11-13T02:03:56.908Z,45.71
2022-11-13T02:06:25.654Z,45.77
2022-11-13T02:08:54.398Z,45.60
2022-11-13T02:11:23.709Z,45.56
2022-11-13T02:13:52.187Z,45.87
2022-11-13T02:16:20.687Z,45.33
2022-11-13T02:18:50.473Z,45.57
2022-11-13T02:21:35.790Z,45.46
2022-11-13T02:24:17.581Z,45.42
2022-11-13T02:26:46.171Z,45.72
2022-11-13T02:29:14.701Z,45.73
2022-11-13T02:31:43.362Z,45.83
2022-11-13T02:34:11.901Z,45.41
2022-11-13T02:36:42.856Z,45.60
2022-11-13T02:39:13.277Z,45.43
2022-11-13T02:41:43.204Z,45.37
2022-11-13T02:44:11.733Z,45.52
2022-11-13T02:46:40.340Z,45.41
2022-11-13T02:49:08.864Z,45.64
2022-11-13T02:51:37.426Z,45.49
2022-11-13T02:54:06.395Z,45.40
2022-11-13T02:56:34.878Z,45.63
2022-11-13T02:59:04.778Z,45.08
2022-11-13T03:01:33.552Z,45.16
2022-11-13T03:04:02.459Z,45.39
2022-11-13T03:06:30.946Z,44.94
2022-11-13T03:08:59.427Z,45.36
2022-11-13T03:11:27.916Z,45.00
2022-11-13T03:13:56.796Z,45.30
2022-11-13T03:16:26.633Z,45.10
2022-11-13T03:18:56.507Z,45.23
2022-11-13T03:21:25.153Z,45.12
2022-11-13T03:23:55.259Z,45.12
2022-11-13T03:26:23.733Z,45.33
2022-11-13T03:28:52.436Z,45.36
2022-11-13T03:31:21.004Z,45.25
2022-11-13T03:33:53.812Z,45.11
2022-11-13T03:36:22.576Z,45.14
2022-11-13T03:38:51.148Z,45.04
2022-11-13T03:41:19.708Z,44.91
2022-11-13T03:43:48.204Z,45.06
2022-11-13T03:46:16.750Z,45.07
2022-11-13T03:48:45.299Z,44.94
2022-11-13T03:51:15.140Z,45.06
2022-11-13T03:53:43.788Z,44.70
2022-11-13T03:56:12.375Z,44.71
2022-11-13T03:58:43.665Z,44.60
2022-11-13T04:01:14.421Z,44.71
2022-11-13T04:03:42.903Z,44.78
2022-11-13T04:06:11.564Z,44.78
2022-11-13T04:08:41.546Z,44.75
2022-11-13T04:11:10.602Z,44.62
2022-11-13T04:13:39.143Z,44.72
2022-11-13T04:16:08.208Z,44.72
2022-11-13T04:18:36.678Z,44.54
2022-11-13T04:21:06.020Z,44.59
2022-11-13T04:23:34.611Z,44.69
2022-11-13T04:26:04.468Z,44.34
2022-11-13T04:28:33.049Z,44.61
2022-11-13T04:31:01.596Z,44.33
2022-11-13T04:33:30.033Z,44.58
2022-11-13T04:35:58.627Z,44.51
2022-11-13T04:38:27.522Z,44.38
2022-11-13T04:41:16.322Z,44.34
2022-11-13T04:43:45.180Z,44.38
2022-11-13T04:46:13.786Z,44.57
2022-11-13T04:48:42.232Z,44.20
2022-11-13T04:51:10.799Z,44.29
2022-11-13T04:53:39.393Z,44.11
2022-11-13T04:56:08.273Z,44.14
2022-11-13T04:58:36.846Z,44.47
2022-11-13T05:01:06.651Z,44.35
2022-11-13T05:03:35.248Z,43.86
2022-11-13T05:06:05.351Z,44.05
2022-11-13T05:08:33.957Z,44.06
2022-11-13T05:11:02.525Z,44.38
2022-11-13T05:13:32.292Z,44.29
2022-11-13T05:16:04.432Z,44.09
2022-11-13T05:18:36.016Z,44.05
2022-11-13T05:21:04.969Z,44.22
2022-11-13T05:23:33.843Z,43.96
2022-11-13T05:26:06.152Z,43.98
2022-11-13T05:28:34.648Z,44.18
2022-11-13T05:31:07.556Z,43.85
2022-11-13T05:33:37.638Z,44.01
2022-11-13T05:36:07.840Z,44.17
2022-11-13T05:38:36.528Z,43.94
2022-11-13T05:41:06.247Z,43.96
2022-11-13T05:43:35.031Z,44.12
2022-11-13T05:46:04.331Z,43.86
2022-11-13T05:48:32.980Z,43.79
2022-11-13T05:51:06.938Z,43.90
2022-11-13T05:53:35.624Z,44.10
2022-11-13T05:56:04.540Z,43.89
2022-11-13T05:58:33.311Z,44.16
2022-11-13T06:01:12.120Z,43.55
2022-11-13T06:03:40.746Z,43.77
2022-11-13T06:06:15.655Z,43.67
2022-11-13T06:08:44.219Z,43.62
2022-11-13T06:11:15.995Z,43.65
2022-11-13T06:13:44.509Z,43.95
2022-11-13T06:16:14.670Z,43.71
2022-11-13T06:18:44.072Z,43.91
2022-11-13T06:21:14.862Z,43.56
2022-11-13T06:23:43.642Z,43.79
2022-11-13T06:26:14.151Z,43.72
2022-11-13T06:28:42.653Z,43.96
2022-11-13T06:31:12.543Z,43.88
2022-11-13T06:33:41.676Z,43.99
2022-11-13T06:36:13.586Z,44.05
2022-11-13T06:38:42.576Z,43.95
2022-11-13T06:41:15.046Z,43.52
2022-11-13T06:43:44.053Z,44.03
2022-11-13T06:46:14.779Z,43.76
2022-11-13T06:48:43.467Z,43.93
2022-11-13T06:51:16.507Z,43.70
2022-11-13T06:53:45.156Z,43.77
2022-11-13T06:56:13.782Z,43.81
2022-11-13T06:58:43.843Z,44.02
2022-11-13T07:01:13.539Z,44.05
2022-11-13T07:03:42.609Z,43.92
2022-11-13T07:06:14.088Z,43.96
2022-11-13T07:08:44.235Z,44.09
2022-11-13T07:11:15.812Z,43.88
2022-11-13T07:13:44.493Z,43.67
2022-11-13T07:16:17.316Z,43.92
2022-11-13T07:18:50.774Z,43.59
2022-11-13T07:21:19.452Z,43.64
2022-11-13T07:23:50.484Z,43.65
2022-11-13T07:26:19.165Z,44.01
2022-11-13T07:28:47.746Z,43.79
2022-11-13T07:31:17.438Z,44.03
2022-11-13T07:33:46.054Z,43.81
2022-11-13T07:36:14.714Z,44.12
2022-11-13T07:38:43.373Z,43.80
2022-11-13T07:41:13.218Z,44.01
2022-11-13T07:43:41.860Z,43.70
2022-11-13T07:46:10.389Z,43.72
2022-11-13T07:48:39.307Z,43.65
2022-11-13T07:51:07.846Z,43.79
2022-11-13T07:53:39.137Z,43.76
2022-11-13T07:56:08.746Z,43.65
2022-11-13T07:58:38.905Z,43.54
2022-11-13T08:01:07.683Z,43.26
2022-11-13T08:03:36.212Z,43.43
2022-11-13T08:06:06.754Z,43.42
2022-11-13T08:08:35.504Z,43.24
2022-11-13T08:11:08.993Z,43.86
2022-11-13T08:13:39.161Z,43.95
2022-11-13T08:16:09.078Z,43.56
2022-11-13T08:18:37.669Z,44.40
2022-11-13T08:21:13.500Z,43.85
2022-11-13T08:23:43.560Z,44.13
2022-11-13T08:26:12.364Z,44.09
2022-11-13T08:28:42.844Z,44.32
2022-11-13T08:31:12.278Z,44.12
2022-11-13T08:33:40.815Z,44.63
2022-11-13T08:36:10.249Z,44.09
2022-11-13T08:38:38.815Z,43.87
2022-11-13T08:41:09.643Z,43.85
2022-11-13T08:43:38.991Z,44.09
2022-11-13T08:46:09.069Z,44.26
2022-11-13T08:48:39.264Z,44.46
2022-11-13T08:51:07.791Z,44.32
2022-11-13T08:53:36.309Z,44.47
2022-11-13T08:56:04.977Z,44.10
2022-11-13T08:58:33.496Z,44.13
2022-11-13T09:01:02.157Z,44.70
2022-11-13T09:03:32.210Z,44.62
2022-11-13T09:06:00.723Z,44.58
2022-11-13T09:08:32.111Z,44.51
2022-11-13T09:11:04.734Z,44.50
2022-11-13T09:13:34.233Z,44.69
2022-11-13T09:16:03.259Z,44.20
2022-11-13T09:18:33.111Z,44.35
2022-11-13T09:21:02.787Z,44.37
2022-11-13T09:23:31.539Z,44.31
2022-11-13T09:26:02.678Z,44.49
2022-11-13T09:28:31.479Z,44.16
2022-11-13T09:31:00.192Z,44.54
2022-11-13T09:33:28.767Z,44.45
2022-11-13T09:35:58.744Z,44.13
2022-11-13T09:38:27.522Z,44.29
2022-11-13T09:40:58.702Z,44.24
2022-11-13T09:43:32.540Z,44.02
2022-11-13T09:46:04.998Z,44.27
2022-11-13T09:48:35.943Z,44.40
2022-11-13T09:51:17.515Z,44.52
2022-11-13T09:53:46.203Z,44.32
2022-11-13T09:56:23.834Z,44.55
2022-11-13T09:58:58.408Z,44.43
2022-11-13T10:01:31.386Z,44.26
2022-11-13T10:04:04.204Z,44.01
2022-11-13T10:07:02.118Z,44.15
2022-11-13T10:09:50.495Z,44.13
2022-11-13T10:12:18.911Z,44.04
2022-11-13T10:14:48.396Z,44.37
2022-11-13T10:17:20.152Z,44.25
2022-11-13T10:19:56.319Z,44.22
2022-11-13T10:22:33.545Z,43.98
2022-11-13T10:25:12.751Z,43.91
2022-11-13T10:27:41.527Z,43.54
2022-11-13T10:30:16.054Z,43.49
2022-11-13T10:32:46.316Z,43.74
2022-11-13T10:35:32.514Z,43.95
2022-11-13T10:38:08.521Z,43.95
2022-11-13T10:40:39.384Z,44.18
2022-11-13T10:43:13.295Z,43.93
2022-11-13T10:45:42.220Z,44.07
2022-11-13T10:48:21.793Z,44.08
2022-11-13T10:50:56.017Z,44.43
2022-11-13T10:53:28.598Z,44.31
2022-11-13T10:55:58.850Z,44.32
2022-11-13T10:58:28.368Z,44.33
2022-11-13T11:00:57.153Z,44.04
2022-11-13T11:03:27.162Z,44.39
2022-11-13T11:06:01.393Z,44.31
2022-11-13T11:08:34.165Z,44.24
2022-11-13T11:11:21.516Z,43.96
2022-11-13T11:13:50.050Z,43.96
2022-11-13T11:16:22.655Z,44.15
2022-11-13T11:18:54.942Z,44.35
2022-11-13T11:21:27.170Z,44.53
2022-11-13T11:24:00.342Z,44.51
2022-11-13T11:26:32.983Z,44.23
2022-11-13T11:29:09.613Z,44.28
2022-11-13T11:31:43.065Z,44.51
2022-11-13T11:34:20.048Z,44.35
2022-11-13T11:36:56.626Z,44.41
2022-11-13T11:39:36.262Z,44.15
2022-11-13T11:42:19.920Z,44.42
2022-11-13T11:45:04.892Z,44.40
2022-11-13T11:47:34.177Z,44.78
2022-11-13T11:50:02.967Z,44.44
2022-11-13T11:52:43.414Z,44.71
2022-11-13T11:55:42.510Z,44.84
2022-11-13T11:58:20.863Z,44.43
2022-11-13T12:00:52.257Z,44.29
2022-11-13T12:03:50.660Z,39.54
2022-11-13T12:06:25.424Z,39.15
2022-11-13T12:08:57.753Z,39.91
2022-11-13T12:11:30.824Z,43.33
2022-11-13T12:14:05.606Z,43.26
2022-11-13T12:16:41.464Z,43.39
2022-11-13T12:19:19.152Z,43.95
2022-11-13T12:21:53.885Z,43.92
2022-11-13T12:24:59.853Z,44.54
2022-11-13T12:27:35.485Z,44.41
2022-11-13T12:30:14.415Z,44.61
2022-11-13T12:33:17.419Z,44.88
2022-11-13T12:35:46.716Z,44.83
2022-11-13T12:38:24.703Z,44.00
2022-11-13T12:41:00.383Z,43.48
2022-11-13T12:43:44.978Z,43.99
2022-11-13T12:46:13.718Z,44.03
2022-11-13T12:48:43.312Z,44.26
2022-11-13T12:51:14.061Z,44.35
2022-11-13T12:53:47.695Z,44.58
2022-11-13T12:56:19.437Z,44.63
2022-11-13T12:59:24.232Z,44.65
2022-11-13T13:01:49.059Z,44.46
2022-11-13T13:04:41.427Z,44.75
2022-11-13T13:07:23.525Z,44.53
2022-11-13T13:10:01.614Z,44.52
2022-11-13T13:12:44.195Z,44.24
2022-11-13T13:15:30.408Z,44.32
2022-11-13T13:18:11.008Z,44.45
2022-11-13T13:20:40.893Z,44.33
2022-11-13T13:23:12.953Z,44.13
2022-11-13T13:25:41.881Z,44.24
2022-11-13T13:28:24.283Z,43.97
2022-11-13T13:31:00.715Z,43.86
2022-11-13T13:33:43.234Z,43.13
2022-11-13T13:36:21.708Z,43.18
2022-11-13T13:38:58.727Z,43.08
2022-11-13T13:41:40.831Z,43.38
2022-11-13T13:44:23.664Z,43.19
2022-11-13T13:46:53.452Z,43.09
2022-11-13T13:49:23.196Z,42.47
2022-11-13T13:51:52.845Z,42.48
2022-11-13T13:54:23.202Z,42.87
2022-11-13T13:56:51.716Z,42.38
2022-11-13T13:59:21.724Z,42.49
2022-11-13T14:01:59.579Z,42.19
2022-11-13T14:04:29.410Z,42.04
2022-11-13T14:06:59.286Z,42.15
2022-11-13T14:09:29.426Z,41.67
2022-11-13T14:12:00.698Z,41.55
2022-11-13T14:14:30.157Z,41.08
2022-11-13T14:17:01.919Z,40.78
2022-11-13T14:19:30.360Z,42.41
2022-11-13T14:22:00.517Z,42.47
2022-11-13T14:24:33.927Z,43.21
2022-11-13T14:27:06.003Z,42.38
2022-11-13T14:29:36.876Z,41.66
2022-11-13T14:32:11.097Z,41.63
2022-11-13T14:34:44.771Z,40.25
2022-11-13T14:37:24.495Z,40.36
2022-11-13T14:39:53.187Z,40.61
2022-11-13T14:42:22.815Z,40.79
2022-11-13T14:44:51.375Z,40.71
2022-11-13T14:47:26.479Z,40.60
2022-11-13T14:49:55.148Z,40.23
2022-11-13T14:52:25.532Z,40.06
2022-11-13T14:55:15.848Z,39.80
2022-11-13T14:57:49.431Z,40.30
2022-11-13T15:00:19.051Z,40.66
2022-11-13T15:02:48.907Z,40.88
2022-11-13T15:05:17.383Z,40.66
2022-11-13T15:07:46.611Z,40.97
2022-11-13T15:10:17.654Z,40.21
2022-11-13T15:12:46.604Z,39.94
2022-11-13T15:15:16.279Z,41.03
2022-11-13T15:17:45.176Z,41.48
2022-11-13T15:20:19.857Z,41.88
2022-11-13T15:22:48.899Z,41.65
2022-11-13T15:25:18.579Z,41.79
2022-11-13T15:27:47.590Z,41.31
2022-11-13T15:30:16.683Z,42.20
2022-11-13T15:32:46.200Z,42.00
2022-11-13T15:35:20.095Z,43.00
2022-11-13T15:37:50.317Z,42.54
2022-11-13T15:40:19.737Z,43.16
2022-11-13T15:42:48.706Z,42.99
2022-11-13T15:45:18.037Z,43.22
2022-11-13T15:47:46.908Z,43.70
2022-11-13T15:50:17.690Z,43.82
2022-11-13T15:52:47.275Z,43.61
2022-11-13T15:55:26.918Z,43.84
2022-11-13T15:57:55.768Z,43.61
2022-11-13T16:00:27.002Z,44.12
2022-11-13T16:02:56.606Z,43.96
2022-11-13T16:05:29.475Z,44.05
2022-11-13T16:07:58.793Z,44.30
2022-11-13T16:10:27.611Z,44.65
2022-11-13T16:12:56.675Z,44.18
2022-11-13T16:15:25.472Z,44.33
2022-11-13T16:17:55.578Z,44.28
2022-11-13T16:20:24.534Z,44.70
2022-11-13T16:22:55.099Z,44.94
2022-11-13T16:25:24.046Z,44.71
2022-11-13T16:27:54.746Z,44.82
2022-11-13T16:30:25.427Z,44.94
2022-11-13T16:32:54.364Z,44.95
2022-11-13T16:35:23.446Z,44.67
2022-11-13T16:37:53.775Z,44.93
2022-11-13T16:40:23.643Z,44.89
2022-11-13T16:42:52.784Z,44.95
2022-11-13T16:45:21.973Z,44.87
2022-11-13T16:47:51.502Z,45.27
2022-11-13T16:50:21.607Z,45.17
2022-11-13T16:52:52.928Z,45.08
2022-11-13T16:55:21.871Z,44.91
2022-11-13T16:57:51.740Z,44.86
2022-11-13T17:00:20.996Z,44.89
2022-11-13T17:02:52.728Z,44.99
2022-11-13T17:05:23.028Z,44.89
2022-11-13T17:07:55.720Z,44.85
2022-11-13T17:10:31.272Z,44.68
2022-11-13T17:13:00.568Z,44.91
2022-11-13T17:15:29.378Z,44.87
2022-11-13T17:17:58.528Z,44.93
2022-11-13T17:20:27.613Z,44.81
2022-11-13T17:22:57.783Z,44.95
2022-11-13T17:25:28.185Z,44.87
2022-11-13T17:27:57.014Z,45.09
2022-11-13T17:30:25.901Z,44.86
2022-11-13T17:32:54.658Z,44.84
2022-11-13T17:35:23.473Z,44.98
2022-11-13T17:37:52.268Z,44.98
2022-11-13T17:40:22.458Z,44.84
2022-11-13T17:42:51.173Z,44.89
2022-11-13T17:45:20.057Z,45.24
2022-11-13T17:47:50.060Z,44.94
2022-11-13T17:50:19.078Z,44.85
2022-11-13T17:52:47.833Z,44.99
2022-11-13T17:55:17.412Z,44.84
2022-11-13T17:57:47.612Z,44.90
2022-11-13T18:00:17.148Z,45.02
2022-11-13T18:02:46.574Z,44.92
2022-11-13T18:05:15.308Z,44.69
2022-11-13T18:07:44.008Z,44.89
2022-11-13T18:10:12.840Z,45.05
2022-11-13T18:12:41.645Z,45.05
2022-11-13T18:15:12.270Z,45.11
2022-11-13T18:17:41.039Z,44.90
2022-11-13T18:20:10.379Z,45.25
2022-11-13T18:22:39.187Z,45.31
2022-11-13T18:25:09.081Z,45.02
2022-11-13T18:27:38.907Z,45.06
2022-11-13T18:30:09.792Z,45.17
2022-11-13T18:32:39.953Z,45.38
2022-11-13T18:35:09.524Z,45.42
2022-11-13T18:37:38.325Z,45.36
2022-11-13T18:40:08.461Z,45.36
2022-11-13T18:42:37.323Z,46.36
2022-11-13T18:45:07.204Z,46.50
2022-11-13T18:47:36.153Z,46.51
2022-11-13T18:50:06.808Z,46.15
2022-11-13T18:52:35.722Z,46.21
2022-11-13T18:55:04.597Z,46.64
2022-11-13T18:57:33.331Z,46.04
2022-11-13T19:00:02.124Z,46.01
2022-11-13T19:02:31.048Z,45.91
2022-11-13T19:04:59.842Z,46.26
2022-11-13T19:07:30.034Z,46.66
2022-11-13T19:09:58.909Z,46.22
2022-11-13T19:12:27.701Z,45.79
2022-11-13T19:14:56.686Z,45.86
2022-11-13T19:17:25.519Z,46.64
2022-11-13T19:19:54.349Z,46.18
2022-11-13T19:22:23.269Z,46.40
2022-11-13T19:24:53.712Z,46.73
2022-11-13T19:27:22.688Z,47.05
2022-11-13T19:29:51.568Z,46.53
2022-11-13T19:32:20.327Z,47.12
2022-11-13T19:34:49.156Z,46.91
2022-11-13T19:37:19.439Z,46.72
2022-11-13T19:39:49.078Z,47.06
2022-11-13T19:42:19.316Z,47.06
2022-11-13T19:44:48.091Z,46.31
2022-11-13T19:47:16.935Z,46.65
2022-11-13T19:49:46.058Z,46.46
2022-11-13T19:52:14.834Z,46.52
2022-11-13T19:54:45.210Z,46.81
2022-11-13T19:57:13.967Z,46.95
2022-11-13T19:59:44.153Z,46.78
2022-11-13T20:02:14.378Z,46.79
2022-11-13T20:04:43.217Z,47.20
2022-11-13T20:07:12.543Z,46.51
2022-11-13T20:09:41.584Z,46.75
2022-11-13T20:12:10.303Z,46.23
2022-11-13T20:14:40.226Z,46.29
2022-11-13T20:17:10.536Z,46.42
2022-11-13T20:19:39.303Z,46.35
2022-11-13T20:22:08.217Z,47.00
2022-11-13T20:24:37.080Z,46.68
2022-11-13T20:27:06.064Z,46.40
2022-11-13T20:29:34.846Z,47.02
2022-11-13T20:32:03.907Z,46.45
2022-11-13T20:34:34.003Z,46.13
2022-11-13T20:37:03.005Z,46.22
2022-11-13T20:39:32.503Z,46.20
2022-11-13T20:42:01.304Z,46.43
2022-11-13T20:44:30.093Z,46.07
2022-11-13T20:46:59.002Z,45.92
2022-11-13T20:49:27.714Z,45.95
2022-11-13T20:51:58.003Z,45.72
2022-11-13T20:54:27.516Z,45.94
2022-11-13T20:56:56.507Z,45.69
2022-11-13T20:59:25.453Z,45.83
2022-11-13T21:01:54.635Z,45.86
2022-11-13T21:04:23.395Z,45.58
2022-11-13T21:06:52.464Z,45.63
2022-11-13T21:09:22.659Z,45.71
2022-11-13T21:11:52.352Z,45.64
2022-11-13T21:14:21.269Z,45.38
2022-11-13T21:16:50.062Z,45.38
2022-11-13T21:19:18.928Z,45.37
2022-11-13T21:21:47.652Z,45.64
2022-11-13T21:24:16.537Z,45.29
2022-11-13T21:26:48.900Z,45.35
2022-11-13T21:29:17.972Z,45.28
2022-11-13T21:31:46.731Z,45.25
2022-11-13T21:34:15.584Z,45.47
2022-11-13T21:36:44.885Z,45.13
2022-11-13T21:39:13.695Z,45.18
2022-11-13T21:41:42.550Z,45.05
2022-11-13T21:44:12.849Z,45.31
2022-11-13T21:46:42.928Z,45.29
2022-11-13T21:49:13.084Z,45.41
2022-11-13T21:51:42.786Z,45.58
2022-11-13T21:54:11.438Z,45.70
2022-11-13T21:56:41.925Z,45.68
2022-11-13T21:59:11.860Z,45.52
2022-11-13T22:01:40.398Z,45.84
2022-11-13T22:04:08.910Z,45.72
2022-11-13T22:06:37.526Z,45.38
2022-11-13T22:09:08.083Z,45.26
2022-11-13T22:11:37.742Z,45.12
2022-11-13T22:14:06.633Z,45.51
2022-11-13T22:16:38.400Z,45.61
2022-11-13T22:19:08.797Z,45.27
2022-11-13T22:21:37.331Z,45.27
2022-11-13T22:24:06.600Z,45.25
2022-11-13T22:26:37.856Z,45.21
2022-11-13T22:29:06.511Z,45.01
2022-11-13T22:31:36.993Z,45.10
2022-11-13T22:34:05.837Z,45.07
2022-11-13T22:36:36.607Z,44.97
2022-11-13T22:39:06.598Z,45.14
2022-11-13T22:41:36.420Z,45.17
2022-11-13T22:44:06.807Z,44.93
2022-11-13T22:46:37.176Z,45.20
2022-11-13T22:49:06.765Z,45.02
2022-11-13T22:51:38.082Z,44.85
2022-11-13T22:54:08.431Z,44.94
2022-11-13T22:56:37.486Z,45.09
2022-11-13T22:59:07.055Z,44.66
2022-11-13T23:01:38.302Z,44.96
2022-11-13T23:04:08.171Z,45.30
2022-11-13T23:06:37.190Z,45.01
2022-11-13T23:09:05.997Z,44.76
2022-11-13T23:11:37.980Z,45.07
2022-11-13T23:14:08.022Z,44.79
2022-11-13T23:16:37.963Z,44.71
2022-11-13T23:19:06.450Z,44.85
2022-11-13T23:21:34.940Z,44.90
2022-11-13T23:24:03.394Z,44.59
2022-11-13T23:26:32.005Z,44.62
2022-11-13T23:29:00.527Z,44.66
2022-11-13T23:31:29.029Z,44.85
2022-11-13T23:33:58.878Z,44.93
2022-11-13T23:36:28.268Z,44.72
2022-11-13T23:38:56.757Z,45.09
2022-11-13T23:41:25.671Z,44.97
2022-11-13T23:44:08.121Z,45.37
2022-11-13T23:46:37.538Z,45.04
2022-11-13T23:49:07.367Z,45.15
2022-11-13T23:51:35.907Z,45.42
2022-11-13T23:54:04.327Z,44.99
2022-11-13T23:56:32.835Z,44.65
2022-11-13T23:59:01.391Z,45.05
