createdAt,value
2023-06-08T00:02:08.187Z,4.68
2023-06-08T00:04:35.235Z,5.25
2023-06-08T00:07:04.870Z,5.00
2023-06-08T00:09:31.666Z,5.25
2023-06-08T00:11:59.054Z,5.38
2023-06-08T00:14:26.121Z,6.78
2023-06-08T00:16:53.886Z,4.32
2023-06-08T00:19:20.830Z,4.97
2023-06-08T00:21:49.687Z,4.97
2023-06-08T00:24:19.261Z,4.78
2023-06-08T00:26:46.185Z,6.40
2023-06-08T00:29:12.981Z,4.50
2023-06-08T00:31:39.734Z,4.90
2023-06-08T00:34:06.498Z,5.57
2023-06-08T00:36:33.282Z,6.75
2023-06-08T00:39:00.029Z,5.07
2023-06-08T00:41:26.811Z,4.88
2023-06-08T00:43:53.546Z,5.93
2023-06-08T00:46:21.075Z,4.40
2023-06-08T00:48:47.996Z,4.90
2023-06-08T00:51:14.783Z,5.65
2023-06-08T00:53:41.784Z,4.85
2023-06-08T00:56:08.805Z,5.45
2023-06-08T00:58:38.482Z,4.70
2023-06-08T01:01:05.988Z,6.90
2023-06-08T01:03:39.581Z,5.32
2023-06-08T01:06:09.561Z,4.88
2023-06-08T01:09:00.876Z,6.72
2023-06-08T01:11:50.500Z,6.35
2023-06-08T01:14:39.467Z,5.68
2023-06-08T01:17:10.073Z,4.85
2023-06-08T01:20:09.912Z,4.70
2023-06-08T01:23:08.674Z,5.05
2023-06-08T01:25:38.872Z,4.68
2023-06-08T01:28:13.833Z,6.15
2023-06-08T01:30:45.288Z,4.75
2023-06-08T01:33:16.104Z,4.63
2023-06-08T01:35:43.344Z,4.60
2023-06-08T01:38:21.803Z,4.32
2023-06-08T01:40:51.728Z,6.72
2023-06-08T01:43:18.615Z,4.85
2023-06-08T01:45:47.814Z,4.30
2023-06-08T01:48:14.785Z,6.10
2023-06-08T01:50:41.593Z,4.75
2023-06-08T01:53:08.396Z,4.10
2023-06-08T01:55:35.136Z,4.82
2023-06-08T01:58:01.934Z,4.70
2023-06-08T02:00:28.665Z,6.05
2023-06-08T02:02:55.909Z,4.63
2023-06-08T02:05:22.850Z,4.68
2023-06-08T02:07:49.617Z,6.03
2023-06-08T02:10:17.725Z,5.80
2023-06-08T02:12:44.545Z,5.28
2023-06-08T02:15:11.249Z,4.72
2023-06-08T02:17:38.176Z,5.28
2023-06-08T02:20:08.775Z,4.72
2023-06-08T02:22:39.073Z,6.28
2023-06-08T02:25:10.831Z,5.35
2023-06-08T02:27:38.190Z,4.57
2023-06-08T02:30:06.983Z,4.72
2023-06-08T02:32:34.473Z,4.15
2023-06-08T02:35:05.052Z,4.30
2023-06-08T02:37:32.172Z,6.10
2023-06-08T02:39:59.004Z,5.55
2023-06-08T02:42:25.839Z,4.03
2023-06-08T02:44:52.538Z,4.43
2023-06-08T02:47:19.368Z,4.10
2023-06-08T02:49:46.358Z,5.00
2023-06-08T02:52:13.127Z,4.38
2023-06-08T02:54:39.875Z,4.07
2023-06-08T02:57:06.867Z,4.30
2023-06-08T02:59:34.048Z,5.95
2023-06-08T03:02:00.910Z,4.32
2023-06-08T03:04:28.915Z,4.18
2023-06-08T03:06:55.661Z,4.65
2023-06-08T03:09:23.492Z,4.88
2023-06-08T03:11:50.433Z,4.75
2023-06-08T03:14:19.957Z,4.40
2023-06-08T03:16:47.229Z,4.47
2023-06-08T03:19:14.801Z,4.10
2023-06-08T03:21:43.106Z,4.47
2023-06-08T03:24:10.259Z,5.88
2023-06-08T03:26:37.594Z,4.50
2023-06-08T03:29:04.288Z,4.55
2023-06-08T03:31:37.927Z,4.57
2023-06-08T03:34:05.846Z,5.45
2023-06-08T03:36:36.223Z,6.03
2023-06-08T03:39:03.493Z,5.05
2023-06-08T03:41:30.495Z,4.45
2023-06-08T03:43:57.454Z,5.22
2023-06-08T03:46:25.285Z,3.80
2023-06-08T03:48:52.230Z,6.03
2023-06-08T03:51:20.009Z,6.00
2023-06-08T03:53:47.415Z,4.57
2023-06-08T03:56:14.168Z,4.07
2023-06-08T03:58:42.934Z,4.72
2023-06-08T04:01:12.921Z,3.85
2023-06-08T04:03:40.064Z,4.38
2023-06-08T04:06:10.053Z,4.47
2023-06-08T04:08:40.359Z,4.82
2023-06-08T04:11:08.346Z,4.63
2023-06-08T04:13:37.505Z,4.40
2023-06-08T04:16:08.395Z,6.10
2023-06-08T04:18:38.656Z,4.78
2023-06-08T04:21:06.839Z,6.22
2023-06-08T04:23:37.093Z,4.18
2023-06-08T04:26:09.826Z,4.03
2023-06-08T04:28:36.551Z,4.32
2023-06-08T04:31:03.314Z,4.20
2023-06-08T04:33:30.162Z,6.13
2023-06-08T04:35:57.819Z,5.20
2023-06-08T04:38:24.733Z,4.47
2023-06-08T04:40:55.176Z,4.00
2023-06-08T04:43:22.330Z,5.00
2023-06-08T04:45:58.734Z,4.07
2023-06-08T04:48:29.511Z,4.15
2023-06-08T04:51:03.193Z,5.43
2023-06-08T04:53:31.595Z,4.00
2023-06-08T04:55:58.772Z,4.70
2023-06-08T04:58:26.481Z,4.35
2023-06-08T05:00:53.717Z,4.63
2023-06-08T05:03:23.820Z,4.40
2023-06-08T05:05:51.388Z,5.70
2023-06-08T05:08:18.591Z,4.18
2023-06-08T05:10:45.296Z,4.55
2023-06-08T05:13:12.034Z,4.18
2023-06-08T05:15:38.824Z,4.75
2023-06-08T05:18:05.673Z,4.38
2023-06-08T05:20:32.739Z,4.80
2023-06-08T05:22:59.775Z,3.90
2023-06-08T05:25:27.555Z,4.90
2023-06-08T05:27:54.390Z,3.80
2023-06-08T05:30:21.242Z,4.88
2023-06-08T05:32:48.046Z,4.70
2023-06-08T05:35:14.901Z,6.82
2023-06-08T05:37:41.624Z,7.47
2023-06-08T05:40:09.220Z,7.63
2023-06-08T05:42:37.216Z,10.07
2023-06-08T05:45:04.209Z,9.38
2023-06-08T05:47:34.795Z,13.63
2023-06-08T05:50:02.267Z,10.38
2023-06-08T05:52:29.075Z,8.00
2023-06-08T05:54:56.322Z,7.20
2023-06-08T05:57:23.486Z,7.53
2023-06-08T05:59:51.178Z,6.60
2023-06-08T06:02:18.158Z,10.75
2023-06-08T06:04:45.238Z,6.65
2023-06-08T06:07:12.114Z,6.70
2023-06-08T06:09:39.027Z,7.07
2023-06-08T06:12:08.773Z,9.57
2023-06-08T06:14:42.647Z,8.07
2023-06-08T06:17:09.885Z,7.85
2023-06-08T06:19:41.127Z,9.70
2023-06-08T06:22:09.809Z,7.40
2023-06-08T06:24:36.971Z,6.78
2023-06-08T06:27:04.478Z,7.43
2023-06-08T06:29:31.592Z,7.00
2023-06-08T06:31:58.707Z,6.78
2023-06-08T06:34:26.115Z,7.55
2023-06-08T06:36:53.087Z,7.55
2023-06-08T06:39:20.540Z,6.05
2023-06-08T06:41:47.597Z,5.63
2023-06-08T06:44:14.488Z,7.47
2023-06-08T06:46:41.774Z,7.65
2023-06-08T06:49:08.851Z,7.35
2023-06-08T06:51:37.555Z,7.03
2023-06-08T06:54:04.625Z,5.32
2023-06-08T06:56:32.264Z,5.80
2023-06-08T06:58:59.362Z,7.18
2023-06-08T07:01:27.316Z,7.82
2023-06-08T07:03:54.172Z,6.65
2023-06-08T07:06:24.489Z,7.68
2023-06-08T07:08:51.621Z,4.85
2023-06-08T07:11:18.599Z,7.60
2023-06-08T07:13:45.525Z,6.03
2023-06-08T07:16:12.245Z,8.02
2023-06-08T07:18:39.323Z,6.47
2023-06-08T07:21:06.310Z,5.85
2023-06-08T07:23:39.057Z,7.03
2023-06-08T07:26:27.537Z,7.40
2023-06-08T07:29:00.614Z,8.68
2023-06-08T07:31:30.687Z,5.70
2023-06-08T07:33:58.314Z,6.65
2023-06-08T07:36:25.946Z,10.70
2023-06-08T07:38:53.076Z,7.10
2023-06-08T07:41:20.110Z,5.97
2023-06-08T07:43:47.510Z,5.20
2023-06-08T07:46:14.506Z,5.78
2023-06-08T07:48:41.282Z,4.93
2023-06-08T07:51:08.083Z,7.05
2023-06-08T07:53:38.349Z,5.63
2023-06-08T07:56:05.477Z,5.90
2023-06-08T07:58:32.675Z,6.25
2023-06-08T08:01:00.158Z,5.45
2023-06-08T08:03:27.171Z,5.82
2023-06-08T08:05:54.051Z,8.13
2023-06-08T08:08:21.272Z,8.68
2023-06-08T08:10:48.447Z,5.13
2023-06-08T08:13:15.309Z,6.93
2023-06-08T08:15:42.067Z,7.43
2023-06-08T08:18:08.891Z,5.10
2023-06-08T08:20:35.702Z,5.75
2023-06-08T08:23:02.406Z,4.85
2023-06-08T08:25:29.232Z,5.53
2023-06-08T08:27:56.016Z,4.88
2023-06-08T08:30:22.825Z,5.13
2023-06-08T08:32:49.645Z,4.85
2023-06-08T08:35:16.977Z,5.43
2023-06-08T08:37:43.764Z,6.35
2023-06-08T08:40:11.119Z,5.88
2023-06-08T08:42:42.629Z,4.93
2023-06-08T08:45:09.589Z,4.97
2023-06-08T08:47:36.998Z,5.25
2023-06-08T08:50:08.104Z,4.60
2023-06-08T08:52:35.320Z,5.57
2023-06-08T08:55:02.336Z,6.25
2023-06-08T08:57:29.410Z,6.78
2023-06-08T08:59:56.625Z,4.90
2023-06-08T09:02:23.671Z,5.57
2023-06-08T09:04:51.153Z,5.97
2023-06-08T09:07:22.102Z,10.75
2023-06-08T09:10:15.218Z,5.85
2023-06-08T09:12:42.630Z,7.72
2023-06-08T09:15:10.637Z,5.80
2023-06-08T09:17:42.040Z,4.60
2023-06-08T09:20:09.942Z,5.35
2023-06-08T09:22:37.843Z,5.22
2023-06-08T09:25:07.832Z,5.93
2023-06-08T09:27:34.711Z,6.65
2023-06-08T09:30:02.022Z,4.75
2023-06-08T09:32:38.239Z,6.60
2023-06-08T09:35:07.968Z,6.03
2023-06-08T09:37:38.163Z,7.40
2023-06-08T09:40:06.161Z,7.07
2023-06-08T09:42:52.209Z,5.18
2023-06-08T09:45:19.304Z,5.88
2023-06-08T09:47:46.156Z,7.95
2023-06-08T09:50:13.384Z,8.13
2023-06-08T09:52:40.721Z,5.43
2023-06-08T09:55:08.338Z,7.95
2023-06-08T09:57:36.871Z,6.90
2023-06-08T10:00:15.838Z,6.05
2023-06-08T10:03:16.489Z,6.63
2023-06-08T10:05:47.152Z,7.05
2023-06-08T10:08:16.828Z,6.50
2023-06-08T10:10:43.998Z,7.55
2023-06-08T10:13:11.529Z,10.68
2023-06-08T10:15:39.675Z,5.93
2023-06-08T10:18:06.577Z,6.53
2023-06-08T10:20:33.723Z,9.15
2023-06-08T10:23:01.118Z,6.07
2023-06-08T10:25:29.696Z,5.50
2023-06-08T10:27:57.934Z,5.38
2023-06-08T10:30:29.374Z,6.32
2023-06-08T10:33:28.561Z,5.93
2023-06-08T10:36:06.808Z,7.45
2023-06-08T10:38:52.983Z,12.27
2023-06-08T10:41:58.789Z,9.02
2023-06-08T10:44:26.730Z,16.02
2023-06-08T10:47:07.223Z,24.20
2023-06-08T10:49:35.104Z,23.35
2023-06-08T10:52:03.137Z,20.83
2023-06-08T10:54:30.005Z,22.67
2023-06-08T10:57:15.941Z,18.88
2023-06-08T10:59:44.908Z,13.52
2023-06-08T11:02:11.719Z,19.17
2023-06-08T11:04:41.685Z,22.60
2023-06-08T11:07:21.010Z,17.05
2023-06-08T11:09:48.116Z,18.70
2023-06-08T11:12:14.860Z,24.05
2023-06-08T11:14:41.787Z,15.30
2023-06-08T11:17:08.677Z,11.32
2023-06-08T11:19:36.156Z,8.70
2023-06-08T11:22:02.886Z,12.75
2023-06-08T11:24:29.808Z,11.15
2023-06-08T11:27:05.318Z,13.63
2023-06-08T11:29:32.641Z,14.75
2023-06-08T11:32:12.292Z,16.88
2023-06-08T11:34:39.225Z,12.18
2023-06-08T11:37:06.034Z,9.27
2023-06-08T11:39:34.761Z,9.07
2023-06-08T11:42:01.716Z,14.57
2023-06-08T11:44:28.567Z,17.17
2023-06-08T11:46:55.562Z,30.17
2023-06-08T11:49:22.276Z,17.55
2023-06-08T11:51:50.295Z,19.52
2023-06-08T11:54:17.328Z,24.35
2023-06-08T11:56:47.926Z,20.17
2023-06-08T11:59:16.079Z,16.08
2023-06-08T12:01:59.227Z,17.70
2023-06-08T12:04:32.945Z,18.08
2023-06-08T12:07:00.011Z,18.50
2023-06-08T12:09:28.208Z,24.48
2023-06-08T12:11:55.997Z,20.58
2023-06-08T12:14:22.716Z,12.20
2023-06-08T12:16:49.515Z,17.20
2023-06-08T12:19:16.280Z,20.35
2023-06-08T12:21:43.103Z,15.65
2023-06-08T12:24:11.670Z,13.13
2023-06-08T12:26:38.458Z,16.02
2023-06-08T12:29:06.441Z,11.93
2023-06-08T12:31:34.377Z,18.15
2023-06-08T12:34:01.317Z,16.75
2023-06-08T12:36:28.088Z,13.45
2023-06-08T12:38:56.403Z,17.63
2023-06-08T12:41:23.903Z,9.48
2023-06-08T12:43:51.584Z,15.52
2023-06-08T12:46:20.180Z,14.57
2023-06-08T12:48:48.608Z,12.80
2023-06-08T12:51:16.412Z,11.15
2023-06-08T12:53:43.174Z,12.88
2023-06-08T12:56:09.896Z,13.63
2023-06-08T12:58:36.680Z,13.43
2023-06-08T13:01:03.434Z,15.43
2023-06-08T13:03:30.213Z,13.10
2023-06-08T13:05:56.956Z,12.23
2023-06-08T13:08:23.820Z,15.25
2023-06-08T13:10:50.592Z,11.02
2023-06-08T13:13:17.453Z,11.57
2023-06-08T13:15:44.218Z,17.48
2023-06-08T13:18:11.701Z,10.82
2023-06-08T13:20:38.785Z,13.85
2023-06-08T13:23:05.848Z,12.55
2023-06-08T13:25:32.626Z,13.27
2023-06-08T13:27:59.393Z,11.95
2023-06-08T13:30:30.898Z,8.90
2023-06-08T13:33:00.797Z,13.68
2023-06-08T13:35:31.798Z,14.60
2023-06-08T13:37:58.872Z,9.98
2023-06-08T13:40:25.576Z,12.65
2023-06-08T13:42:52.824Z,14.30
2023-06-08T13:45:21.622Z,9.07
2023-06-08T13:47:49.724Z,13.30
2023-06-08T13:50:17.268Z,10.00
2023-06-08T13:52:44.706Z,12.52
2023-06-08T13:55:11.531Z,8.65
2023-06-08T13:57:38.314Z,12.05
2023-06-08T14:00:06.059Z,9.40
2023-06-08T14:02:33.069Z,8.48
2023-06-08T14:05:00.829Z,8.65
2023-06-08T14:07:28.201Z,10.18
2023-06-08T14:09:54.993Z,12.18
2023-06-08T14:12:21.860Z,10.45
2023-06-08T14:14:50.978Z,7.60
2023-06-08T14:17:18.126Z,13.98
2023-06-08T14:19:46.977Z,12.43
2023-06-08T14:22:15.405Z,9.93
2023-06-08T14:24:42.174Z,9.23
2023-06-08T14:27:09.191Z,11.35
2023-06-08T14:29:36.241Z,11.43
2023-06-08T14:32:03.076Z,6.65
2023-06-08T14:34:29.853Z,10.95
2023-06-08T14:36:56.575Z,8.60
2023-06-08T14:39:23.299Z,11.82
2023-06-08T14:41:50.099Z,7.63
2023-06-08T14:44:16.932Z,9.25
2023-06-08T14:46:43.860Z,10.02
2023-06-08T14:49:10.688Z,9.65
2023-06-08T14:51:39.026Z,10.27
2023-06-08T14:54:06.044Z,13.30
2023-06-08T14:56:32.775Z,10.90
2023-06-08T14:58:59.593Z,10.73
2023-06-08T15:01:26.395Z,13.82
2023-06-08T15:03:53.229Z,10.10
2023-06-08T15:06:20.137Z,12.50
2023-06-08T15:08:46.904Z,8.95
2023-06-08T15:11:17.397Z,8.32
2023-06-08T15:13:44.324Z,8.30
2023-06-08T15:16:12.353Z,8.38
2023-06-08T15:18:44.423Z,11.18
2023-06-08T15:21:12.426Z,6.75
2023-06-08T15:23:39.300Z,10.05
2023-06-08T15:26:06.318Z,11.38
2023-06-08T15:28:33.113Z,9.15
2023-06-08T15:30:59.948Z,12.23
2023-06-08T15:33:29.163Z,8.95
2023-06-08T15:35:55.979Z,8.73
2023-06-08T15:38:22.701Z,8.13
2023-06-08T15:40:50.095Z,10.80
2023-06-08T15:43:16.903Z,9.07
2023-06-08T15:45:44.032Z,11.45
2023-06-08T15:48:10.789Z,9.30
2023-06-08T15:50:37.544Z,6.63
2023-06-08T15:53:04.248Z,8.43
2023-06-08T15:55:31.059Z,6.55
2023-06-08T15:57:57.803Z,6.88
2023-06-08T16:00:24.873Z,6.95
2023-06-08T16:02:51.618Z,7.82
2023-06-08T16:05:18.471Z,7.75
2023-06-08T16:07:45.276Z,8.63
2023-06-08T16:10:12.376Z,9.90
2023-06-08T16:12:39.167Z,6.75
2023-06-08T16:15:07.473Z,8.30
2023-06-08T16:17:34.459Z,6.97
2023-06-08T16:20:01.306Z,6.75
2023-06-08T16:22:28.018Z,6.03
2023-06-08T16:24:54.755Z,12.13
2023-06-08T16:27:21.690Z,6.60
2023-06-08T16:29:48.583Z,12.13
2023-06-08T16:32:16.050Z,14.82
2023-06-08T16:34:42.948Z,10.50
2023-06-08T16:37:09.662Z,10.63
2023-06-08T16:39:36.371Z,11.38
2023-06-08T16:42:03.385Z,7.85
2023-06-08T16:44:30.113Z,7.95
2023-06-08T16:46:56.895Z,14.55
2023-06-08T16:49:23.603Z,8.30
2023-06-08T16:51:50.395Z,10.85
2023-06-08T16:54:17.117Z,11.77
2023-06-08T16:56:43.854Z,16.40
2023-06-08T16:59:13.345Z,10.50
2023-06-08T17:01:41.860Z,20.40
2023-06-08T17:04:08.782Z,12.93
2023-06-08T17:06:36.078Z,9.77
2023-06-08T17:09:02.906Z,12.57
2023-06-08T17:11:31.043Z,11.55
2023-06-08T17:13:59.470Z,10.93
2023-06-08T17:16:27.550Z,8.70
2023-06-08T17:18:54.450Z,10.73
2023-06-08T17:21:21.195Z,10.50
2023-06-08T17:23:48.893Z,9.68
2023-06-08T17:26:16.089Z,7.97
2023-06-08T17:28:42.816Z,7.78
2023-06-08T17:31:09.739Z,10.20
2023-06-08T17:33:36.502Z,6.47
2023-06-08T17:36:03.550Z,9.07
2023-06-08T17:38:30.419Z,7.35
2023-06-08T17:40:57.175Z,12.30
2023-06-08T17:43:23.887Z,5.97
2023-06-08T17:45:50.655Z,5.97
2023-06-08T17:48:17.533Z,5.55
2023-06-08T17:50:44.228Z,6.05
2023-06-08T17:53:12.503Z,5.30
2023-06-08T17:55:39.933Z,5.43
2023-06-08T17:58:08.805Z,4.40
2023-06-08T18:00:52.848Z,9.32
2023-06-08T18:03:21.191Z,7.82
2023-06-08T18:05:48.045Z,4.82
2023-06-08T18:08:14.828Z,5.38
2023-06-08T18:10:41.608Z,4.93
2023-06-08T18:13:08.425Z,6.28
2023-06-08T18:15:35.204Z,4.63
2023-06-08T18:18:01.945Z,4.15
2023-06-08T18:20:28.717Z,4.93
2023-06-08T18:22:55.466Z,4.20
2023-06-08T18:25:22.232Z,4.75
2023-06-08T18:27:48.963Z,6.90
2023-06-08T18:30:16.287Z,4.35
2023-06-08T18:32:43.104Z,4.93
2023-06-08T18:35:10.045Z,4.60
2023-06-08T18:37:37.979Z,7.53
2023-06-08T18:40:05.451Z,9.05
2023-06-08T18:42:38.216Z,4.63
2023-06-08T18:45:06.890Z,8.57
2023-06-08T18:47:33.892Z,6.45
2023-06-08T18:50:01.915Z,5.25
2023-06-08T18:52:30.465Z,7.03
2023-06-08T18:54:57.434Z,6.30
2023-06-08T18:57:24.196Z,8.35
2023-06-08T18:59:51.259Z,5.60
2023-06-08T19:02:19.214Z,7.70
2023-06-08T19:04:45.978Z,6.18
2023-06-08T19:07:12.811Z,4.97
2023-06-08T19:09:39.618Z,6.40
2023-06-08T19:12:08.192Z,5.43
2023-06-08T19:14:35.444Z,4.90
2023-06-08T19:17:02.392Z,4.93
2023-06-08T19:19:29.497Z,5.72
2023-06-08T19:21:56.480Z,5.63
2023-06-08T19:24:24.140Z,5.05
2023-06-08T19:26:50.931Z,5.57
2023-06-08T19:29:17.731Z,4.53
2023-06-08T19:31:44.688Z,5.40
2023-06-08T19:34:12.374Z,4.57
2023-06-08T19:36:39.294Z,5.20
2023-06-08T19:39:06.487Z,6.10
2023-06-08T19:41:33.214Z,6.45
2023-06-08T19:44:00.024Z,8.80
2023-06-08T19:46:26.911Z,6.00
2023-06-08T19:48:54.205Z,5.50
2023-06-08T19:51:21.215Z,5.07
2023-06-08T19:53:48.078Z,5.50
2023-06-08T19:56:15.294Z,7.03
2023-06-08T19:58:42.377Z,4.78
2023-06-08T20:01:09.249Z,4.78
2023-06-08T20:03:36.332Z,7.07
2023-06-08T20:06:03.165Z,7.28
2023-06-08T20:08:30.145Z,4.75
2023-06-08T20:10:56.978Z,6.35
2023-06-08T20:13:23.751Z,7.55
2023-06-08T20:15:50.705Z,4.57
2023-06-08T20:18:20.122Z,6.05
2023-06-08T20:20:48.826Z,6.55
2023-06-08T20:23:16.117Z,5.65
2023-06-08T20:25:43.586Z,4.93
2023-06-08T20:28:10.604Z,6.95
2023-06-08T20:30:37.768Z,6.47
2023-06-08T20:33:05.060Z,4.80
2023-06-08T20:35:32.112Z,7.13
2023-06-08T20:37:58.917Z,5.22
2023-06-08T20:40:25.710Z,4.70
2023-06-08T20:42:52.930Z,3.60
2023-06-08T20:45:19.754Z,3.90
2023-06-08T20:47:46.640Z,6.38
2023-06-08T20:50:13.428Z,5.82
2023-06-08T20:52:41.428Z,6.07
2023-06-08T20:55:08.709Z,3.63
2023-06-08T20:57:37.724Z,4.07
2023-06-08T21:00:09.796Z,6.35
2023-06-08T21:02:47.101Z,9.57
2023-06-08T21:05:15.903Z,6.68
2023-06-08T21:07:43.088Z,4.70
2023-06-08T21:10:10.307Z,6.35
2023-06-08T21:12:37.413Z,5.28
2023-06-08T21:15:04.903Z,5.53
2023-06-08T21:17:31.850Z,3.90
2023-06-08T21:19:58.720Z,3.92
2023-06-08T21:22:25.870Z,6.88
2023-06-08T21:24:52.816Z,4.70
2023-06-08T21:27:21.562Z,3.83
2023-06-08T21:29:48.411Z,5.28
2023-06-08T21:32:15.658Z,3.60
2023-06-08T21:34:42.359Z,4.22
2023-06-08T21:37:09.689Z,5.05
2023-06-08T21:39:36.447Z,4.55
2023-06-08T21:42:03.688Z,9.55
2023-06-08T21:44:30.441Z,5.10
2023-06-08T21:46:57.145Z,6.85
2023-06-08T21:49:23.842Z,4.53
2023-06-08T21:51:50.784Z,4.97
2023-06-08T21:54:18.345Z,5.82
2023-06-08T21:56:45.435Z,5.65
2023-06-08T21:59:12.351Z,4.78
2023-06-08T22:01:40.840Z,4.88
2023-06-08T22:04:07.804Z,5.10
2023-06-08T22:06:34.728Z,4.68
2023-06-08T22:09:01.501Z,5.75
2023-06-08T22:11:28.912Z,5.50
2023-06-08T22:13:57.369Z,5.75
2023-06-08T22:16:25.306Z,6.32
2023-06-08T22:18:53.952Z,5.00
2023-06-08T22:21:20.722Z,4.50
2023-06-08T22:23:47.632Z,3.90
2023-06-08T22:26:14.463Z,4.32
2023-06-08T22:28:41.772Z,6.00
2023-06-08T22:31:09.014Z,5.95
2023-06-08T22:33:38.127Z,6.45
2023-06-08T22:36:05.101Z,5.82
2023-06-08T22:38:31.829Z,5.65
2023-06-08T22:40:58.570Z,4.60
2023-06-08T22:43:25.316Z,5.80
2023-06-08T22:45:52.051Z,3.95
2023-06-08T22:48:18.903Z,4.65
2023-06-08T22:50:46.231Z,4.30
2023-06-08T22:53:14.062Z,4.68
2023-06-08T22:55:41.288Z,4.60
2023-06-08T22:58:08.003Z,5.57
2023-06-08T23:00:35.946Z,5.63
2023-06-08T23:03:02.849Z,5.07
2023-06-08T23:05:29.635Z,5.93
2023-06-08T23:07:57.006Z,4.32
2023-06-08T23:10:23.744Z,4.10
2023-06-08T23:12:50.826Z,5.63
2023-06-08T23:15:18.969Z,5.10
2023-06-08T23:17:46.048Z,4.82
2023-06-08T23:20:13.223Z,5.85
2023-06-08T23:22:39.987Z,3.92
2023-06-08T23:25:07.837Z,4.18
2023-06-08T23:27:34.794Z,4.75
2023-06-08T23:30:01.618Z,5.13
2023-06-08T23:32:28.567Z,5.13
2023-06-08T23:34:55.444Z,4.38
2023-06-08T23:37:22.220Z,4.95
2023-06-08T23:39:49.700Z,4.38
2023-06-08T23:42:18.136Z,7.40
2023-06-08T23:44:45.086Z,4.18
2023-06-08T23:47:14.156Z,5.45
2023-06-08T23:49:41.439Z,4.65
2023-06-08T23:52:08.726Z,4.70
2023-06-08T23:54:35.931Z,4.07
2023-06-08T23:57:02.694Z,6.50
2023-06-08T23:59:29.441Z,5.13
